 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0206504,0.0205933,0.00391807,-0.000133412,-0.00061034,-0.000457716,0.000144233,-0.000887986,-0.54525,0.00636163,1001,780,0.214731,-0.21396,38.289,2.18634,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.020388,0.0204827,0.00687482,3.67309e-05,-0.000643173,-0.000323969,0.000166378,-0.000772821,-0.380665,0.00644327,1008,780,0.217569,-0.217954,38.2209,2.00132,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0203741,0.0206559,0.00760816,0.000143731,-0.00066128,-0.000203376,0.000192194,-0.000709743,-0.233929,0.00668421,1015,780,0.218732,-0.221918,38.1754,1.81771,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0201863,0.0209248,0.00617296,0.000179123,-0.000662245,-0.000112598,0.000193931,-0.000677053,-0.130762,0.00680902,1022,780,0.213931,-0.222349,38.1182,1.64591,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0206028,0.0211768,0.00522459,0.000173502,-0.000662121,-3.83679e-05,0.00017526,-0.000663879,-0.0457869,0.00661257,1029,780,0.21622,-0.222575,38.0094,1.48633,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0211521,0.020719,0.00714084,0.00015589,-0.000651253,2.71396e-05,0.000156801,-0.000652164,0.0335738,0.00665709,1036,780,0.225577,-0.219861,37.9015,1.3255,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.022001,0.0200274,0.00884354,0.000128502,-0.000613691,9.16372e-05,0.000139649,-0.000624837,0.121047,0.0070115,1043,780,0.237657,-0.213849,37.8978,1.14846,37.687,1.37488
-23.87,15.7179,-3.59957,0.0223171,0.0199957,0.00776732,8.53366e-05,-0.000542805,0.000148284,0.000118582,-0.00057605,0.220555,0.00714264,1050,780,0.238713,-0.212655,37.946,0.995116,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0222956,0.0203356,0.00652078,2.80356e-05,-0.000461145,0.00019125,9.39301e-05,-0.00052704,0.331809,0.00716887,1057,780,0.235864,-0.214874,38.01,0.840614,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0214993,0.021118,0.00534336,-3.86436e-05,-0.000395467,0.000185595,4.03865e-05,-0.000474497,0.402565,0.00691068,1064,780,0.225131,-0.222271,37.9888,0.697986,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0204248,0.0209637,0.00638465,-9.41569e-05,-0.000332699,0.000134526,-3.36423e-05,-0.000393214,0.422717,0.00701944,1071,780,0.216207,-0.221685,37.9348,0.538837,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0198787,0.0207057,0.00689791,-0.000145915,-0.000269449,7.71185e-05,-0.000108877,-0.000306487,0.447742,0.00708134,1078,780,0.211662,-0.21952,37.9064,0.355777,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0202329,0.0204836,0.00558964,-0.000204917,-0.000211,3.8793e-05,-0.000169046,-0.00024687,0.746279,0.00696384,1085,780,0.212564,-0.213649,37.91,0.166951,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.020721,0.020905,0.00339396,-0.000263502,-0.000146907,2.41748e-05,-0.000142093,-0.000268315,1.37425,0.00698869,1092,780,0.212806,-0.211797,37.877,0.000309585,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0208985,0.021384,0.00119002,-0.000306935,-5.97737e-05,4.051e-06,-5.97073e-05,-0.000307002,1.55441,0.00712481,1099,780,0.209805,-0.21089,37.773,-0.149401,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0203888,0.0214469,0.00153617,-0.000320415,5.6796e-05,-2.26879e-05,5.81557e-05,-0.000321775,-1.51094,0.00737734,1106,780,0.205148,-0.208381,37.644,-0.297261,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0194364,0.0206051,0.0041081,-0.000302444,0.000199464,-4.47602e-05,0.000203425,-0.000306404,-1.48254,0.00770883,1113,780,0.200989,-0.209102,37.5332,-0.450005,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0189043,0.0200407,0.00606838,-0.000257212,0.000343424,-5.04128e-05,0.000347626,-0.000261414,-1.48764,0.00767454,1120,780,0.199814,-0.211125,37.4581,-0.612201,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0203296,0.0210074,0.00157223,-0.000267515,-0.000412705,-0.000404036,7.03964e-05,-0.000750616,-0.696509,0.00638487,1001,787,0.207245,-0.221787,36.2085,2.10229,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0203056,0.0207893,0.00498681,-0.000103086,-0.00042846,-0.00028656,6.37473e-05,-0.000595294,-0.527224,0.00641717,1008,787,0.213402,-0.225775,36.1228,1.9232,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0201413,0.0207887,0.00657658,9.00547e-06,-0.000445669,-0.0001757,6.89878e-05,-0.000505652,-0.328985,0.00651036,1015,787,0.214678,-0.229535,36.0512,1.75278,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0196851,0.0210348,0.00533153,5.72487e-05,-0.000454166,-9.01161e-05,7.26634e-05,-0.000469581,-0.169414,0.00659533,1022,787,0.207495,-0.231216,35.9736,1.59687,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0200324,0.0213687,0.00378162,6.95782e-05,-0.00046032,-2.4974e-05,7.07526e-05,-0.000461494,-0.0469909,0.00645208,1029,787,0.207859,-0.228816,35.8634,1.44172,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0206913,0.020862,0.00518503,7.25398e-05,-0.000452325,2.63283e-05,7.38571e-05,-0.000453643,0.0499947,0.00649837,1036,787,0.217291,-0.220442,35.8015,1.28008,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0216832,0.0199667,0.00722981,6.70165e-05,-0.000420102,7.49398e-05,7.82849e-05,-0.00043137,0.149247,0.00673333,1043,787,0.231516,-0.210516,35.8164,1.11874,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0220245,0.0197861,0.00639619,4.82687e-05,-0.000358564,0.000117289,7.96605e-05,-0.000389956,0.261516,0.00693101,1050,787,0.233306,-0.206348,35.8574,0.958146,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0221768,0.0200965,0.00450712,1.49283e-05,-0.000285298,0.000152557,7.88423e-05,-0.000349212,0.396736,0.00698231,1057,787,0.230957,-0.208392,35.8906,0.816496,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0214965,0.0206087,0.00452919,-2.67706e-05,-0.000220962,0.000151037,5.56882e-05,-0.000303421,0.499728,0.00680448,1064,787,0.223871,-0.217761,35.8432,0.688619,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0205854,0.020823,0.0058702,-6.05919e-05,-0.000157602,0.000116658,1.72434e-05,-0.000235437,0.588377,0.00693435,1071,787,0.217121,-0.221793,35.7675,0.532566,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0200542,0.0207749,0.00629094,-9.33872e-05,-9.58967e-05,7.94216e-05,-1.52104e-05,-0.000174074,0.7775,0.00710545,1078,787,0.212471,-0.220606,35.7023,0.350991,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0201278,0.020494,0.00537331,-0.000137789,-4.03221e-05,5.92476e-05,-1.23404e-05,-0.000165771,1.12957,0.00715448,1085,787,0.211315,-0.214169,35.6659,0.15645,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0205514,0.020722,0.00326191,-0.00018841,2.25981e-05,5.79836e-05,3.74818e-05,-0.000203294,1.31953,0.00707931,1092,787,0.211148,-0.213305,35.6354,-0.0128734,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0207325,0.0212354,0.00111647,-0.00023029,0.000107249,4.91728e-05,0.000114267,-0.000237308,1.42904,0.00709959,1099,787,0.208301,-0.214158,35.5944,-0.158856,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0206058,0.0214784,0.00136347,-0.00024771,0.000216583,3.26936e-05,0.000218874,-0.000250001,1.50084,0.00726003,1106,787,0.207293,-0.214194,35.5143,-0.293588,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0200205,0.0209696,0.00326483,-0.000237845,0.000347724,2.01194e-05,0.000348415,-0.000238535,1.53649,0.00748379,1113,787,0.205322,-0.212717,35.4022,-0.438475,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0196311,0.0203392,0.00511886,-0.000206431,0.000481101,1.9115e-05,0.000481632,-0.000206962,1.54302,0.00749402,1120,787,0.205362,-0.212798,35.313,-0.595315,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0196012,0.0203724,0.00526879,-0.00017428,0.000634643,1.3899e-05,0.000634882,-0.000174518,1.55362,0.00707516,1127,787,0.205322,-0.216405,35.2238,-0.760621,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0196109,0.0210674,0.00433989,-0.000156171,0.000789152,-3.76001e-06,0.000789167,-0.000156186,-1.56682,0.00677959,1134,787,0.20315,-0.21888,35.1295,-0.941459,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0196932,0.0220251,0.00070091,-0.000144834,0.000916031,-9.61828e-06,0.000916119,-0.000144921,-1.56173,0.00678802,1141,787,0.195777,-0.217939,35.0103,-1.10148,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0196868,0.0227838,-0.00398256,-0.000114697,0.000987286,-1.15631e-05,0.000987408,-0.000114818,-1.5603,0.0072353,1148,787,0.185182,-0.212208,34.8964,-1.24898,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0202384,0.023075,-0.00698762,-6.62988e-05,0.00100031,-3.34307e-05,0.00100136,-6.73457e-05,-1.53949,0.00758878,1155,787,0.183958,-0.210479,34.8196,-1.39483,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0208121,0.0228713,-0.00684722,-6.11631e-06,0.000974481,-6.65477e-05,0.000978977,-1.06119e-05,-1.50334,0.00774076,1162,787,0.189919,-0.211869,34.7796,-1.55963,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.02144,0.0222444,-0.00445468,5.6918e-05,0.000924358,-9.95274e-05,0.000935631,4.5645e-05,-1.45801,0.00765411,1169,787,0.201492,-0.212431,34.7891,-1.72686,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0214768,0.0214029,-0.00236922,0.000103789,0.000822685,-0.000135164,0.000847258,7.92155e-05,-1.39096,0.00727224,1176,787,0.20647,-0.206367,34.8012,-1.88285,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0212526,0.0203372,0.00112488,0.000125446,0.000621207,-0.000201825,0.00069298,5.36728e-05,-1.22913,0.0072137,1183,787,0.212068,-0.200766,34.8077,-2.02877,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0209862,0.0200305,0.003062,0.000122591,0.000360444,-0.000289316,0.000554323,-7.12882e-05,-0.980401,0.00727083,1190,787,0.213678,-0.20339,34.8344,-2.18618,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0207824,0.0204734,0.00354731,0.00010956,6.05725e-05,-0.000367789,0.00045367,-0.000283538,-0.752149,0.00752758,1197,787,0.212506,-0.212176,34.8774,-2.37008,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0206746,0.0210102,0.00333369,9.11537e-05,-0.000252271,-0.00042375,0.000376661,-0.000537778,-0.592899,0.00776174,1204,787,0.210695,-0.219737,34.9444,-2.55986,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0203822,0.0208606,0.00369125,6.53318e-05,-0.000541812,-0.000446552,0.000301727,-0.000778207,-0.486874,0.00790559,1211,787,0.208466,-0.21772,34.9744,-2.72957,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0206089,0.0204439,0.00376279,4.1251e-05,-0.000777527,-0.000438331,0.000231639,-0.000967916,-0.409763,0.00768391,1218,787,0.210868,-0.208868,34.9846,-2.88692,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0209927,0.02009,0.00419363,2.48685e-05,-0.000945289,-0.000418929,0.000180729,-0.00110115,-0.356177,0.00731294,1225,787,0.21565,-0.199889,34.9909,-3.04326,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0211017,0.0201173,0.00501074,1.31194e-05,-0.00107632,-0.000389823,0.000138236,-0.00120144,-0.310572,0.00709187,1232,787,0.218457,-0.195603,35.0446,-3.19462,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0207934,0.0199169,0.00822381,6.15785e-06,-0.00116908,-0.000347547,0.000101244,-0.00126416,-0.267055,0.00734006,1239,787,0.222822,-0.201479,35.2009,-3.36283,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0203117,0.0204701,0.00187605,-0.000376937,-0.000283476,-0.000375016,4.77101e-05,-0.000708123,-0.847383,0.00669797,1001,794,0.207979,-0.218488,34.2983,2.04528,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0205269,0.020179,0.00410058,-0.000222679,-0.000280616,-0.00027061,2.05083e-05,-0.000523803,-0.732076,0.00652716,1008,794,0.214373,-0.221018,34.1913,1.87462,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0203511,0.0203848,0.00513885,-0.000111137,-0.000289172,-0.000167635,-1.03511e-05,-0.000389959,-0.541321,0.00646355,1015,794,0.214428,-0.226156,34.0679,1.709,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0197665,0.0208917,0.00347137,-5.54222e-05,-0.000293788,-8.78559e-05,-2.65402e-05,-0.00032267,-0.317614,0.00662817,1022,794,0.205027,-0.229455,33.9577,1.55817,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0198749,0.0214168,0.00213393,-3.00389e-05,-0.000294552,-3.2735e-05,-2.6048e-05,-0.000298543,-0.121317,0.00655912,1029,794,0.203296,-0.230554,33.877,1.39624,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0203803,0.0210323,0.00354293,-1.12679e-05,-0.000279925,5.86209e-06,-1.114e-05,-0.000280053,0.0218061,0.00659362,1036,794,0.21113,-0.223846,33.8584,1.23868,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0211288,0.0202862,0.00513541,6.79747e-07,-0.000244403,4.23477e-05,7.79069e-06,-0.000251513,0.166366,0.00666116,1043,794,0.221924,-0.213873,33.886,1.08986,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0215092,0.0199811,0.00459222,1.52356e-06,-0.000183693,7.41e-05,2.75201e-05,-0.00020969,0.337414,0.00680396,1050,794,0.224687,-0.207703,33.8895,0.934582,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0215764,0.0199425,0.00480393,-1.20985e-05,-0.000110302,0.000103271,5.31492e-05,-0.00017555,0.563483,0.00680983,1057,794,0.225711,-0.208573,33.8566,0.799663,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0213198,0.0203048,0.00516531,-3.29392e-05,-4.04984e-05,0.000106742,7.00898e-05,-0.000143527,0.767701,0.00676738,1064,794,0.223671,-0.216691,33.7855,0.671518,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0207358,0.0205863,0.00633566,-4.79769e-05,2.6267e-05,8.78936e-05,8.45564e-05,-0.000106266,0.985211,0.00689529,1071,794,0.219916,-0.221698,33.6844,0.516648,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0203672,0.0207953,0.00527988,-6.39186e-05,8.76039e-05,6.92748e-05,0.000114501,-9.08158e-05,1.20044,0.00708605,1078,794,0.213858,-0.219821,33.5892,0.338569,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0202986,0.0203052,0.00496038,-9.39696e-05,0.000140161,6.60785e-05,0.000157523,-0.000111331,1.31386,0.00723698,1085,794,0.212499,-0.211198,33.5292,0.146367,33.3271,0.367724
-19.9719,14.236,-2.674,0.0207483,0.020376,0.00376151,-0.000134153,0.00019641,7.79317e-05,0.000213861,-0.000151605,1.3505,0.00711087,1092,794,0.214503,-0.209832,33.5172,-0.0187225,33.3082,0.201094
-19.286,14.2429,-2.671,0.0210012,0.0205225,0.00322966,-0.000169772,0.000267381,8.10616e-05,0.000281928,-0.000184319,1.39323,0.00713875,1099,794,0.215838,-0.211084,33.5065,-0.155485,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0213184,0.0210785,0.00206256,-0.000185957,0.000353433,7.43402e-05,0.000363491,-0.000196015,1.43631,0.00724173,1106,794,0.216389,-0.215342,33.4421,-0.285879,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0210584,0.0209884,0.00247732,-0.00017923,0.000453698,6.93858e-05,0.000461215,-0.000186748,1.46288,0.00741295,1113,794,0.214501,-0.214771,33.3306,-0.431986,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0206254,0.0206237,0.00374653,-0.000156475,0.000552644,7.31495e-05,0.000560111,-0.000163942,1.46907,0.00750258,1120,794,0.212748,-0.213783,33.2542,-0.597349,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0205321,0.0208095,0.00406493,-0.000135679,0.000661431,7.15892e-05,0.00066781,-0.000142058,1.48193,0.00717989,1127,794,0.21233,-0.216854,33.189,-0.766625,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0201835,0.0210842,0.00478625,-0.00012854,0.000763731,5.98825e-05,0.000767732,-0.000132541,1.50408,0.00688598,1134,794,0.210156,-0.220668,33.1103,-0.941841,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0200829,0.0217342,0.00305917,-0.000124384,0.000839405,5.55901e-05,0.0008426,-0.00012758,1.51337,0.00672114,1141,794,0.205148,-0.222467,32.9498,-1.11049,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0198087,0.0223512,-0.000654451,-9.83891e-05,0.000874084,5.30103e-05,0.000876965,-0.00010127,1.5165,0.00708178,1148,794,0.194025,-0.219869,32.7893,-1.26105,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.019836,0.0226138,-0.00376092,-5.28586e-05,0.000862712,3.52582e-05,0.000864068,-5.42144e-05,1.53236,0.00764555,1155,794,0.187294,-0.216544,32.7061,-1.40471,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0202704,0.0224299,-0.00466187,3.88996e-06,0.000813344,4.56035e-06,0.000813369,3.86426e-06,1.56516,0.00793292,1162,794,0.189581,-0.21446,32.6956,-1.54831,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0208061,0.0220576,-0.00343399,6.19768e-05,0.000733888,-2.65611e-05,0.000734936,6.09284e-05,-1.53135,0.00781979,1169,794,0.197584,-0.211971,32.7397,-1.70119,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0209975,0.0215914,-0.00229392,0.00010655,0.000609174,-5.68563e-05,0.000615526,0.000100198,-1.45955,0.00750235,1176,794,0.201947,-0.207295,32.7422,-1.84514,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0208877,0.0209249,2.96579e-05,0.000129986,0.000416995,-0.000107853,0.000453006,9.3975e-05,-1.24854,0.00749994,1183,794,0.20601,-0.204898,32.7306,-1.99292,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0202589,0.0207385,0.00209676,0.000131688,0.000184689,-0.000176404,0.000336572,-2.01948e-05,-0.859954,0.00756717,1190,794,0.204202,-0.209375,32.7596,-2.15879,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0202012,0.0210801,0.00224543,0.000124739,-7.32045e-05,-0.000240822,0.000286134,-0.000234599,-0.590432,0.00782615,1197,794,0.203735,-0.213958,32.809,-2.33757,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0205209,0.0214875,0.00274042,0.000113737,-0.000338153,-0.000287317,0.000253308,-0.000477725,-0.452203,0.0081133,1204,794,0.207853,-0.219633,32.8742,-2.51876,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0205067,0.0209942,0.00424267,9.64235e-05,-0.00058306,-0.000307296,0.000214782,-0.000701418,-0.367648,0.0083141,1211,794,0.211168,-0.218907,32.9101,-2.68485,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0210434,0.0204786,0.00413333,7.93935e-05,-0.0007827,-0.00030686,0.000177463,-0.00088077,-0.309332,0.00792749,1218,794,0.216369,-0.212844,32.9255,-2.83319,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0214256,0.0200476,0.00419647,6.70791e-05,-0.000922451,-0.000299995,0.000150924,-0.0010063,-0.272534,0.00756929,1225,794,0.220335,-0.204165,32.9487,-2.98854,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0219063,0.0204033,0.00266676,5.61428e-05,-0.0010266,-0.000283696,0.000125972,-0.00109643,-0.241344,0.00717614,1232,794,0.221347,-0.198951,33.0006,-3.15134,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.02156,0.0204746,0.00529559,4.52431e-05,-0.00109258,-0.000253613,9.9212e-05,-0.00114655,-0.209672,0.00724812,1239,794,0.223816,-0.20302,33.1537,-3.31134,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0205594,0.0201865,0.00848982,2.65158e-05,-0.00112821,-0.000226498,6.93541e-05,-0.00117105,-0.186925,0.0075194,1246,794,0.221263,-0.210753,33.3428,-3.46082,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0198383,0.0201667,0.00838981,3.47481e-06,-0.00113608,-0.000197117,3.66079e-05,-0.00116922,-0.166532,0.00766161,1253,794,0.213768,-0.215634,33.4945,-3.5989,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0203967,0.0200684,0.00535029,-5.56836e-06,-0.00111324,-0.000158219,1.65883e-05,-0.0011354,-0.139133,0.00796458,1260,794,0.212204,-0.214943,33.6219,-3.75341,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0209727,0.0203451,0.00286968,-2.89448e-06,-0.00102809,-0.000111226,9.03406e-06,-0.00104002,-0.106837,0.00838796,1267,794,0.21183,-0.208033,33.7647,-3.91096,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0217381,0.0205378,0.00102664,1.24259e-06,-0.000851075,-7.05333e-05,7.04016e-06,-0.000856872,-0.0820113,0.00831301,1274,794,0.214871,-0.203769,33.9034,-4.06618,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0216169,0.0200738,0.00213361,5.00111e-06,-0.000599874,-4.05502e-05,7.70742e-06,-0.000602581,-0.0666415,0.00806445,1281,794,0.216248,-0.196769,34.0492,-4.21822,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0215547,0.0203283,0.00187198,1.86612e-05,-0.00030101,-2.23976e-06,1.86769e-05,-0.000301026,-0.00700597,0.00796221,1288,794,0.214768,-0.19906,34.1778,-4.3873,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0213107,0.0206536,0.00153665,4.01289e-05,5.25265e-06,3.84125e-05,6.48762e-05,-1.94946e-05,0.572323,0.00778696,1295,794,0.211286,-0.204718,34.3355,-4.55728,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0211899,0.0209663,0.0006802,4.48468e-05,0.000305627,3.35444e-05,0.000309873,4.0601e-05,1.4449,0.00728243,1302,794,0.207717,-0.206014,34.516,-4.71753,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0214248,0.021421,0.000786475,2.9548e-05,0.000577608,1.39129e-05,0.000577961,2.91951e-05,1.54543,0.00687533,1309,794,0.210042,-0.212473,34.7192,-4.87833,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0218054,0.0216563,-0.000399711,1.05512e-05,0.000802655,3.38602e-06,0.000802669,1.05368e-05,1.56652,0.00666781,1316,794,0.210668,-0.212361,34.9012,-5.04201,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0220909,0.021872,-0.00189553,5.97398e-06,0.00095688,2.54407e-06,0.000956886,5.96719e-06,1.56812,0.00684131,1323,794,0.209518,-0.209511,35.0685,-5.20291,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0219763,0.0215805,-0.00195116,1.82962e-05,0.00101052,9.69655e-06,0.00101061,1.82015e-05,1.56103,0.00721552,1330,794,0.208069,-0.202397,35.2143,-5.35814,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0217235,0.0214388,-0.00151313,3.62801e-05,0.000963157,5.4156e-06,0.000963188,3.62484e-05,1.56495,0.00741756,1337,794,0.206481,-0.201466,35.3697,-5.4968,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0215884,0.021326,0.000335114,4.2607e-05,0.00081992,-2.14203e-05,0.00082051,4.20171e-05,-1.54327,0.00742742,1344,794,0.209674,-0.206306,35.5447,-5.65028,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0213093,0.0209085,0.0012739,3.77696e-05,0.000595007,-4.41296e-05,0.00059848,3.42964e-05,-1.49226,0.00717622,1351,794,0.209314,-0.210897,35.7429,-5.81066,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0211864,0.0206512,0.0025354,2.12276e-05,0.00029495,-3.84596e-05,0.000300252,1.59264e-05,-1.43382,0.00698318,1358,794,0.211285,-0.215085,35.9462,-5.97998,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0211141,0.0197854,0.00507374,-0.000310164,-0.000153978,-0.000269396,4.84156e-05,-0.000512558,-0.926472,0.00681132,1008,801,0.222555,-0.218366,32.3688,1.81253,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0209802,0.0201804,0.00448823,-0.000204506,-0.000158526,-0.000174038,-5.96588e-06,-0.000357066,-0.851067,0.00671568,1015,801,0.219888,-0.221751,32.2317,1.65122,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.020105,0.0207728,0.00271338,-0.000146884,-0.000161749,-0.000100415,-5.36266e-05,-0.000255006,-0.748458,0.00669692,1022,801,0.207255,-0.22539,32.0854,1.50014,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.01984,0.0210816,0.00260597,-0.00011405,-0.000160198,-5.48166e-05,-7.76488e-05,-0.000196599,-0.586188,0.00675009,1029,801,0.20414,-0.228873,32.0228,1.34668,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.020195,0.0209232,0.00425693,-8.50424e-05,-0.00014319,-2.71884e-05,-7.43105e-05,-0.000153922,-0.375949,0.00672065,1036,801,0.210876,-0.225657,32.0229,1.20404,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0208278,0.0207043,0.00435135,-6.08114e-05,-0.000107998,-6.4426e-07,-6.08026e-05,-0.000108006,-0.0136502,0.00660102,1043,801,0.217436,-0.218399,32.0464,1.06124,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0210859,0.0202435,0.00322871,-4.54897e-05,-5.07805e-05,2.22168e-05,-2.57613e-05,-7.05088e-05,0.726141,0.00662381,1050,801,0.217836,-0.210249,32.0123,0.915757,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0210498,0.0200503,0.00293013,-4.37953e-05,2.07143e-05,4.50278e-05,4.38479e-05,-6.69289e-05,1.0962,0.00664044,1057,801,0.216807,-0.208608,31.9375,0.771409,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0207104,0.0200524,0.00387429,-4.89296e-05,9.32142e-05,5.23849e-05,0.000110434,-6.61492e-05,1.25321,0.00688388,1064,801,0.215152,-0.214106,31.8522,0.629348,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0202004,0.0200391,0.00671796,-4.99582e-05,0.000161543,4.72699e-05,0.000171627,-6.00421e-05,1.36062,0.00705342,1071,801,0.215595,-0.219157,31.7458,0.477708,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0201231,0.0202213,0.0065289,-5.30265e-05,0.000221656,4.55565e-05,0.000229015,-6.03849e-05,1.41066,0.00708605,1078,801,0.214272,-0.216495,31.634,0.30883,31.4364,0.529222
