 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.114039,-0.059456,-0.0183754,0.00120332,-0.00101682,-0.0045138,0.00474154,-0.00455505,-0.664827,0.0079367,1001,780,1.14691,0.665384,39.2568,3.02256,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.114409,-0.0604198,-0.0156629,0.00129531,-0.000906314,-0.00481088,0.00512971,-0.00474072,-0.672926,0.00822866,1008,780,1.15533,0.666426,39.1958,2.85084,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.114833,-0.0611283,-0.0152,0.00127615,-0.000749558,-0.00513828,0.00550046,-0.00497386,-0.688086,0.00863159,1015,780,1.16,0.669752,39.1554,2.67891,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.115545,-0.0622024,-0.0157289,0.00117904,-0.000571373,-0.00545627,0.00582985,-0.00522218,-0.705874,0.00878309,1022,780,1.16577,0.680702,39.1055,2.5198,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.116957,-0.061932,-0.0183319,0.00102877,-0.000375183,-0.00573594,0.00610553,-0.00545194,-0.72451,0.00835672,1029,780,1.1744,0.681984,39.0104,2.36443,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.118095,-0.0616616,-0.0187972,0.00084207,-0.000165674,-0.00595097,0.00631047,-0.00563407,-0.743164,0.00840722,1036,780,1.18433,0.678908,38.9136,2.2033,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.118441,-0.0614561,-0.0181079,0.000630355,5.65818e-05,-0.00608562,0.00643584,-0.00574891,-0.761845,0.00908907,1043,780,1.18838,0.673275,38.9072,2.02328,37.687,1.37488
-23.87,15.7179,-3.59957,0.118572,-0.0621886,-0.0139874,0.000407762,0.000290176,-0.00614494,0.00649419,-0.00579625,-0.780614,0.00959575,1050,780,1.19715,0.675824,38.9438,1.86379,37.7297,1.21808
-23.1788,15.731,-3.62642,0.11856,-0.0627098,-0.00919112,0.000163392,0.00046436,-0.00611337,0.0064291,-0.00580135,-0.797703,0.00980163,1057,780,1.20588,0.67539,38.9967,1.70288,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.118407,-0.0625089,-0.00461875,-0.000111398,0.000654976,-0.00596422,0.00624831,-0.00570473,-0.817478,0.00930901,1064,780,1.21274,0.666589,38.9717,1.5525,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.117741,-0.0619326,-0.00246093,-0.000380147,0.000806428,-0.00574973,0.0059934,-0.00556712,-0.836809,0.00912482,1071,780,1.20954,0.658265,38.9204,1.3833,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.11669,-0.0609032,-0.00412002,-0.000667666,0.000956797,-0.00551963,0.00572364,-0.00543451,-0.85845,0.00895997,1078,780,1.19464,0.649459,38.8917,1.19287,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.116216,-0.059748,-0.00616716,-0.000978126,0.00105702,-0.00524208,0.00537938,-0.00530048,-0.881264,0.00881751,1085,780,1.18469,0.644661,38.8889,0.989266,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.116086,-0.0567715,-0.00884802,-0.00130555,0.00110255,-0.00490707,0.00495113,-0.00515413,-0.905707,0.00892602,1092,780,1.1765,0.620999,38.8515,0.797814,37.668,0.226595
-19.0617,15.7782,-3.5943,0.116223,-0.0532974,-0.0104681,-0.00164198,0.00113598,-0.00454583,0.00450029,-0.0050063,-0.933669,0.00916353,1099,780,1.17303,0.592733,38.7472,0.614148,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.116326,-0.0500722,-0.00878302,-0.00197349,0.00119653,-0.00422768,0.00412655,-0.00490351,-0.964745,0.009561,1106,780,1.17611,0.562944,38.6232,0.429337,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.115038,-0.0461788,-0.0113919,-0.0022752,0.00130575,-0.00400084,0.00389848,-0.00486793,-0.995795,0.0099185,1113,780,1.15599,0.523905,38.5196,0.237355,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.113544,-0.0428888,-0.0124795,-0.00253603,0.00144073,-0.00385487,0.00378983,-0.00488512,-1.02351,0.00980327,1120,780,1.1371,0.485734,38.4412,0.0439042,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.121048,-0.0611123,-0.0188756,0.00151838,-0.000968715,-0.00447003,0.00491462,-0.00436495,-0.64973,0.00808139,1001,787,1.21971,0.675086,37.2474,2.95837,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.122743,-0.0613796,-0.017235,0.00166034,-0.000833261,-0.00476674,0.00534064,-0.00451356,-0.657483,0.00837538,1008,787,1.23947,0.674469,37.183,2.78338,35.922,2.13967
-27.3999,14.9056,-3.1164,0.123474,-0.0618476,-0.0176204,0.0016781,-0.000671924,-0.00507974,0.00571695,-0.00471078,-0.671741,0.00872611,1015,787,1.24555,0.678096,37.1246,2.62228,35.855,1.97124
-26.7166,14.9141,-3.11772,0.123851,-0.0624517,-0.0198017,0.00161863,-0.000510361,-0.00538333,0.0060417,-0.00493343,-0.687788,0.00890202,1022,787,1.24453,0.688332,37.0574,2.4752,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.125058,-0.062453,-0.0230712,0.00150424,-0.000346621,-0.00565104,0.00630512,-0.00514751,-0.704237,0.00854089,1029,787,1.24974,0.692873,36.9595,2.33108,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.126652,-0.0626982,-0.0225599,0.00134751,-0.00018319,-0.00585375,0.00648573,-0.00532142,-0.720394,0.00852282,1036,787,1.26621,0.694851,36.9093,2.17379,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.128056,-0.0630828,-0.0202109,0.00115628,-1.98177e-05,-0.00597503,0.00657213,-0.00543567,-0.736347,0.00896643,1043,787,1.28432,0.69801,36.9281,2.00765,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.128563,-0.0639802,-0.0156211,0.000939579,0.000139378,-0.00602042,0.00657318,-0.00549422,-0.752218,0.00958948,1050,787,1.29784,0.702037,36.9608,1.84207,35.6414,1.17862
-23.286,14.9639,-3.1649,0.129326,-0.064381,-0.0112573,0.000685612,0.000248351,-0.00598496,0.00645594,-0.00552198,-0.767141,0.00999973,1057,787,1.31354,0.700768,36.9886,1.6914,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.129622,-0.0642957,-0.00620774,0.000400954,0.000371116,-0.00585773,0.00624379,-0.00547172,-0.784125,0.0097285,1064,787,1.32593,0.690916,36.9422,1.55448,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.129278,-0.0638651,-0.00226913,0.000105463,0.000475543,-0.00567904,0.00597256,-0.00539155,-0.801684,0.00965181,1071,787,1.32957,0.681138,36.868,1.39038,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.128238,-0.0626851,-0.00262522,-0.000221584,0.000587663,-0.00548922,0.00568715,-0.00532107,-0.822188,0.00959873,1078,787,1.31734,0.669308,36.7999,1.19959,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.127537,-0.0617119,-0.00347191,-0.000583213,0.000667394,-0.00525902,0.00533815,-0.00525397,-0.844571,0.00955768,1085,787,1.30756,0.663806,36.7564,0.991105,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.126943,-0.0590425,-0.00542129,-0.000964763,0.000711814,-0.00498613,0.00492963,-0.00518258,-0.868681,0.00941939,1092,787,1.2962,0.639139,36.7163,0.796871,35.4276,0.208226
-19.1763,15.008,-3.12066,0.126561,-0.0559142,-0.00618784,-0.00135126,0.000757134,-0.00470384,0.00452346,-0.00511758,-0.895634,0.00951617,1099,787,1.28926,0.611795,36.6683,0.618995,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.126416,-0.0522614,-0.00620327,-0.00173236,0.000834793,-0.00446648,0.00419848,-0.00509604,-0.925318,0.0097852,1106,787,1.28614,0.579891,36.5898,0.447522,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.125159,-0.048037,-0.00872724,-0.00209205,0.000950046,-0.00430615,0.00399589,-0.00513789,-0.955172,0.0100023,1113,787,1.26635,0.541994,36.4801,0.261498,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.123483,-0.0440595,-0.010852,-0.00241688,0.00108399,-0.0042102,0.00389313,-0.00522603,-0.982407,0.00986691,1120,787,1.2432,0.499328,36.3863,0.0676629,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.121752,-0.0405239,-0.0118733,-0.00271733,0.00122653,-0.00417982,0.00387623,-0.00536702,-1.0058,0.0091392,1127,787,1.22193,0.457267,36.283,-0.126387,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.120042,-0.0376536,-0.00865823,-0.00302562,0.00134738,-0.00418301,0.00388088,-0.00555912,-1.02622,0.00853839,1134,787,1.21002,0.42053,36.1649,-0.332346,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.11777,-0.0339272,-0.00780442,-0.00333302,0.00142652,-0.00417141,0.00384925,-0.00575575,-1.04462,0.00811343,1141,787,1.18718,0.382087,36.0151,-0.525763,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.115226,-0.0293461,-0.0105248,-0.00360148,0.00146477,-0.00413646,0.00378212,-0.00591883,-1.06014,0.00824703,1148,787,1.1536,0.344547,35.8732,-0.715132,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.112821,-0.0248827,-0.012317,-0.00382958,0.0015077,-0.00408044,0.00371468,-0.00603656,-1.07499,0.00829989,1155,787,1.12345,0.303513,35.7655,-0.907818,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.110846,-0.0211392,-0.00978048,-0.00399881,0.00157829,-0.00404598,0.00370359,-0.00612411,-1.08712,0.00801761,1162,787,1.10728,0.260816,35.6966,-1.12061,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.108554,-0.017753,-0.00457538,-0.00411765,0.00160762,-0.00400169,0.00366516,-0.00617519,-1.09588,0.00746468,1169,787,1.09393,0.217922,35.6728,-1.33769,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.105612,-0.0141572,0.000670355,-0.0042203,0.00154215,-0.00388286,0.003496,-0.00617416,-1.10459,0.00680646,1176,787,1.07422,0.167898,35.6507,-1.53971,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.101732,-0.0111789,0.00721002,-0.00430211,0.00134292,-0.00365399,0.00313757,-0.00609676,-1.11426,0.00640213,1183,787,1.04821,0.123828,35.6161,-1.72964,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0978953,-0.00755463,0.0111634,-0.00434598,0.0010586,-0.00339044,0.00269192,-0.00597929,-1.12186,0.00610456,1190,787,1.01684,0.0789846,35.6042,-1.93248,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0945122,-0.00240865,0.0123069,-0.00437724,0.000722486,-0.00311722,0.00219989,-0.00585464,-1.12821,0.00608778,1197,787,0.983416,0.0247566,35.6149,-2.16941,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.091859,0.00396636,0.0118585,-0.00438274,0.000310744,-0.00283874,0.00164716,-0.00571916,-1.1308,0.00647936,1204,787,0.953443,-0.0382138,35.6577,-2.42215,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0884035,0.0100531,0.0144004,-0.0043754,-0.00018426,-0.00255372,0.00102364,-0.0055833,-1.12898,0.00727461,1211,787,0.922313,-0.105478,35.6534,-2.6579,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0849741,0.0160325,0.0201175,-0.00438298,-0.000720278,-0.00229173,0.000381948,-0.00548521,-1.1225,0.00801065,1218,787,0.898824,-0.173616,35.619,-2.88942,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0808957,0.0216545,0.0272632,-0.00442897,-0.00129076,-0.00209948,-0.000238814,-0.00548091,-1.10631,0.00848352,1225,787,0.872355,-0.240422,35.5707,-3.11649,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0773524,0.0279332,0.0318735,-0.00451402,-0.0018893,-0.00198334,-0.000823444,-0.00557988,-1.07767,0.00878691,1232,787,0.845429,-0.312638,35.5828,-3.33286,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0742984,0.0338059,0.0357894,-0.00462649,-0.00243984,-0.00196628,-0.00128336,-0.00578297,-1.03913,0.00947773,1239,787,0.822072,-0.384557,35.7115,-3.56162,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.127867,-0.0617296,-0.0214931,0.00179413,-0.000949016,-0.00441523,0.00504592,-0.0042008,-0.6348,0.00860178,1001,794,1.28636,0.678816,35.4132,2.91487,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.130446,-0.0623023,-0.0211821,0.00198573,-0.000777704,-0.004713,0.00551538,-0.00430736,-0.642808,0.00857566,1008,794,1.31267,0.686946,35.3343,2.7462,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.131625,-0.0626167,-0.0214743,0.00204026,-0.000599742,-0.00501193,0.0059031,-0.00446258,-0.656636,0.00866874,1015,794,1.32339,0.693217,35.2274,2.5846,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.132219,-0.0627818,-0.0247781,0.00201819,-0.000437718,-0.00530007,0.0062307,-0.00465023,-0.671564,0.00900272,1022,794,1.32222,0.703393,35.1325,2.43993,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.13362,-0.0630298,-0.0268738,0.00194008,-0.000287633,-0.00555382,0.00649064,-0.00483819,-0.686433,0.00884241,1029,794,1.33165,0.707867,35.0666,2.29104,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.135706,-0.0636976,-0.0252912,0.00181418,-0.000150129,-0.00574313,0.00665853,-0.00499448,-0.700711,0.00885862,1036,794,1.35523,0.713345,35.064,2.1399,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.13772,-0.0648011,-0.0213459,0.00164717,-2.30399e-05,-0.00585377,0.00672511,-0.00510098,-0.714546,0.00902847,1043,794,1.3828,0.721827,35.1002,1.99138,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.138527,-0.0655027,-0.0160596,0.00144464,9.79013e-05,-0.00589456,0.00670417,-0.00516163,-0.728527,0.00944211,1050,794,1.40069,0.724016,35.0973,1.82714,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.139735,-0.0652714,-0.0119089,0.00119323,0.000187782,-0.00586624,0.00657825,-0.00519724,-0.742654,0.00973737,1057,794,1.42037,0.716166,35.0692,1.67948,33.6418,1.01568
-22.705,14.2079,-2.72111,0.140835,-0.0645331,-0.00907828,0.000911679,0.000297966,-0.00576791,0.00638088,-0.00517124,-0.758823,0.00972158,1064,794,1.43634,0.701875,35.0079,1.54097,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.141469,-0.063876,-0.00407717,0.000605081,0.000405414,-0.00562852,0.00613465,-0.00512415,-0.776531,0.00977079,1071,794,1.45203,0.687258,34.9127,1.37431,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.141175,-0.0629162,-0.00267416,0.000256295,0.000525831,-0.00548013,0.00587285,-0.00509073,-0.797692,0.00981479,1078,794,1.45096,0.674685,34.8146,1.18655,33.387,0.562479
-20.6576,14.2275,-2.67647,0.140723,-0.0615662,-0.00387314,-0.000137229,0.000626438,-0.00529742,0.00555577,-0.00506656,-0.821375,0.00992298,1085,794,1.44282,0.667304,34.7534,0.975921,33.3271,0.367724
-19.9719,14.236,-2.674,0.140035,-0.0590903,-0.00537634,-0.000556114,0.000706151,-0.00508188,0.00519594,-0.0050459,-0.847178,0.00969755,1092,794,1.43134,0.645876,34.7315,0.785518,33.3082,0.201094
-19.286,14.2429,-2.671,0.139294,-0.0566365,-0.00469227,-0.00097937,0.000790515,-0.00486678,0.00485215,-0.00504101,-0.875332,0.00986928,1099,794,1.42381,0.622479,34.7095,0.619318,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.138514,-0.0534296,-0.00480843,-0.00139787,0.0009011,-0.00469297,0.00458331,-0.00508008,-0.905502,0.0100248,1106,794,1.41411,0.590969,34.6332,0.458221,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.136742,-0.0492229,-0.0068865,-0.00180408,0.0010303,-0.00458108,0.00440839,-0.00518217,-0.935408,0.010183,1113,794,1.38997,0.550874,34.5124,0.27399,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.13493,-0.0445881,-0.0108272,-0.00218442,0.0011588,-0.00452005,0.00430644,-0.00533206,-0.962509,0.0101779,1120,794,1.36133,0.50629,34.4326,0.0708219,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.133511,-0.0410081,-0.0110122,-0.00254222,0.0012788,-0.00451036,0.0042666,-0.00553002,-0.985733,0.0096239,1127,794,1.34484,0.467143,34.3561,-0.129901,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.13177,-0.0384544,-0.00777734,-0.0028989,0.00136783,-0.00452693,0.0042389,-0.00576997,-1.00559,0.00912276,1134,794,1.33267,0.431552,34.2598,-0.328928,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.128927,-0.0350168,-0.0055045,-0.00324573,0.00141574,-0.00453109,0.00418041,-0.0060104,-1.02294,0.00861721,1141,794,1.30715,0.390835,34.0656,-0.529993,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.125544,-0.0308342,-0.00557691,-0.00355357,0.00142091,-0.00451488,0.00408833,-0.00622099,-1.03716,0.0087351,1148,794,1.27091,0.347884,33.8684,-0.720977,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.122893,-0.0259466,-0.00763452,-0.00382357,0.0014142,-0.00447858,0.0039834,-0.00639277,-1.04997,0.00910139,1155,794,1.23755,0.303071,33.7576,-0.914834,32.4923,-1.173
-13.1511,14.268,-2.38651,0.120925,-0.0221062,-0.00532102,-0.00404716,0.00141241,-0.00444452,0.00389851,-0.00653326,-1.06079,0.00910375,1162,794,1.2209,0.260582,33.7184,-1.10775,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.11864,-0.0184994,-0.000504677,-0.00423505,0.0013697,-0.00438066,0.00376766,-0.00663301,-1.06995,0.0084575,1169,794,1.20667,0.215934,33.729,-1.30784,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.115756,-0.0147797,0.00469316,-0.00441235,0.00125509,-0.00423909,0.00352037,-0.00667763,-1.08002,0.00763286,1176,794,1.18736,0.166822,33.6947,-1.49825,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.111798,-0.0110156,0.010252,-0.00457134,0.0010554,-0.00400138,0.00313347,-0.0066494,-1.0918,0.00714831,1183,794,1.15813,0.118371,33.6399,-1.69749,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.107067,-0.00641516,0.0125931,-0.00469203,0.000801114,-0.00372341,0.00268136,-0.00657228,-1.10317,0.00673457,1190,794,1.11373,0.0687495,33.6279,-1.91714,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.103284,-0.000386987,0.0140982,-0.0047974,0.000517201,-0.00342726,0.00219665,-0.00647685,-1.11516,0.0067686,1197,794,1.07677,0.00385103,33.6385,-2.15683,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.100262,0.00627846,0.0160853,-0.00487665,0.00018578,-0.00311643,0.00166943,-0.00636031,-1.12647,0.00713841,1204,794,1.04848,-0.0687097,33.6687,-2.40451,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0971307,0.0128073,0.0203914,-0.00494202,-0.000201318,-0.00279846,0.00109574,-0.00623909,-1.13678,0.00791294,1211,794,1.02456,-0.148993,33.6701,-2.64333,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0936489,0.0186462,0.0280337,-0.00501816,-0.00061038,-0.00250147,0.000519567,-0.00614811,-1.14652,0.00830653,1218,794,1.00506,-0.223185,33.6339,-2.86938,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0893732,0.0248248,0.0361884,-0.00512257,-0.00104558,-0.00226443,-3.72548e-05,-0.00613089,-1.15187,0.00880324,1225,794,0.978774,-0.296424,33.5985,-3.10726,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0855009,0.032055,0.0414014,-0.00525322,-0.00150435,-0.0021039,-0.000560998,-0.00619657,-1.14929,0.00897768,1232,794,0.949662,-0.376237,33.5972,-3.35002,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0822218,0.0393955,0.0440169,-0.00539712,-0.00192896,-0.00204886,-0.000978856,-0.00634723,-1.13659,0.00946957,1239,794,0.920574,-0.457237,33.7223,-3.5817,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0788779,0.0461155,0.0451492,-0.00557211,-0.00228144,-0.00208113,-0.00127381,-0.00657974,-1.11989,0.0100457,1246,794,0.887607,-0.531358,33.8922,-3.80059,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0753347,0.0524427,0.047321,-0.00578863,-0.0025126,-0.00213608,-0.00145879,-0.00684244,-1.11249,0.0101491,1253,794,0.855191,-0.596213,34.0131,-4.01661,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0713733,0.057152,0.0526515,-0.00600731,-0.00261264,-0.00215653,-0.0015656,-0.00705435,-1.1188,0.0102658,1260,794,0.826616,-0.648417,34.083,-4.24673,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0673237,0.0598263,0.054738,-0.00619849,-0.00252303,-0.00212184,-0.00155372,-0.0071678,-1.14228,0.0105744,1267,794,0.790224,-0.680323,34.1727,-4.43109,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0616656,0.0606875,0.0579843,-0.00633169,-0.00220104,-0.0020883,-0.00132926,-0.00720346,-1.17533,0.0103463,1274,794,0.741091,-0.696923,34.2387,-4.5977,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0561035,0.0608768,0.0586928,-0.00639262,-0.00161513,-0.00208597,-0.000832539,-0.00717521,-1.21188,0.0101736,1281,794,0.687169,-0.705376,34.33,-4.74642,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0501266,0.0611162,0.0593709,-0.00639015,-0.000840168,-0.00208687,-0.000143042,-0.00708728,-1.2484,0.0101991,1288,794,0.629049,-0.710827,34.3971,-4.91562,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0448621,0.061233,0.0602293,-0.00631221,3.35084e-05,-0.00207707,0.000652913,-0.00693161,-1.28098,0.0102441,1295,794,0.57868,-0.719176,34.5021,-5.08313,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0399658,0.0614276,0.0573185,-0.00614859,0.000913253,-0.00202485,0.00145264,-0.00668798,-1.31046,0.00961233,1302,794,0.522761,-0.717141,34.6369,-5.23701,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0358794,0.0603407,0.051579,-0.00596208,0.00166581,-0.0019436,0.00213248,-0.00642875,-1.33515,0.00889889,1309,794,0.468339,-0.696016,34.8041,-5.37287,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.032197,0.0591512,0.0447422,-0.00575725,0.00230239,-0.00182777,0.00269752,-0.00615238,-1.35789,0.00847419,1316,794,0.415215,-0.673914,34.9523,-5.50916,34.672,-4.81431
2.76264,14.4207,-2.09436,0.027605,0.0573118,0.039495,-0.00552502,0.00272795,-0.00171317,0.00306944,-0.00586651,-1.37404,0.00869194,1323,794,0.357009,-0.646277,35.0746,-5.6395,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0229036,0.0541755,0.0378358,-0.00526006,0.00294959,-0.00161826,0.00325707,-0.00556753,-1.38303,0.00940491,1330,794,0.307008,-0.610108,35.1753,-5.76007,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.019515,0.050159,0.0372588,-0.00500521,0.00297836,-0.00155449,0.00327036,-0.0052972,-1.38512,0.00972614,1337,794,0.273175,-0.568769,35.2995,-5.85643,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0167928,0.0457403,0.037325,-0.00481993,0.00286739,-0.00150936,0.00315312,-0.00510567,-1.3837,0.00965812,1344,794,0.247823,-0.527127,35.4499,-5.9621,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0144576,0.0412402,0.0350033,-0.00470915,0.00266164,-0.00147906,0.00294736,-0.00499487,-1.37997,0.0090014,1351,794,0.220411,-0.486624,35.6309,-6.07251,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0111448,0.0367539,0.0325329,-0.00464155,0.00239413,-0.00143826,0.00267679,-0.00492421,-1.37674,0.00845033,1358,794,0.182831,-0.444094,35.8058,-6.18884,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.137679,-0.0616754,-0.0252584,0.00229237,-0.000816009,-0.00463671,0.00562843,-0.00415207,-0.623687,0.0090929,1008,801,1.38043,0.692809,33.5904,2.67951,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.13879,-0.0623185,-0.0243054,0.00237996,-0.00061927,-0.0049306,0.00603396,-0.00427326,-0.637771,0.00901495,1015,801,1.39286,0.698888,33.463,2.52455,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.139859,-0.0620712,-0.0276034,0.00239205,-0.000450133,-0.00520929,0.00637061,-0.00442869,-0.652239,0.00908185,1022,801,1.39644,0.704754,33.3397,2.37652,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.14217,-0.0627975,-0.0281483,0.00234917,-0.000302263,-0.00545374,0.00663601,-0.00458911,-0.666169,0.00915741,1029,801,1.4182,0.713655,33.3041,2.23345,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.144695,-0.0641433,-0.0248663,0.00225556,-0.000174784,-0.00563428,0.00680421,-0.00472344,-0.679188,0.00912342,1036,801,1.4497,0.725294,33.3232,2.10087,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.146872,-0.065713,-0.0194592,0.00211754,-6.44438e-05,-0.00574215,0.00687142,-0.00481832,-0.691518,0.00896349,1043,801,1.4819,0.73636,33.3523,1.96289,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.147962,-0.0661869,-0.0154329,0.00193787,4.27978e-05,-0.00579197,0.0068593,-0.00487863,-0.704319,0.00898565,1050,801,1.50021,0.733419,33.3175,1.81037,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.149453,-0.0653223,-0.0129515,0.00170039,0.000140781,-0.00578633,0.00675923,-0.00491805,-0.718418,0.0091836,1057,801,1.51937,0.716847,33.2538,1.65271,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.150692,-0.0638985,-0.0112581,0.00143232,0.000267231,-0.00572629,0.00660563,-0.00490607,-0.734707,0.00963751,1064,801,1.53427,0.698467,33.1841,1.4918,31.644,0.83912
-22.1216,13.4587,-2.2944,0.151981,-0.0628787,-0.00552666,0.00112647,0.000401216,-0.00562939,0.0064049,-0.00487721,-0.753234,0.00979925,1071,801,1.55797,0.679597,33.0915,1.32259,31.548,0.692364
-21.4414,13.4635,-2.27242,0.152913,-0.0616974,-0.00330127,0.000769018,0.000548826,-0.00552322,0.00618324,-0.00486539,-0.775433,0.00968414,1078,801,1.57099,0.66367,32.9865,1.14334,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.153252,-0.0599918,-0.00513473,0.000356939,0.000684219,-0.00538798,0.00591104,-0.00486988,-0.800579,0.00960996,1085,801,1.56948,0.65313,32.9116,0.952291,31.3535,0.355938
-20.0744,13.478,-2.25509,0.15312,-0.0580722,-0.00545279,-8.86071e-05,0.00080804,-0.00522565,0.00560456,-0.00488513,-0.82819,0.00963573,1092,801,1.56612,0.638348,32.8985,0.772085,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.152814,-0.055889,-0.00496957,-0.000540877,0.000936987,-0.00506707,0.00531872,-0.00492261,-0.857803,0.00982387,1099,801,1.56259,0.618319,32.8888,0.611655,31.3331,0.0650479
