 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.874401,-0.286192,0.163045,0.00589449,0.00416525,-0.026307,0.0313511,-0.0212913,-0.768971,0.0108906,1001,780,9.33289,2.76864,46.5337,4.89739,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.878443,-0.293493,0.168706,0.00532113,0.00516603,-0.0278356,0.0330792,-0.0225921,-0.784005,0.0112951,1008,780,9.38455,2.82215,46.5092,4.79209,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.881399,-0.302379,0.172239,0.00459791,0.00618412,-0.0292669,0.0346687,-0.0238867,-0.798944,0.01177,1015,780,9.4213,2.90296,46.493,4.69853,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.88401,-0.31345,0.179265,0.00389164,0.00711379,-0.0305871,0.0361322,-0.0251268,-0.81171,0.0118642,1022,780,9.46195,3.00291,46.4523,4.6271,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.88598,-0.319795,0.17909,0.00321499,0.00796987,-0.0317498,0.0374311,-0.0262463,-0.822769,0.011096,1029,780,9.48138,3.06877,46.3636,4.53354,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.886052,-0.324502,0.180902,0.0024793,0.00868323,-0.0327185,0.0384465,-0.027284,-0.832661,0.0112496,1036,780,9.48499,3.1096,46.2575,4.42204,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.885303,-0.328708,0.187693,0.00164412,0.00925371,-0.0334634,0.0391279,-0.0282301,-0.842005,0.011967,1043,780,9.48957,3.13406,46.2344,4.27978,37.687,1.37488
-23.87,15.7179,-3.59957,0.886187,-0.336024,0.202698,0.000749947,0.00970248,-0.0339254,0.0394457,-0.0289932,-0.850991,0.0122124,1050,780,9.52777,3.18592,46.2636,4.16566,37.7297,1.21808
-23.1788,15.731,-3.62642,0.886671,-0.344934,0.22199,-0.000229973,0.0100147,-0.0340992,0.0393742,-0.0295894,-0.85995,0.0119314,1057,780,9.57123,3.24378,46.2998,4.06479,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.886852,-0.353298,0.238132,-0.00127453,0.0102918,-0.0339122,0.0389104,-0.0298931,-0.869853,0.0114502,1064,780,9.60613,3.29439,46.2625,3.98779,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.885579,-0.358106,0.246102,-0.00234475,0.0105189,-0.0334452,0.0381451,-0.0299709,-0.880393,0.0118562,1071,780,9.60939,3.31895,46.2009,3.87463,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.883342,-0.362004,0.249842,-0.00353713,0.0108084,-0.0329072,0.0373155,-0.0300443,-0.892704,0.0125279,1078,780,9.59404,3.3462,46.1568,3.72907,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.880328,-0.36531,0.252199,-0.00480824,0.0110839,-0.0322251,0.0363281,-0.0300525,-0.906277,0.0123777,1085,780,9.56779,3.37427,46.127,3.56754,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.8771,-0.368251,0.256272,-0.00615012,0.0113625,-0.0313706,0.035176,-0.0299636,-0.921497,0.0120722,1092,780,9.54306,3.40365,46.0524,3.4192,37.668,0.226595
-19.0617,15.7782,-3.5943,0.875153,-0.368311,0.258954,-0.00755316,0.0117725,-0.030489,0.0340933,-0.0298739,-0.938855,0.0113889,1099,780,9.52827,3.40572,45.9265,3.26188,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.873906,-0.365583,0.262301,-0.00894815,0.0124165,-0.0297838,0.0333757,-0.0299073,-0.957584,0.0110372,1106,780,9.52154,3.37374,45.7939,3.08373,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.868645,-0.359581,0.259741,-0.0102727,0.0133853,-0.0293655,0.0332148,-0.0301022,-0.976865,0.0111876,1113,780,9.46073,3.31405,45.6581,2.86938,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.862633,-0.354559,0.261958,-0.0115454,0.0145417,-0.0291368,0.0334213,-0.030425,-0.995854,0.0114873,1120,780,9.40256,3.25354,45.5362,2.65101,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.912111,-0.296132,0.158556,0.00732736,0.00285205,-0.0258443,0.0310307,-0.0208513,-0.742215,0.0107247,1001,787,9.72453,2.87469,44.8474,4.93114,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.918279,-0.302199,0.161129,0.00683492,0.00389105,-0.0273309,0.0327335,-0.0220075,-0.758496,0.0109695,1008,787,9.79162,2.9274,44.8319,4.81829,35.922,2.13967
-27.3999,14.9056,-3.1164,0.921379,-0.310773,0.162666,0.00621044,0.00491761,-0.0286712,0.0342425,-0.0231145,-0.774127,0.0114761,1015,787,9.82577,3.00883,44.7986,4.73827,35.855,1.97124
-26.7166,14.9141,-3.11772,0.923514,-0.320711,0.165323,0.00565291,0.00583029,-0.0299002,0.035642,-0.0241588,-0.786881,0.0117392,1022,787,9.85258,3.10433,44.7445,4.67935,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.926071,-0.327445,0.162976,0.00514639,0.00665151,-0.0309775,0.0368856,-0.0250877,-0.797543,0.0115562,1029,787,9.87354,3.17468,44.664,4.60394,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.929255,-0.333292,0.165433,0.00456533,0.00733771,-0.0318677,0.0378493,-0.0259463,-0.807134,0.0120417,1036,787,9.90987,3.22646,44.6318,4.50451,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.932181,-0.340186,0.178484,0.00384097,0.00788211,-0.0325619,0.0384861,-0.026763,-0.816385,0.0124227,1043,787,9.96445,3.27591,44.6513,4.38643,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.934578,-0.347607,0.196596,0.00299256,0.00830408,-0.0330249,0.0387798,-0.0274832,-0.82552,0.0125096,1050,787,10.024,3.32797,44.6832,4.25717,35.6414,1.17862
-23.286,14.9639,-3.1649,0.936217,-0.355771,0.216084,0.00199661,0.00860725,-0.0332539,0.0387197,-0.0281159,-0.834934,0.0123942,1057,787,10.0793,3.38164,44.6973,4.15548,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.937288,-0.363796,0.234049,0.000905114,0.0089032,-0.033212,0.038356,-0.0285477,-0.845315,0.0122776,1064,787,10.1267,3.43081,44.6408,4.07875,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.937243,-0.370086,0.245413,-0.000303819,0.0091877,-0.0329541,0.037736,-0.0288521,-0.856912,0.0127862,1071,787,10.1496,3.46499,44.5625,3.98147,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.935555,-0.375088,0.25074,-0.0017031,0.00954323,-0.0326468,0.0370476,-0.0292075,-0.870682,0.0133031,1078,787,10.1433,3.49719,44.4842,3.85259,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.932575,-0.377919,0.251756,-0.00322645,0.00990995,-0.0322441,0.036248,-0.0295645,-0.885875,0.0131119,1085,787,10.1144,3.51773,44.4212,3.68918,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.928084,-0.380093,0.255705,-0.00482565,0.0103133,-0.0317325,0.0353667,-0.029879,-0.90248,0.0126774,1092,787,10.0761,3.53582,44.3377,3.52979,35.4276,0.208226
-19.1763,15.008,-3.12066,0.92448,-0.380919,0.258832,-0.00646089,0.0108772,-0.031233,0.0346219,-0.0302056,-0.920771,0.0124267,1099,787,10.0449,3.54585,44.257,3.38129,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.922693,-0.379475,0.261903,-0.00807191,0.0116809,-0.0308985,0.0342431,-0.030634,-0.940087,0.0121924,1106,787,10.0319,3.53256,44.164,3.22539,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.917658,-0.374114,0.259129,-0.00962127,0.012767,-0.0307825,0.0343275,-0.0311818,-0.959791,0.0118978,1113,787,9.97276,3.4839,44.0247,3.02802,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.910834,-0.369051,0.259716,-0.0111125,0.0140091,-0.0307907,0.0347025,-0.0318059,-0.979065,0.0118238,1120,787,9.90259,3.4269,43.882,2.81668,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.90036,-0.367521,0.265898,-0.0125907,0.0153689,-0.0308079,0.0352204,-0.0324423,-0.998392,0.0117405,1127,787,9.80834,3.39568,43.6848,2.62678,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.890939,-0.369318,0.27867,-0.0141629,0.0168002,-0.030845,0.0358308,-0.0331936,-1.01799,0.0118192,1134,787,9.74019,3.38585,43.479,2.45488,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.880237,-0.37038,0.289759,-0.0158421,0.0182952,-0.0309534,0.0365741,-0.034121,-1.03737,0.0119523,1141,787,9.65573,3.37701,43.2332,2.29291,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.867763,-0.371016,0.293274,-0.0175352,0.019801,-0.0311614,0.0374583,-0.0351925,-1.05527,0.0124207,1148,787,9.53693,3.38611,42.9867,2.14107,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.854927,-0.375153,0.301667,-0.0191593,0.021269,-0.03142,0.0384157,-0.0363059,-1.07124,0.012706,1155,787,9.42626,3.41291,42.7621,2.01949,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.842522,-0.379703,0.313442,-0.0206721,0.0226633,-0.0316735,0.0393714,-0.0373801,-1.08538,0.0134905,1162,787,9.32771,3.43703,42.5781,1.87587,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.829386,-0.384447,0.326153,-0.0221349,0.0239273,-0.0317779,0.0401425,-0.03835,-1.09897,0.0139571,1169,787,9.22422,3.45174,42.438,1.73997,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.813864,-0.384703,0.324692,-0.0235707,0.0250481,-0.0316767,0.0406681,-0.0391908,-1.11268,0.0136906,1176,787,9.06404,3.45623,42.3057,1.58619,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.793298,-0.386808,0.317189,-0.0249943,0.0260586,-0.0313784,0.0409822,-0.0399179,-1.12686,0.0135859,1183,787,8.83986,3.49169,42.1301,1.47112,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.769829,-0.389704,0.312884,-0.0265082,0.0271517,-0.0310814,0.0413814,-0.0407379,-1.14146,0.013315,1190,787,8.59377,3.5286,41.937,1.34916,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.747864,-0.391487,0.319664,-0.0281269,0.0282875,-0.0307061,0.0417758,-0.0416151,-1.1569,0.0132072,1197,787,8.38805,3.52159,41.7548,1.18558,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.730916,-0.39235,0.331466,-0.0297449,0.0294421,-0.0300156,0.0419997,-0.0423025,-1.17456,0.0135168,1204,787,8.2446,3.49553,41.6383,0.998838,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.713972,-0.393005,0.340415,-0.0314203,0.0307102,-0.0290436,0.0421723,-0.0428825,-1.19491,0.0148331,1211,787,8.09529,3.46813,41.4925,0.837339,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.693343,-0.390696,0.345174,-0.0332806,0.0320718,-0.0279592,0.0424008,-0.0436096,-1.21692,0.0156788,1218,787,7.89855,3.44199,41.2903,0.641931,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.665067,-0.384586,0.348518,-0.0353835,0.033521,-0.0268634,0.0427563,-0.0446187,-1.23967,0.0158121,1225,787,7.62069,3.38185,41.0072,0.411496,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.637379,-0.378516,0.345813,-0.0374844,0.0349729,-0.0255686,0.0430868,-0.0455984,-1.26351,0.015557,1232,787,7.33486,3.32881,40.7899,0.205988,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.611095,-0.382354,0.342374,-0.0392507,0.0363908,-0.0238166,0.0432651,-0.0461249,-1.2898,0.0153813,1239,787,7.06431,3.35769,40.6966,0.100286,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.946223,-0.3026,0.146774,0.00874641,0.00100609,-0.025293,0.0304636,-0.0207112,-0.709481,0.0115305,1001,794,10.0645,2.95772,43.3128,4.97121,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.953242,-0.309642,0.148001,0.00830648,0.00209975,-0.0268108,0.0321929,-0.0217867,-0.727779,0.0113029,1008,794,10.1378,3.02503,43.2823,4.87281,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.957435,-0.317879,0.148851,0.00776184,0.00315991,-0.0281326,0.0336874,-0.0227657,-0.744594,0.0113757,1015,794,10.1816,3.1101,43.2089,4.79073,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.961195,-0.326747,0.148988,0.00733988,0.00410601,-0.0293334,0.0351009,-0.023655,-0.757865,0.0118768,1022,794,10.2197,3.20169,43.1443,4.73063,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.966084,-0.334504,0.150331,0.00699664,0.00495538,-0.030376,0.0363691,-0.0244171,-0.768605,0.0123313,1029,794,10.2715,3.2738,43.1124,4.65565,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.972894,-0.343037,0.158265,0.00657209,0.00568157,-0.0312232,0.0373532,-0.0250996,-0.778268,0.013048,1036,794,10.3558,3.34658,43.1508,4.57548,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.979341,-0.352383,0.176506,0.00597457,0.00627254,-0.0318817,0.0380056,-0.0257585,-0.787735,0.013344,1043,794,10.4569,3.41759,43.2101,4.48176,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.983288,-0.359509,0.196725,0.00520354,0.00674335,-0.032346,0.0383287,-0.0263818,-0.797297,0.013124,1050,794,10.5364,3.46652,43.2168,4.34862,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.985586,-0.365878,0.213614,0.00423208,0.00711082,-0.0326227,0.0383259,-0.026983,-0.807445,0.0129372,1057,794,10.5929,3.51254,43.1821,4.23649,33.6418,1.01568
-22.705,14.2079,-2.72111,0.988531,-0.371216,0.22758,0.00313673,0.00748434,-0.0327056,0.0380883,-0.0274673,-0.818582,0.0132585,1064,794,10.6506,3.54491,43.1254,4.13587,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.991094,-0.376899,0.241656,0.00185544,0.00786799,-0.0326186,0.0376185,-0.0278951,-0.831351,0.0134807,1071,794,10.7053,3.56887,43.0401,4.02817,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.991411,-0.381822,0.249446,0.000333911,0.00832067,-0.0324988,0.0370706,-0.028416,-0.846531,0.0134407,1078,794,10.7245,3.59048,42.9437,3.90407,33.387,0.562479
-20.6576,14.2275,-2.67647,0.989488,-0.384478,0.248922,-0.0013551,0.00879471,-0.0323249,0.0364407,-0.0290011,-0.863261,0.0130607,1085,794,10.703,3.6077,42.8737,3.74859,33.3271,0.367724
-19.9719,14.236,-2.674,0.984728,-0.386272,0.251154,-0.00314072,0.00931759,-0.0320982,0.0357855,-0.0296086,-0.88124,0.012728,1092,794,10.6577,3.62581,42.8106,3.59252,33.3082,0.201094
-19.286,14.2429,-2.671,0.979193,-0.387841,0.254152,-0.00495707,0.0100019,-0.0319217,0.0353087,-0.0302638,-0.900476,0.0131832,1099,794,10.6061,3.64546,42.7428,3.4572,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.974557,-0.389839,0.258902,-0.00674242,0.0109083,-0.0319021,0.0351833,-0.0310174,-0.920343,0.0135315,1106,794,10.5681,3.66147,42.6257,3.33773,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.969372,-0.387758,0.25631,-0.00847942,0.0120481,-0.03205,0.0354377,-0.031869,-0.94036,0.0133905,1113,794,10.5083,3.64194,42.4789,3.17852,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.962147,-0.383956,0.256427,-0.0101651,0.0133102,-0.0322771,0.0359176,-0.0327725,-0.959791,0.0132573,1120,794,10.4329,3.60161,42.3448,2.97362,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.952148,-0.382776,0.263649,-0.0118037,0.0146601,-0.0324991,0.0365178,-0.0336613,-0.978724,0.0128685,1127,794,10.3452,3.5775,42.1756,2.78038,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.94146,-0.384694,0.278794,-0.0134452,0.0160753,-0.0327139,0.0372047,-0.0345746,-0.997321,0.0128425,1134,794,10.2689,3.56143,41.975,2.61064,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.930634,-0.386061,0.293511,-0.0150927,0.0175347,-0.0329435,0.0379826,-0.0355405,-1.0153,0.0125756,1141,794,10.191,3.54848,41.6858,2.43578,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.920476,-0.386611,0.305666,-0.016711,0.018987,-0.033207,0.038838,-0.0365621,-1.032,0.0128974,1148,794,10.1147,3.53041,41.4067,2.27321,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.91,-0.388782,0.312182,-0.0182856,0.0203807,-0.0334725,0.0397022,-0.0376071,-1.04729,0.0135445,1155,794,10.023,3.54771,41.2087,2.13097,32.4923,-1.173
-13.1511,14.268,-2.38651,0.897575,-0.39531,0.321735,-0.0198184,0.0216872,-0.0336918,0.0405048,-0.038636,-1.06143,0.0139478,1162,794,9.91953,3.59254,41.0572,2.03676,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.882295,-0.401865,0.331109,-0.0213603,0.0228733,-0.0337586,0.0411148,-0.0396019,-1.07539,0.0141708,1169,794,9.78681,3.63771,40.9339,1.93807,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.866037,-0.406233,0.330851,-0.0229157,0.0239594,-0.0336254,0.0415095,-0.0404658,-1.08976,0.013909,1176,794,9.62264,3.68063,40.7786,1.84053,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.847395,-0.408226,0.325642,-0.0245151,0.0250085,-0.0333203,0.0417605,-0.0412671,-1.10495,0.0140168,1183,794,9.42277,3.70948,40.5983,1.7203,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.825571,-0.410743,0.322872,-0.026264,0.0261375,-0.032985,0.0420615,-0.042188,-1.12103,0.0135956,1190,794,9.19621,3.74103,40.4261,1.58302,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.803262,-0.413067,0.332483,-0.0282036,0.0273176,-0.0325659,0.0423494,-0.0432354,-1.13835,0.0135811,1197,794,8.99313,3.7392,40.2402,1.4214,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.784788,-0.413952,0.346258,-0.0302086,0.0285419,-0.0318718,0.0425108,-0.0441775,-1.15773,0.014036,1204,794,8.83851,3.71088,40.1001,1.241,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.768438,-0.413848,0.357812,-0.0322782,0.0299038,-0.0309138,0.042657,-0.0450314,-1.17953,0.0151395,1211,794,8.70074,3.66988,39.9616,1.06786,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.748007,-0.412602,0.359855,-0.0345079,0.0313971,-0.0298073,0.0428782,-0.045989,-1.20313,0.0157494,1218,794,8.49991,3.64385,39.7677,0.907447,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.720329,-0.40543,0.358533,-0.0369601,0.0329698,-0.0286232,0.0431915,-0.0471818,-1.2278,0.0159889,1225,794,8.2165,3.57719,39.5147,0.676228,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.689897,-0.399618,0.360719,-0.0394471,0.0345128,-0.0272169,0.0434488,-0.0483831,-1.25356,0.0161307,1232,794,7.91402,3.52017,39.2525,0.449829,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.658719,-0.40275,0.364124,-0.0416818,0.0359725,-0.0253763,0.0435297,-0.049239,-1.28136,0.0165127,1239,794,7.60953,3.53752,39.095,0.329896,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.629226,-0.411039,0.363088,-0.0435637,0.0371637,-0.0231044,0.0433085,-0.0497085,-1.31086,0.0172603,1246,794,7.3134,3.60988,39.0038,0.277853,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.604104,-0.412004,0.355705,-0.0451568,0.0379566,-0.0205704,0.0427691,-0.0499693,-1.34098,0.0178541,1253,794,7.04459,3.62325,38.923,0.165987,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.57269,-0.404023,0.350935,-0.0464322,0.0383869,-0.0179247,0.0420194,-0.0500647,-1.37085,0.0191026,1260,794,6.71626,3.55446,38.7327,-0.0791759,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.534193,-0.399595,0.350318,-0.0472359,0.0386206,-0.0152243,0.0412403,-0.0498556,-1.40039,0.0214621,1267,794,6.32787,3.51414,38.4783,-0.282573,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.488919,-0.400796,0.348698,-0.0474601,0.0386375,-0.0125022,0.0404162,-0.0492388,-1.42947,0.021678,1274,794,5.87112,3.52689,38.1491,-0.420326,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.448244,-0.402483,0.341577,-0.0471619,0.0383575,-0.00965403,0.0394337,-0.0482382,-1.45977,0.0201539,1281,794,5.44786,3.55154,37.8956,-0.536997,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.413754,-0.397376,0.327335,-0.0463855,0.0377427,-0.00654668,0.0382491,-0.0468919,-1.4936,0.017683,1288,794,5.06778,3.51443,37.6967,-0.721563,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.383054,-0.39081,0.311367,-0.0449897,0.036862,-0.00333113,0.0369974,-0.045125,-1.53019,0.0162147,1295,794,4.72112,3.46051,37.5698,-0.91605,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.354939,-0.382569,0.302765,-0.0429519,0.0358271,-0.000298081,0.0358282,-0.0429531,-1.56701,0.0148356,1302,794,4.41787,3.38141,37.4797,-1.1341,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.327834,-0.375498,0.29239,-0.0407965,0.0346342,0.00228391,0.0347033,-0.0408656,1.54056,0.0143455,1309,794,4.12078,3.31843,37.4222,-1.33733,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.300807,-0.365145,0.281571,-0.0385644,0.0332872,0.00485648,0.033614,-0.0388911,1.50361,0.0155411,1316,794,3.82238,3.23182,37.3415,-1.58771,34.672,-4.81431
2.76264,14.4207,-2.09436,0.268334,-0.356185,0.272486,-0.0362302,0.031695,0.00746854,0.0325065,-0.0370417,1.46257,0.0169779,1323,794,3.47417,3.16748,37.1873,-1.83414,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.235533,-0.346402,0.268205,-0.0337744,0.0299466,0.0100117,0.0314826,-0.0353104,1.41856,0.0176487,1330,794,3.13469,3.08371,37.0074,-2.09046,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.210642,-0.337417,0.250413,-0.0313873,0.0280886,0.0121969,0.0304927,-0.0337914,1.37618,0.0165279,1337,794,2.84081,3.02162,36.9386,-2.28806,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.191455,-0.328452,0.230535,-0.0292284,0.026121,0.0138902,0.0294112,-0.0325187,1.33821,0.0146674,1344,794,2.59859,2.95074,36.9512,-2.48384,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.177082,-0.318225,0.205779,-0.0272291,0.0241765,0.0152339,0.0283519,-0.0314045,1.30328,0.0134944,1351,794,2.39129,2.87744,37.043,-2.70135,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.160374,-0.307109,0.191371,-0.0253018,0.0222161,0.0163616,0.0273049,-0.0303906,1.26926,0.0129585,1358,794,2.18634,2.78406,37.1003,-2.95834,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.985698,-0.314989,0.135364,0.00990601,-4.5295e-06,-0.0262789,0.0316927,-0.0217913,-0.69221,0.0124544,1008,801,10.4586,3.11005,41.8161,4.88997,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.990073,-0.322983,0.13552,0.00940207,0.00109088,-0.0276447,0.0332018,-0.0227088,-0.710796,0.0121121,1015,801,10.5027,3.1928,41.7286,4.81213,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.995953,-0.33091,0.136572,0.00907646,0.00206579,-0.0288733,0.0346565,-0.0235142,-0.724992,0.0120999,1022,801,10.5641,3.27506,41.6508,4.74001,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.00395,-0.340866,0.145161,0.00886382,0.00294423,-0.0299296,0.0359796,-0.0241716,-0.736112,0.0127617,1029,801,10.662,3.36324,41.6603,4.67437,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.01204,-0.352437,0.162008,0.00857452,0.00371366,-0.0307741,0.037014,-0.0247258,-0.745992,0.0135342,1036,801,10.7773,3.45763,41.7147,4.62022,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.01964,-0.362809,0.181611,0.00809783,0.00436373,-0.0314242,0.0377104,-0.0252488,-0.755726,0.0136972,1043,801,10.8931,3.53813,41.7772,4.54253,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.02476,-0.369365,0.197802,0.0074143,0.00490815,-0.0319039,0.0380898,-0.0257673,-0.76577,0.0131844,1050,801,10.9767,3.58583,41.7666,4.4207,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.02887,-0.373531,0.205785,0.00648879,0.00537087,-0.0322309,0.0381656,-0.0263059,-0.776728,0.0131355,1057,801,11.0334,3.61914,41.726,4.29681,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.03377,-0.377295,0.218966,0.00541284,0.00584879,-0.0324302,0.0380617,-0.0268001,-0.788759,0.0139323,1064,801,11.1089,3.63627,41.6791,4.16596,31.644,0.83912
-22.1216,13.4587,-2.2944,1.03994,-0.380851,0.233118,0.00410162,0.00634776,-0.0324892,0.0377333,-0.0272839,-0.802675,0.013945,1071,801,11.1999,3.64453,41.6281,4.03379,31.548,0.692364
-21.4414,13.4635,-2.27242,1.04455,-0.383842,0.240619,0.00251631,0.00690981,-0.0325248,0.0373119,-0.0278858,-0.819117,0.0135151,1078,801,11.2615,3.64584,41.5586,3.9045,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.04438,-0.385796,0.240795,0.000725922,0.00749977,-0.0325383,0.0368269,-0.0286012,-0.837257,0.0129908,1085,801,11.2589,3.65457,41.4826,3.76231,31.3535,0.355938
-20.0744,13.478,-2.25509,1.04036,-0.38869,0.245882,-0.00118681,0.0081431,-0.0325435,0.0363543,-0.029398,-0.856586,0.0129356,1092,801,11.2269,3.6761,41.4273,3.6251,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.03445,-0.391693,0.252327,-0.00313536,0.0089365,-0.0326319,0.036086,-0.0302849,-0.87685,0.0134434,1099,801,11.1787,3.70133,41.3568,3.5043,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.0287,-0.394806,0.255983,-0.00505449,0.00992277,-0.0328737,0.03615,-0.0312817,-0.897387,0.013761,1106,801,11.1269,3.7285,41.2341,3.39861,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.02267,-0.396844,0.254285,-0.00694079,0.011093,-0.0332473,0.0365244,-0.0323723,-0.917816,0.0138266,1113,801,11.0611,3.74184,41.0816,3.27615,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.015,-0.397225,0.25608,-0.0087887,0.012352,-0.0336703,0.0370722,-0.0335089,-0.937495,0.014237,1120,801,10.9853,3.74427,40.9475,3.1114,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.00572,-0.396896,0.261785,-0.0105767,0.0136722,-0.0340823,0.0377224,-0.0346269,-0.956288,0.0140468,1127,801,10.9014,3.73634,40.8011,2.92697,31.0517,-0.550995
