 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.454501,-0.0723414,0.0486237,0.00280873,0.00440214,-0.0160045,0.0196298,-0.0124189,-0.810268,0.00898795,1001,780,4.76612,0.73169,42.5631,2.98057,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.455908,-0.0741174,0.0516495,0.00256047,0.00479635,-0.016449,0.0201654,-0.0128086,-0.819328,0.00926139,1008,780,4.78494,0.737352,42.5144,2.81987,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.456942,-0.0770738,0.055199,0.00211249,0.00534772,-0.0168479,0.0206555,-0.0131953,-0.833258,0.00962846,1015,780,4.80121,0.755765,42.4762,2.66765,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.457819,-0.0806657,0.0589111,0.00161111,0.00594921,-0.0172102,0.0211265,-0.0135661,-0.848084,0.0097712,1022,780,4.81645,0.782728,42.4219,2.52861,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.459394,-0.0809883,0.0573129,0.00109351,0.00653164,-0.0174895,0.0215122,-0.013887,-0.862515,0.00943286,1029,780,4.82796,0.791347,42.3291,2.37446,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.46018,-0.0801799,0.0552211,0.000549256,0.00702912,-0.0176634,0.0217473,-0.0141689,-0.876103,0.00970183,1036,780,4.83014,0.786193,42.2346,2.21051,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.460147,-0.0782245,0.0531231,-1.19827e-05,0.00742249,-0.0177335,0.0218241,-0.0144136,-0.888711,0.010258,1043,780,4.82339,0.766799,42.2327,2.01888,37.687,1.37488
-23.87,15.7179,-3.59957,0.459614,-0.0770354,0.0560033,-0.000573453,0.00770564,-0.0176682,0.0217128,-0.0145806,-0.900469,0.0103483,1050,780,4.82137,0.750115,42.2678,1.84411,37.7297,1.21808
-23.1788,15.731,-3.62642,0.45826,-0.0765587,0.0628799,-0.00117269,0.0078615,-0.0174607,0.0213799,-0.0146911,-0.911974,0.0101263,1057,780,4.81915,0.734843,42.306,1.67024,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.45665,-0.0757831,0.0696433,-0.00181144,0.00793016,-0.0170759,0.0208164,-0.0146977,-0.92433,0.00969643,1064,780,4.81447,0.713547,42.2649,1.51278,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.455219,-0.0733471,0.0731074,-0.00242601,0.00795871,-0.0165773,0.0201378,-0.0146051,-0.937169,0.00989229,1071,780,4.80481,0.679971,42.2066,1.32631,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.453063,-0.0701881,0.0746671,-0.00307659,0.00801695,-0.0160688,0.0194694,-0.014529,-0.951589,0.0102242,1078,780,4.7838,0.639065,42.1639,1.11298,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.45067,-0.0654225,0.0738477,-0.0037651,0.00802818,-0.0154788,0.0186954,-0.0144323,-0.967387,0.010095,1085,780,4.75509,0.588288,42.143,0.87741,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.448914,-0.0589136,0.0749303,-0.00450203,0.00796332,-0.0147953,0.0177851,-0.0143238,-0.984748,0.0100115,1092,780,4.73642,0.521661,42.0857,0.643279,37.668,0.226595
-19.0617,15.7782,-3.5943,0.448303,-0.0508889,0.0761615,-0.00527032,0.00788689,-0.0141116,0.016878,-0.0142614,-1.00351,0.00971748,1099,780,4.72949,0.442691,41.9725,0.407245,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.44731,-0.0414908,0.0778518,-0.00603074,0.00788,-0.0134986,0.0161098,-0.0142606,-1.02329,0.00945633,1106,780,4.71939,0.345547,41.8416,0.164026,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.442758,-0.0305673,0.0762458,-0.00675677,0.00804381,-0.0129874,0.0155913,-0.0143043,-1.04436,0.0090764,1113,780,4.66584,0.232463,41.7072,-0.100862,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.438118,-0.0197339,0.0765386,-0.00746854,0.00826652,-0.0125257,0.0151906,-0.0143926,-1.06581,0.008654,1120,780,4.61537,0.11354,41.5987,-0.372348,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.479638,-0.0805333,0.0447895,0.00368299,0.00415186,-0.0157717,0.0196909,-0.011856,-0.79283,0.00873498,1001,787,5.02419,0.820814,40.7451,2.9845,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.48297,-0.0819238,0.0470568,0.00351631,0.004586,-0.016271,0.0203309,-0.0122286,-0.801828,0.00892668,1008,787,5.06106,0.828596,40.6984,2.82199,35.922,2.13967
-27.3999,14.9056,-3.1164,0.484393,-0.08482,0.0490166,0.00314629,0.00514035,-0.0166962,0.0208693,-0.0125826,-0.815221,0.00918195,1015,787,5.07812,0.849911,40.6446,2.68452,35.855,1.97124
-26.7166,14.9141,-3.11772,0.485118,-0.0880963,0.049626,0.00274489,0.00571322,-0.0170793,0.0213727,-0.0129146,-0.828739,0.00937711,1022,787,5.08558,0.877268,40.5776,2.56501,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.486521,-0.0890669,0.0474417,0.00234064,0.00625455,-0.0173831,0.0217905,-0.0131953,-0.841451,0.00938159,1029,787,5.09417,0.885685,40.4823,2.43309,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.488659,-0.0891397,0.0481239,0.00189536,0.00671718,-0.0175831,0.0220539,-0.0134414,-0.853531,0.00978202,1036,787,5.11549,0.880095,40.4401,2.27945,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.490611,-0.0885565,0.0508656,0.00139218,0.00708001,-0.0176827,0.0221461,-0.0136739,-0.86513,0.00999877,1043,787,5.13857,0.870985,40.4667,2.10455,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.49131,-0.0874736,0.0552325,0.000838572,0.00733815,-0.0176655,0.0220503,-0.0138735,-0.876363,0.00986601,1050,787,5.1519,0.856963,40.5047,1.91752,35.6414,1.17862
-23.286,14.9639,-3.1649,0.491403,-0.0867462,0.0608859,0.000208999,0.0074863,-0.0175253,0.0217467,-0.0140514,-0.887756,0.00969259,1057,787,5.16184,0.843624,40.5263,1.75132,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.490469,-0.086251,0.0690884,-0.000472299,0.00756974,-0.0172525,0.0212636,-0.0141662,-0.899889,0.00961294,1064,787,5.16684,0.826105,40.4644,1.60239,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.489566,-0.0845486,0.075467,-0.00118689,0.00763906,-0.0168953,0.0206882,-0.014236,-0.913142,0.0100694,1071,787,5.16851,0.795874,40.3832,1.42409,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.487659,-0.0813189,0.0766033,-0.00198729,0.00774326,-0.0165281,0.0201073,-0.0143514,-0.928537,0.0105181,1078,787,5.14906,0.757375,40.3069,1.21285,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.485201,-0.0761835,0.0743102,-0.00285838,0.00781556,-0.0160868,0.0194276,-0.0144704,-0.945565,0.010537,1085,787,5.11649,0.70476,40.2519,0.9719,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.482313,-0.0694949,0.0742769,-0.00377691,0.00784249,-0.0155694,0.0186508,-0.0145852,-0.963972,0.0103624,1092,787,5.08376,0.634539,40.1887,0.734309,35.4276,0.208226
-19.1763,15.008,-3.12066,0.480206,-0.0616153,0.0752693,-0.00470581,0.00788412,-0.0150659,0.0179173,-0.014739,-0.983288,0.0102904,1099,787,5.0608,0.556071,40.1238,0.50427,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.479047,-0.052274,0.0765474,-0.00561448,0.00799765,-0.0146381,0.0173346,-0.0149514,-1.00301,0.0101417,1106,787,5.04783,0.462942,40.0367,0.273311,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.474868,-0.0411683,0.0759805,-0.00649073,0.00824465,-0.0142909,0.0169553,-0.0152014,-1.0234,0.00972009,1113,787,4.99998,0.348488,39.8982,0.0163242,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.469598,-0.0300162,0.0773824,-0.00734387,0.00853509,-0.0139654,0.0166601,-0.0154689,-1.04387,0.00915359,1120,787,4.9452,0.223726,39.766,-0.254643,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.463413,-0.0196666,0.0816619,-0.00819148,0.00888694,-0.0136378,0.0164384,-0.0157429,-1.06511,0.00845032,1127,787,4.88754,0.101948,39.6124,-0.527322,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.458041,-0.0106511,0.0887415,-0.00905697,0.00926017,-0.0133561,0.0162962,-0.016093,-1.08594,0.0084136,1134,787,4.84454,-0.00136669,39.4545,-0.806198,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.45146,-0.00133265,0.093375,-0.00994954,0.00960026,-0.0131277,0.0161926,-0.0165419,-1.10542,0.00881919,1141,787,4.78414,-0.0977869,39.2583,-1.06958,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.443269,0.00745269,0.0935439,-0.0108368,0.00988181,-0.0129581,0.0161125,-0.0170675,-1.1226,0.00973623,1148,787,4.6979,-0.173993,39.0576,-1.3167,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.435618,0.0147197,0.097252,-0.0116695,0.0101214,-0.0128471,0.0160711,-0.0176191,-1.13709,0.0103658,1155,787,4.62541,-0.25605,38.8905,-1.54563,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.42822,0.0230068,0.101382,-0.0123674,0.0103545,-0.0127709,0.0160865,-0.0180993,-1.14892,0.0109734,1162,787,4.55623,-0.352312,38.7674,-1.80347,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.420064,0.0313554,0.108546,-0.0129445,0.0105882,-0.012637,0.0160886,-0.0184449,-1.16027,0.0110604,1169,787,4.48616,-0.458563,38.6843,-2.0657,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.410599,0.0433261,0.105002,-0.0134512,0.0107433,-0.0124025,0.0159713,-0.0186793,-1.17187,0.0105122,1176,787,4.37826,-0.580951,38.6143,-2.3345,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.398905,0.0532835,0.103544,-0.0139121,0.0108173,-0.0120797,0.0157385,-0.0188334,-1.18393,0.0100268,1183,787,4.25293,-0.681761,38.5166,-2.58126,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.386779,0.0628323,0.105824,-0.0143447,0.0108536,-0.0117538,0.0154849,-0.018976,-1.19545,0.00943299,1190,787,4.1318,-0.785951,38.4262,-2.83977,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.375449,0.0732042,0.113002,-0.0148028,0.0108985,-0.0113817,0.0152141,-0.0191185,-1.20837,0.00907884,1197,787,4.02974,-0.909917,38.3493,-3.13571,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.365749,0.0845294,0.120413,-0.0151828,0.0109321,-0.0108698,0.0148643,-0.019115,-1.22368,0.00940171,1204,787,3.94465,-1.04344,38.3108,-3.44764,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.355609,0.0962916,0.125339,-0.0154727,0.0109759,-0.0102685,0.0144944,-0.0189913,-1.24068,0.0103436,1211,787,3.84965,-1.17726,38.2378,-3.7415,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.344365,0.109768,0.128529,-0.0157291,0.0109279,-0.00966532,0.0140635,-0.0188647,-1.25709,0.0107888,1218,787,3.73912,-1.30975,38.1309,-4.05274,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.331048,0.123497,0.132099,-0.0160232,0.010802,-0.00911718,0.0136073,-0.0188285,-1.27229,0.0107157,1225,787,3.60866,-1.44638,37.9971,-4.36275,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.319321,0.136802,0.132847,-0.0162841,0.0104845,-0.00858109,0.0129991,-0.0187986,-1.28574,0.0102759,1232,787,3.48794,-1.57845,37.9346,-4.64882,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.308399,0.144982,0.134158,-0.0164014,0.0100434,-0.00801077,0.0122807,-0.0186387,-1.29844,0.0101203,1239,787,3.37816,-1.6736,37.9889,-4.89204,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.503338,-0.0874278,0.0390758,0.00450783,0.00338385,-0.0154843,0.0194403,-0.0115486,-0.767259,0.00912894,1001,794,5.26377,0.896534,39.0895,3.01059,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.507865,-0.0894551,0.0405793,0.00443248,0.00390194,-0.0160803,0.0202497,-0.0119152,-0.777151,0.00895498,1008,794,5.31147,0.915569,39.0303,2.8567,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.510375,-0.091926,0.0396672,0.00415771,0.00451163,-0.0165711,0.0209067,-0.0122374,-0.790737,0.00893977,1015,794,5.33397,0.941262,38.9405,2.72225,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.512045,-0.0942839,0.0361577,0.00387427,0.00512522,-0.0170107,0.0215219,-0.0125224,-0.803775,0.00931556,1022,794,5.34276,0.968249,38.8592,2.60661,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.51457,-0.0955573,0.0340271,0.00359798,0.00569992,-0.0173655,0.0220462,-0.0127483,-0.815622,0.00963689,1029,794,5.36267,0.974385,38.8073,2.47742,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.518556,-0.0976362,0.0396353,0.00326499,0.00619881,-0.0176093,0.0224022,-0.0129384,-0.826954,0.010113,1036,794,5.41265,0.97889,38.8188,2.34188,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.521945,-0.0991429,0.0482362,0.00283749,0.00660186,-0.0177473,0.0225665,-0.0131272,-0.838228,0.0101704,1043,794,5.46222,0.979763,38.8628,2.19265,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.523402,-0.0985054,0.0564286,0.00231496,0.00690811,-0.0177807,0.0225399,-0.0133169,-0.849623,0.00985521,1050,794,5.4909,0.968474,38.8641,2.00414,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.524298,-0.0968907,0.0617371,0.00167907,0.00711999,-0.017708,0.0223153,-0.0135162,-0.861617,0.00966462,1057,794,5.50814,0.950957,38.8338,1.83378,33.6418,1.01568
-22.705,14.2079,-2.72111,0.524524,-0.0948166,0.0676853,0.000979172,0.00728392,-0.0175381,0.0219507,-0.0136876,-0.874321,0.00980674,1064,794,5.51999,0.922788,38.761,1.67071,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.525149,-0.0923097,0.0739824,0.000196136,0.00744293,-0.0173006,0.0214954,-0.0138564,-0.888625,0.0100912,1071,794,5.53681,0.885029,38.6669,1.48488,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.524536,-0.0887911,0.0745227,-0.000714076,0.00762991,-0.0170523,0.0210131,-0.0140973,-0.905371,0.0102827,1078,794,5.52919,0.841818,38.5708,1.27874,33.387,0.562479
-20.6576,14.2275,-2.67647,0.522639,-0.0834745,0.0709299,-0.00172624,0.00778912,-0.0167412,0.0204356,-0.0143727,-0.923843,0.0103309,1085,794,5.49939,0.790985,38.5031,1.03924,33.3271,0.367724
-19.9719,14.236,-2.674,0.519714,-0.0769624,0.0691686,-0.00279279,0.00791772,-0.016374,0.01979,-0.0146651,-0.943444,0.0102148,1092,794,5.46236,0.728842,38.4625,0.808057,33.3082,0.201094
-19.286,14.2429,-2.671,0.516331,-0.0698037,0.0698758,-0.00385791,0.00806802,-0.016035,0.0192129,-0.0150027,-0.963411,0.0105793,1099,794,5.42558,0.659505,38.4174,0.591599,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.513358,-0.0620707,0.0725221,-0.00489439,0.00828165,-0.0157729,0.0187871,-0.0153998,-0.983225,0.0107908,1106,794,5.39713,0.576618,38.3177,0.379492,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.509218,-0.0520726,0.073292,-0.00590418,0.00859202,-0.0155746,0.0185225,-0.0158346,-1.00318,0.0107427,1113,794,5.35254,0.468848,38.1719,0.134374,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.503699,-0.0411133,0.0771139,-0.0068909,0.00892466,-0.0153806,0.0183112,-0.0162775,-1.02285,0.010498,1120,794,5.30009,0.343343,38.045,-0.145088,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.497655,-0.030903,0.0835745,-0.00784612,0.00929109,-0.0151742,0.0181488,-0.0167039,-1.04242,0.00972783,1127,794,5.24823,0.221631,37.9141,-0.422723,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.491204,-0.0216138,0.0915959,-0.00876941,0.00966396,-0.0149872,0.0180417,-0.0171471,-1.06108,0.00930531,1134,794,5.19603,0.109348,37.766,-0.700023,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.484687,-0.0118295,0.0961307,-0.0096643,0.00999552,-0.0148207,0.0179499,-0.0176187,-1.07822,0.0090783,1141,794,5.13588,0.00651171,37.5347,-0.976919,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.477701,-0.00231131,0.0994472,-0.0105228,0.0102592,-0.0146832,0.0178563,-0.0181199,-1.09333,0.00968135,1148,794,5.06849,-0.0875681,37.2992,-1.23813,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.470666,0.00623269,0.101957,-0.0113434,0.0104557,-0.0145764,0.017757,-0.0186447,-1.10643,0.0105123,1155,794,4.99909,-0.176594,37.1396,-1.47903,32.4923,-1.173
-13.1511,14.268,-2.38651,0.462704,0.0131148,0.106826,-0.0120939,0.0106056,-0.0144841,0.017657,-0.0191454,-1.11773,0.0112543,1162,794,4.92593,-0.261802,37.0385,-1.70068,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.453516,0.0210539,0.111201,-0.0127886,0.010721,-0.0143264,0.0174979,-0.0195654,-1.12896,0.0113965,1169,794,4.83901,-0.356189,36.983,-1.93806,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.443372,0.0312804,0.110302,-0.0134542,0.0107685,-0.0140574,0.0172124,-0.0198981,-1.14098,0.0109675,1176,794,4.73029,-0.460141,36.8886,-2.18476,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.432183,0.0424458,0.108625,-0.0141067,0.0107721,-0.0136962,0.0168347,-0.0201693,-1.15407,0.0106295,1183,794,4.60906,-0.572092,36.7758,-2.44581,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.42008,0.0536288,0.109374,-0.0147556,0.0107506,-0.0133118,0.0164324,-0.0204374,-1.16738,0.0101082,1190,794,4.484,-0.689688,36.6946,-2.72641,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.4079,0.0647293,0.116754,-0.0154572,0.01074,-0.012888,0.0160173,-0.0207345,-1.18215,0.0097321,1197,794,4.3734,-0.825868,36.6132,-3.01987,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.39706,0.0762894,0.125701,-0.0161148,0.0107369,-0.0123475,0.0155515,-0.0209294,-1.19901,0.00970513,1204,794,4.28002,-0.966304,36.5558,-3.325,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.386351,0.0876816,0.134282,-0.0166956,0.010761,-0.0117159,0.0150806,-0.0210153,-1.21756,0.0102458,1211,794,4.18758,-1.10685,36.4762,-3.61858,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.374995,0.0997575,0.139517,-0.01724,0.010731,-0.0110599,0.0145756,-0.0210847,-1.23624,0.0106817,1218,794,4.08094,-1.23612,36.3667,-3.90856,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.360687,0.114381,0.142799,-0.0178083,0.0106437,-0.0104325,0.014059,-0.0212236,-1.25442,0.0109899,1225,794,3.93936,-1.38054,36.2397,-4.23055,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.346283,0.129145,0.144943,-0.0183484,0.0104133,-0.00982006,0.0134463,-0.0213814,-1.27123,0.0110557,1232,794,3.7943,-1.52628,36.1387,-4.55055,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.332758,0.14052,0.146241,-0.0187614,0.0100964,-0.00919252,0.0127758,-0.0214409,-1.28717,0.0111606,1239,794,3.65717,-1.64943,36.1633,-4.81792,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.320019,0.148512,0.143824,-0.0190556,0.00971384,-0.00855558,0.0120658,-0.0214076,-1.30251,0.0111981,1246,794,3.52028,-1.73383,36.2442,-5.03976,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.308748,0.156982,0.141381,-0.0192837,0.00925208,-0.00792698,0.0113063,-0.0213378,-1.31724,0.0109353,1253,794,3.39811,-1.82082,36.2951,-5.26084,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.297293,0.165027,0.140371,-0.0194173,0.00874131,-0.00731548,0.0105284,-0.0212044,-1.3312,0.011019,1260,794,3.27771,-1.90225,36.2998,-5.50715,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.284053,0.168731,0.142991,-0.0193968,0.00822489,-0.00673171,0.00977813,-0.0209501,-1.34403,0.0119526,1267,794,3.14937,-1.94484,36.2961,-5.70396,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.267092,0.16966,0.143669,-0.0192017,0.00773898,-0.00620904,0.00910112,-0.0205639,-1.35484,0.0116971,1274,794,2.97997,-1.95399,36.2511,-5.87033,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.25046,0.169948,0.141725,-0.0189033,0.00736778,-0.00569388,0.00854875,-0.0200843,-1.36628,0.0109228,1281,794,2.80788,-1.94886,36.2338,-6.0252,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.23506,0.170695,0.139217,-0.0185415,0.00714015,-0.00508073,0.00810876,-0.0195101,-1.38241,0.00993243,1288,794,2.64689,-1.95128,36.2099,-6.19645,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.221532,0.171137,0.135509,-0.0180287,0.00712744,-0.00438416,0.00786961,-0.0187709,-1.4031,0.00930382,1295,794,2.50203,-1.95892,36.2377,-6.35496,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.207815,0.170277,0.132322,-0.0173347,0.0073357,-0.003611,0.00785338,-0.0178524,-1.4284,0.00858811,1302,794,2.35698,-1.95116,36.2832,-6.49222,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.195364,0.168568,0.126615,-0.0166484,0.00759938,-0.00287417,0.0079354,-0.0169844,-1.45441,0.00809956,1309,794,2.21861,-1.92034,36.3653,-6.62521,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.184541,0.167516,0.123265,-0.0159348,0.00789559,-0.0020875,0.00807707,-0.0161162,-1.48408,0.00831823,1316,794,2.10222,-1.89888,36.4363,-6.77629,34.672,-4.81431
2.76264,14.4207,-2.09436,0.172802,0.165779,0.123497,-0.0151921,0.00820433,-0.00127686,0.00827381,-0.0152616,-1.51644,0.00915198,1323,794,1.98588,-1.87577,36.4787,-6.92409,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.159894,0.163188,0.127732,-0.0144052,0.0084807,-0.000502065,0.00849171,-0.0144162,-1.54887,0.0100413,1330,794,1.86839,-1.8568,36.4881,-7.06013,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.149335,0.160087,0.125061,-0.0136866,0.00867986,0.000183838,0.00868137,-0.0136882,1.56258,0.0103245,1337,794,1.75745,-1.82471,36.5426,-7.1586,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.140423,0.156705,0.119314,-0.0131065,0.00878319,0.000764627,0.00880987,-0.0131332,1.53592,0.0100224,1344,794,1.65534,-1.7863,36.6382,-7.26134,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.13371,0.153026,0.107398,-0.012596,0.008754,0.00123074,0.00882471,-0.0126668,1.5134,0.00967602,1351,794,1.55959,-1.73804,36.788,-7.36158,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.124827,0.14903,0.0973628,-0.0121298,0.00858973,0.00160009,0.00871257,-0.0122527,1.49418,0.00959721,1358,794,1.44685,-1.68505,36.9162,-7.47107,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.531899,-0.0962952,0.0345976,0.00541061,0.00289058,-0.0158602,0.0200607,-0.0117595,-0.745759,0.00959424,1008,801,5.55401,0.995965,37.4619,2.87746,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.534717,-0.098756,0.033874,0.00523225,0.00356924,-0.0164567,0.0208785,-0.012077,-0.760156,0.00930906,1015,801,5.57988,1.02386,37.3575,2.7441,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.537995,-0.10024,0.0273712,0.00506611,0.00423862,-0.016985,0.0216424,-0.0123377,-0.773221,0.00930808,1022,801,5.59903,1.05116,37.2653,2.62177,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.542257,-0.102603,0.0269139,0.00491655,0.0048669,-0.0174153,0.022307,-0.0125236,-0.784685,0.00972166,1029,801,5.63994,1.06865,37.2519,2.50358,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.546756,-0.106102,0.0367502,0.00469641,0.00542469,-0.0177201,0.0227844,-0.0126633,-0.795672,0.010152,1036,801,5.70356,1.08104,37.2808,2.39117,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.550707,-0.108587,0.0481636,0.00434965,0.00589594,-0.0179087,0.0230482,-0.0128026,-0.80697,0.0100997,1043,801,5.76459,1.08433,37.3192,2.25847,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.552766,-0.10816,0.0569642,0.00386901,0.00628516,-0.0179992,0.0231168,-0.0129626,-0.818907,0.00961039,1050,801,5.80076,1.06845,37.2884,2.08348,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.554524,-0.105581,0.0594239,0.00324106,0.00659899,-0.0179959,0.0229941,-0.0131541,-0.831912,0.0095225,1057,801,5.82091,1.04218,37.2308,1.90059,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.555825,-0.102143,0.0640911,0.00253698,0.00687886,-0.0179237,0.0227626,-0.0133468,-0.845665,0.00998263,1064,801,5.84072,1.00296,37.1597,1.70876,31.644,0.83912
-22.1216,13.4587,-2.2944,0.558578,-0.0985645,0.0712283,0.00170882,0.00715433,-0.0177903,0.022429,-0.0135658,-0.861333,0.0101157,1071,801,5.88052,0.957928,37.0831,1.50849,31.548,0.692364
-21.4414,13.4635,-2.27242,0.560633,-0.0939094,0.0712332,0.000721045,0.00744539,-0.0176441,0.0220448,-0.0138784,-0.879547,0.0100228,1078,801,5.89863,0.904963,36.9977,1.30333,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.560378,-0.0882167,0.0669427,-0.00039708,0.00770872,-0.0174481,0.0215684,-0.0142568,-0.899516,0.0100406,1085,801,5.88386,0.852838,36.9252,1.0812,31.3535,0.355938
-20.0744,13.478,-2.25509,0.558109,-0.0824429,0.0656095,-0.00158107,0.00794787,-0.0172147,0.0210453,-0.0146785,-0.920402,0.0102165,1092,801,5.85427,0.798251,36.896,0.865648,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.554287,-0.0761981,0.0669396,-0.00275856,0.0082065,-0.0170224,0.0206075,-0.0151595,-0.941192,0.0105734,1099,801,5.8142,0.735959,36.8526,0.661373,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.55022,-0.0695157,0.0701534,-0.00390238,0.00851326,-0.0169092,0.0203181,-0.0157072,-0.961324,0.0107409,1106,801,5.77581,0.659105,36.7445,0.460636,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.545687,-0.0612467,0.0711873,-0.00502572,0.00888302,-0.0168481,0.0201556,-0.0162983,-0.981131,0.0108195,1113,801,5.72797,0.562863,36.5992,0.226764,31.1641,-0.221781
