 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.227814,0.143529,-0.0801435,0.00107076,0.000395131,-0.00657806,0.00731968,-0.00585378,-0.759743,0.00811343,1001,780,2.15344,-1.28796,40.5769,1.06347,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.228067,0.147091,-0.0788205,0.000847724,0.000769126,-0.00629068,0.00709923,-0.00548237,-0.782275,0.00844678,1008,780,2.15515,-1.32995,40.5178,0.847809,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.227836,0.150556,-0.0777419,0.000531066,0.00108915,-0.00605881,0.00687534,-0.00525513,-0.80841,0.00896706,1015,780,2.15143,-1.36727,40.4698,0.629448,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.227364,0.154626,-0.0777537,0.000193824,0.00136496,-0.00590684,0.00671519,-0.00515641,-0.834804,0.00931829,1022,780,2.143,-1.40487,40.4075,0.412329,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.227776,0.160993,-0.0814741,-0.000146091,0.00158325,-0.00579058,0.00657336,-0.0051362,-0.859512,0.00900891,1029,780,2.13595,-1.45828,40.3051,0.191518,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.228685,0.168032,-0.0857197,-0.000486164,0.00170147,-0.00565761,0.00637003,-0.00515472,-0.880888,0.00891162,1036,780,2.1327,-1.5207,40.2139,-0.0343339,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.229035,0.175477,-0.0881406,-0.000811666,0.00172765,-0.0054672,0.00607068,-0.0051547,-0.899492,0.0089178,1043,780,2.12698,-1.5904,40.2142,-0.286183,37.687,1.37488
-23.87,15.7179,-3.59957,0.227776,0.182764,-0.0854743,-0.00110871,0.0016895,-0.00519908,0.00567444,-0.00509365,-0.916838,0.00847004,1050,780,2.11481,-1.6685,40.2403,-0.522749,37.7297,1.21808
-23.1788,15.731,-3.62642,0.225688,0.18988,-0.0806614,-0.00140147,0.00160702,-0.00486589,0.00519586,-0.00499032,-0.935309,0.00792418,1057,780,2.09855,-1.75027,40.273,-0.757562,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.223847,0.197474,-0.0773614,-0.00168689,0.00143529,-0.00448232,0.00462058,-0.00487219,-0.952968,0.00725361,1064,780,2.08191,-1.83692,40.234,-0.975856,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.222582,0.205641,-0.0759109,-0.00193773,0.00120284,-0.00407293,0.00399771,-0.0047326,-0.969388,0.00710735,1071,780,2.06735,-1.92392,40.1787,-1.21824,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.220927,0.2141,-0.0741372,-0.00219264,0.000960011,-0.00362565,0.00333718,-0.00456981,-0.990457,0.00712358,1078,780,2.04941,-2.01417,40.1382,-1.49088,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.21959,0.223657,-0.0725906,-0.00247701,0.000642754,-0.00313244,0.00258222,-0.00441647,-1.01641,0.00725565,1085,780,2.03397,-2.11309,40.121,-1.78437,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.218574,0.236083,-0.0720486,-0.00278458,0.000236545,-0.00258481,0.00171982,-0.00426785,-1.04983,0.00800522,1092,780,2.01909,-2.23807,40.0699,-2.07861,37.668,0.226595
-19.0617,15.7782,-3.5943,0.218,0.2504,-0.0741799,-0.00307912,-0.000210302,-0.00201534,0.000828974,-0.0041184,-1.09468,0.0087472,1099,780,2.00275,-2.37631,39.9607,-2.37136,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.216884,0.265018,-0.0748119,-0.003339,-0.000604955,-0.00147476,3.89083e-05,-0.00398286,-1.15915,0.00922485,1106,780,1.98386,-2.52038,39.83,-2.66567,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.21411,0.279347,-0.0729495,-0.00355935,-0.000909777,-0.00101248,-0.000567179,-0.00390195,-1.24451,0.00897667,1113,780,1.95337,-2.66856,39.7045,-2.97755,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.210778,0.293028,-0.0676904,-0.00375101,-0.00118739,-0.000617839,-0.00104626,-0.00389214,-1.34622,0.00807123,1120,780,1.92458,-2.81972,39.5976,-3.29294,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.242475,0.142183,-0.0826599,0.00154189,0.00103703,-0.00676057,0.00805474,-0.00547582,-0.766737,0.00830054,1001,787,2.30192,-1.276,38.6505,0.99093,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.244046,0.145937,-0.0813996,0.0013439,0.00140133,-0.00648144,0.00785412,-0.00510889,-0.787613,0.00850575,1008,787,2.3169,-1.31915,38.586,0.778011,35.922,2.13967
-27.3999,14.9056,-3.1164,0.244252,0.149616,-0.0802574,0.00104607,0.00170734,-0.00625733,0.00764276,-0.00488935,-0.811793,0.00878768,1015,787,2.31762,-1.35894,38.5196,0.570357,35.855,1.97124
-26.7166,14.9141,-3.11772,0.243863,0.153741,-0.0807407,0.000730058,0.00196198,-0.00611922,0.00749616,-0.00480413,-0.835559,0.00906536,1022,787,2.30903,-1.39805,38.4418,0.370124,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.244099,0.159807,-0.0828723,0.000411259,0.00216284,-0.00602327,0.00737366,-0.00479956,-0.857593,0.00896919,1029,787,2.30322,-1.4538,38.3327,0.158386,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.245175,0.166837,-0.0835456,8.50405e-05,0.00228551,-0.00591583,0.00720254,-0.00483199,-0.877338,0.00905898,1036,787,2.30854,-1.52512,38.2805,-0.0695809,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.246006,0.174176,-0.0833656,-0.000240637,0.00232651,-0.00575474,0.00693908,-0.00485321,-0.895125,0.00898913,1043,787,2.31275,-1.59548,38.2987,-0.311646,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.245376,0.181825,-0.0809669,-0.00055483,0.00230168,-0.00552222,0.00657736,-0.00483051,-0.911944,0.00859604,1050,787,2.3063,-1.67302,38.325,-0.561766,35.6414,1.17862
-23.286,14.9639,-3.1649,0.244224,0.189497,-0.0785352,-0.00087679,0.00222554,-0.00522825,0.00612788,-0.00477913,-0.929607,0.00806945,1057,787,2.29464,-1.75069,38.338,-0.793447,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.242377,0.197488,-0.0751429,-0.00119809,0.00207279,-0.00489371,0.00559711,-0.0047224,-0.94666,0.00755641,1064,787,2.27793,-1.83877,38.2738,-1.00729,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.241454,0.205636,-0.0706431,-0.00150299,0.00187484,-0.00453315,0.00502347,-0.00465162,-0.963717,0.0076207,1071,787,2.27295,-1.9295,38.1936,-1.24983,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.239601,0.214565,-0.0683381,-0.00182403,0.00166448,-0.00413273,0.00440597,-0.00456551,-0.985087,0.00791197,1078,787,2.25395,-2.02625,38.1133,-1.52331,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.237866,0.224841,-0.0676532,-0.00217843,0.00138705,-0.00368309,0.00369617,-0.00448754,-1.01079,0.00819952,1085,787,2.23251,-2.13216,38.0576,-1.82654,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.235846,0.237706,-0.0668563,-0.00255467,0.00103971,-0.00319252,0.00290614,-0.0044211,-1.04176,0.00854823,1092,787,2.20778,-2.2645,37.9994,-2.1309,35.4276,0.208226
-19.1763,15.008,-3.12066,0.234434,0.25209,-0.0661636,-0.00291861,0.000670519,-0.00269904,0.00211714,-0.00436523,-1.07878,0.00889621,1099,787,2.18863,-2.40844,37.9398,-2.42702,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.233483,0.267179,-0.0659581,-0.003252,0.000352318,-0.00224135,0.00142617,-0.00432586,-1.124,0.00898016,1106,787,2.17297,-2.55695,37.8543,-2.71597,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.231088,0.28213,-0.0647498,-0.00354959,0.000103957,-0.00184168,0.000871189,-0.00431683,-1.17607,0.00862282,1113,787,2.14481,-2.71168,37.7279,-3.01762,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.227959,0.29676,-0.0606201,-0.00381942,-0.000127357,-0.00148322,0.000394683,-0.00434146,-1.23237,0.00789363,1120,787,2.11548,-2.87178,37.6097,-3.33413,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.224761,0.31281,-0.0549854,-0.00406852,-0.000381563,-0.00115166,-5.13978e-05,-0.00439868,-1.2916,0.00728602,1127,787,2.0884,-3.05138,37.4817,-3.67029,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.221121,0.331544,-0.0480099,-0.00429563,-0.00067158,-0.000849584,-0.000482298,-0.00448491,-1.35158,0.00753592,1134,787,2.05909,-3.25374,37.3399,-4.04822,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.217281,0.35052,-0.0407932,-0.00449521,-0.00100004,-0.000550623,-0.000915352,-0.0045799,-1.41818,0.00808026,1141,787,2.0284,-3.45975,37.1656,-4.40869,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.21326,0.368931,-0.0368284,-0.00464901,-0.0013864,-0.000282288,-0.00136215,-0.00467325,-1.48512,0.00868166,1148,787,1.98912,-3.65451,36.9995,-4.74768,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.210278,0.385675,-0.0349517,-0.00476751,-0.00183142,-6.50125e-05,-0.00182998,-0.00476895,-1.54867,0.0087514,1155,787,1.95629,-3.82862,36.8816,-5.07139,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.207123,0.401808,-0.0304337,-0.00483739,-0.00230145,0.000132458,-0.00229455,-0.00484429,1.51875,0.00867673,1162,787,1.92766,-4.00439,36.7992,-5.41124,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.203882,0.417767,-0.0219011,-0.00485485,-0.00276521,0.000351891,-0.00270754,-0.00491252,1.40836,0.00860209,1169,787,1.90708,-4.18193,36.7619,-5.7623,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.200005,0.434691,-0.0142833,-0.00483723,-0.00320934,0.000607615,-0.00300756,-0.00503901,1.25017,0.00850386,1176,787,1.87802,-4.37291,36.7283,-6.10391,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.19538,0.450743,-0.00643258,-0.0047975,-0.00365863,0.000857443,-0.00319877,-0.00525737,1.07851,0.00851797,1183,787,1.84227,-4.5504,36.6857,-6.43196,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.191252,0.467731,-0.00170564,-0.00471071,-0.00410158,0.00112488,-0.00324076,-0.00557153,0.917605,0.00847112,1190,787,1.80446,-4.73209,36.6714,-6.7733,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.187389,0.486016,0.00227117,-0.00464991,-0.00456297,0.00143631,-0.00316946,-0.00604341,0.800526,0.00854535,1197,787,1.76741,-4.92875,36.6745,-7.14599,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.184085,0.504832,0.00918457,-0.00457446,-0.00503761,0.00177431,-0.00301668,-0.00659539,0.720508,0.00892448,1204,787,1.7426,-5.13715,36.7006,-7.53366,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.179568,0.523641,0.018131,-0.00446032,-0.00555582,0.00210904,-0.00282906,-0.00718708,0.658348,0.00959447,1211,787,1.71041,-5.35181,36.6771,-7.90492,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.174954,0.542448,0.0255689,-0.00431671,-0.00611266,0.00239017,-0.0026614,-0.00776797,0.605707,0.00988416,1218,787,1.67392,-5.55623,36.6296,-8.26835,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.170308,0.56035,0.0325039,-0.00417176,-0.00667822,0.00257613,-0.0025602,-0.00828979,0.559013,0.00988526,1225,787,1.63631,-5.74565,36.5774,-8.62282,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.167094,0.577727,0.0361552,-0.00400827,-0.0072297,0.00264887,-0.00251883,-0.00871914,0.51223,0.0097924,1232,787,1.60578,-5.92388,36.5957,-8.956,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.164829,0.593157,0.0412654,-0.00382512,-0.00772245,0.0025591,-0.00255722,-0.00899035,0.459999,0.0101377,1239,787,1.58874,-6.08563,36.7315,-9.29349,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.257985,0.139962,-0.0821765,0.00202284,0.00133006,-0.00693458,0.00861968,-0.00526678,-0.760443,0.0086735,1001,794,2.46506,-1.25579,36.8993,0.945756,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.260159,0.143335,-0.0813799,0.00185868,0.00172589,-0.00668545,0.00847807,-0.0048935,-0.780433,0.00857381,1008,794,2.4854,-1.29607,36.8158,0.743369,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.261149,0.147525,-0.0812343,0.00159487,0.0020665,-0.00648948,0.00832445,-0.00466308,-0.803559,0.00853139,1015,794,2.49213,-1.33854,36.7068,0.537026,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.261426,0.15203,-0.0819673,0.00131604,0.00235759,-0.00638401,0.00824203,-0.00456841,-0.826096,0.0088095,1022,794,2.48972,-1.38111,36.6043,0.340545,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.262011,0.158112,-0.0825867,0.00103136,0.00260294,-0.00632449,0.00819027,-0.00455596,-0.847204,0.0089321,1029,794,2.49032,-1.44423,36.5282,0.12472,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.263128,0.164762,-0.0804009,0.000729016,0.00278387,-0.00625329,0.00809357,-0.00458069,-0.866822,0.00929422,1036,794,2.5016,-1.51782,36.5158,-0.0987536,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.263891,0.171574,-0.0761029,0.000414186,0.00288878,-0.00612736,0.00790251,-0.00459955,-0.885023,0.00933411,1043,794,2.51329,-1.58987,36.5398,-0.32946,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.263605,0.179291,-0.0728136,9.51468e-05,0.0029308,-0.00593644,0.00761638,-0.00459043,-0.90262,0.00890325,1050,794,2.51211,-1.66636,36.5308,-0.579599,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.26283,0.187656,-0.0714603,-0.000246205,0.00292477,-0.00568741,0.00724356,-0.00456499,-0.921333,0.00824829,1057,794,2.50201,-1.74466,36.489,-0.812814,33.6418,1.01568
-22.705,14.2079,-2.72111,0.261672,0.196514,-0.0690329,-0.000594423,0.00285636,-0.00540204,0.00680186,-0.00453992,-0.939976,0.00780133,1064,794,2.49017,-1.83711,36.4065,-1.03755,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.261002,0.20559,-0.0636062,-0.000945106,0.00274227,-0.00508591,0.00630836,-0.00451119,-0.959286,0.0078434,1071,794,2.48944,-1.93855,36.2985,-1.29093,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.259607,0.215275,-0.0608715,-0.00132363,0.00260234,-0.00472725,0.00575797,-0.00447925,-0.982189,0.00815905,1078,794,2.4758,-2.04285,36.1881,-1.56999,33.387,0.562479
-20.6576,14.2275,-2.67647,0.257724,0.22625,-0.06062,-0.0017398,0.00239341,-0.00432024,0.00511589,-0.00446228,-1.00849,0.00858743,1085,794,2.45181,-2.15794,36.1111,-1.87463,33.3271,0.367724
-19.9719,14.236,-2.674,0.255629,0.239348,-0.060594,-0.00217858,0.00211955,-0.00388587,0.00441103,-0.00447006,-1.03799,0.0087688,1092,794,2.42459,-2.2921,36.0736,-2.1746,33.3082,0.201094
-19.286,14.2429,-2.671,0.253596,0.253665,-0.0577942,-0.00260703,0.00182495,-0.00346385,0.003721,-0.00450308,-1.06996,0.00905933,1099,794,2.40339,-2.43849,36.0364,-2.46761,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.251845,0.268886,-0.0553683,-0.00300906,0.00156468,-0.00307957,0.00311363,-0.00455801,-1.10477,0.00887543,1106,794,2.38418,-2.5931,35.9475,-2.76022,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.249357,0.284372,-0.0536566,-0.0033826,0.00134384,-0.00273537,0.00259546,-0.00463422,-1.14167,0.00851819,1113,794,2.35604,-2.75571,35.8144,-3.06613,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.246447,0.300395,-0.0514629,-0.00373425,0.00111693,-0.00241409,0.00211352,-0.00473084,-1.17929,0.00821765,1120,794,2.32445,-2.92524,35.7143,-3.39913,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.243449,0.317516,-0.0472113,-0.00406237,0.000860799,-0.00211485,0.00164452,-0.00484609,-1.21591,0.00798881,1127,794,2.29616,-3.11476,35.6162,-3.74216,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.239488,0.336989,-0.0415142,-0.00435624,0.000571665,-0.00183989,0.00118282,-0.00496739,-1.2501,0.00825733,1134,794,2.26064,-3.32627,35.4958,-4.12001,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.234478,0.356991,-0.0332385,-0.00461169,0.000246194,-0.00156448,0.00070643,-0.00507192,-1.28469,0.00833593,1141,794,2.22009,-3.54702,35.2719,-4.50169,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.229267,0.376423,-0.0256379,-0.00482099,-0.000128993,-0.00130693,0.000210484,-0.00516047,-1.31666,0.0087435,1148,794,2.17638,-3.76086,35.0456,-4.86166,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.225529,0.394007,-0.0191887,-0.00500117,-0.000564584,-0.00108147,-0.000315005,-0.00525075,-1.34399,0.0091972,1155,794,2.14563,-3.94929,34.9113,-5.20232,32.4923,-1.173
-13.1511,14.268,-2.38651,0.222337,0.410918,-0.0118835,-0.0051506,-0.001044,-0.000862986,-0.000870018,-0.00532458,-1.37186,0.00959892,1162,794,2.12258,-4.13618,34.8533,-5.53595,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.219332,0.428121,-0.00227127,-0.00526771,-0.00154928,-0.000619334,-0.00144884,-0.00536815,-1.41002,0.00959727,1169,794,2.10654,-4.33027,34.8508,-5.88158,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.215178,0.447174,0.00497155,-0.00536364,-0.00206045,-0.00034112,-0.00202559,-0.0053985,-1.46896,0.00924694,1176,794,2.07338,-4.54082,34.8027,-6.23127,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.209986,0.465158,0.0113345,-0.00544376,-0.00258313,-5.98182e-05,-0.00258188,-0.00544501,-1.5499,0.0090839,1183,794,2.02817,-4.73544,34.7362,-6.57789,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.204499,0.482703,0.0156771,-0.00548116,-0.00311317,0.000244538,-0.00308818,-0.00550615,1.46896,0.00885736,1190,794,1.97564,-4.92065,34.7152,-6.9335,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.199834,0.50122,0.0200029,-0.00553526,-0.0036629,0.000594581,-0.00349005,-0.00570811,1.28788,0.00895707,1197,794,1.93131,-5.12394,34.7141,-7.29997,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.195834,0.519978,0.0279652,-0.00557692,-0.00422428,0.00097022,-0.00371792,-0.00608328,1.08978,0.00924516,1204,794,1.90199,-5.33588,34.7266,-7.67673,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.190925,0.539016,0.0377042,-0.00558605,-0.00480805,0.00133285,-0.00380859,-0.00658551,0.927382,0.00968401,1211,794,1.86777,-5.55989,34.7031,-8.04708,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.185872,0.557593,0.0463919,-0.00556894,-0.00539965,0.00163108,-0.00385102,-0.00711757,0.811322,0.00941637,1218,794,1.82989,-5.7632,34.651,-8.40828,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.18059,0.575303,0.0560134,-0.00554162,-0.00597945,0.00183618,-0.00391135,-0.00760973,0.726067,0.00920946,1225,794,1.79226,-5.95486,34.6046,-8.76883,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.17659,0.593919,0.062066,-0.00548697,-0.00653078,0.00192997,-0.00400958,-0.00800817,0.653346,0.0090769,1232,794,1.75921,-6.14884,34.6023,-9.13308,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.173791,0.611809,0.0666955,-0.00540553,-0.0070189,0.00186724,-0.00417818,-0.00824626,0.581497,0.00952473,1239,794,1.7352,-6.3362,34.7305,-9.48046,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.170744,0.628548,0.0706928,-0.00533712,-0.00741625,0.00162611,-0.00444668,-0.00830669,0.50099,0.0101149,1246,794,1.70759,-6.50981,34.9003,-9.8139,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.166885,0.644582,0.0761981,-0.00529835,-0.00769639,0.00125073,-0.00476475,-0.00823,0.403252,0.0103343,1253,794,1.67566,-6.67662,35.0141,-10.1377,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.162945,0.658064,0.0834068,-0.00525496,-0.00782984,0.000817969,-0.00501709,-0.00806771,0.283002,0.0106856,1260,794,1.6479,-6.8237,35.0825,-10.4586,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.159451,0.666022,0.0903191,-0.00518348,-0.00779124,0.000375922,-0.00513037,-0.00784435,0.140349,0.0112516,1267,794,1.62575,-6.91806,35.1713,-10.7055,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.154562,0.67083,0.0966542,-0.00507754,-0.00755561,-8.65769e-05,-0.00507452,-0.00755864,-0.0348804,0.0111611,1274,794,1.5893,-6.97957,35.241,-10.9187,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.150116,0.674948,0.097549,-0.00496332,-0.00709725,-0.000599117,-0.00480662,-0.00725395,-0.25582,0.0108698,1281,794,1.54449,-7.01914,35.3438,-11.1166,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.14546,0.677622,0.0989808,-0.00486733,-0.00642361,-0.00113589,-0.00426861,-0.00702234,-0.485087,0.0105437,1288,794,1.4994,-7.04767,35.4234,-11.3147,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.140623,0.678993,0.10176,-0.00474068,-0.00554845,-0.00164566,-0.00345007,-0.00683907,-0.665065,0.0102389,1295,794,1.45632,-7.07095,35.53,-11.4994,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.135435,0.677747,0.105948,-0.00452776,-0.00452961,-0.00204966,-0.00247902,-0.00657835,-0.785172,0.00944038,1302,794,1.41405,-7.06824,35.6513,-11.6497,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.131324,0.674985,0.110112,-0.00428669,-0.00352328,-0.00234237,-0.00153172,-0.00627825,-0.866166,0.00873608,1309,794,1.38313,-7.04877,35.8041,-11.7848,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.127964,0.672464,0.113013,-0.00404203,-0.00255396,-0.00252836,-0.00066243,-0.00593356,-0.928496,0.00851181,1316,794,1.35672,-7.03064,35.942,-11.9247,34.672,-4.81431
2.76264,14.4207,-2.09436,0.124647,0.669885,0.11437,-0.00379256,-0.00164404,-0.00264684,0.000138236,-0.00557483,-0.978175,0.00886729,1323,794,1.32701,-7.0052,36.0684,-12.0612,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.121532,0.665602,0.115412,-0.00350287,-0.000860114,-0.00275485,0.000873874,-0.00523686,-1.00902,0.0094879,1330,794,1.29915,-6.96242,36.1819,-12.1745,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.118892,0.659226,0.116899,-0.00320745,-0.000235977,-0.00287226,0.00151206,-0.00495548,-1.02408,0.00963552,1337,794,1.27788,-6.89942,36.3109,-12.2515,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.11656,0.652014,0.119248,-0.00295987,0.000261429,-0.002984,0.00204172,-0.00474016,-1.03287,0.00952498,1344,794,1.26215,-6.82384,36.4621,-12.3419,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.114842,0.643342,0.120511,-0.00276535,0.000624727,-0.00312582,0.00248551,-0.00462614,-1.03384,0.00896591,1351,794,1.25043,-6.73795,36.6444,-12.4248,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.11249,0.633933,0.121386,-0.00264153,0.000886144,-0.00329295,0.0028579,-0.00461328,-1.03127,0.00855713,1358,794,1.23172,-6.64429,36.8245,-12.5033,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.275931,0.139934,-0.0778085,0.0024294,0.00175815,-0.00688369,0.00898564,-0.00479809,-0.761039,0.00882007,1008,801,2.65751,-1.26576,35.1441,0.700808,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.277243,0.144378,-0.0776639,0.00220924,0.00214598,-0.00673903,0.00891671,-0.00456149,-0.783051,0.00857084,1015,801,2.66752,-1.3144,35.0212,0.499505,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.278398,0.149714,-0.0786055,0.00197573,0.00249047,-0.00668652,0.00892458,-0.00445837,-0.804634,0.00844096,1022,801,2.67358,-1.36783,34.8951,0.298316,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.279509,0.155689,-0.0781784,0.0017327,0.00279936,-0.00667902,0.00896631,-0.00443425,-0.82524,0.00866401,1029,801,2.68155,-1.43183,34.8467,0.0877758,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.280494,0.161769,-0.0740754,0.00146211,0.0030549,-0.00665386,0.00895986,-0.00444285,-0.844959,0.00908228,1036,801,2.69528,-1.50003,34.8499,-0.119547,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.281247,0.168448,-0.0688779,0.00116736,0.00324104,-0.00657054,0.00885605,-0.00444764,-0.863654,0.00924645,1043,801,2.70867,-1.57098,34.8663,-0.343268,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.281346,0.176394,-0.0651801,0.000853683,0.00337149,-0.00642872,0.00866341,-0.00443824,-0.882087,0.00883318,1050,801,2.71225,-1.65162,34.8234,-0.589046,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.281303,0.185623,-0.0645506,0.000501977,0.00346291,-0.00623208,0.00838796,-0.00442307,-0.902015,0.00816933,1057,801,2.70807,-1.73977,34.7489,-0.839623,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.280668,0.195018,-0.060621,0.000134991,0.00350351,-0.00599807,0.00804931,-0.0044108,-0.922274,0.00788293,1064,801,2.70449,-1.84131,34.6572,-1.08838,31.644,0.83912
-22.1216,13.4587,-2.2944,0.280529,0.204933,-0.0547064,-0.000253053,0.00349379,-0.00572376,0.00764292,-0.00440218,-0.943556,0.00788809,1071,801,2.70999,-1.95201,34.5513,-1.34842,31.548,0.692364
-21.4414,13.4635,-2.27242,0.279722,0.21572,-0.0518453,-0.000680375,0.00344387,-0.00540419,0.00716601,-0.00440251,-0.967661,0.00799265,1078,801,2.70238,-2.06781,34.429,-1.62662,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.278193,0.227863,-0.0519715,-0.00115172,0.00332196,-0.00503965,0.00659888,-0.00442864,-0.994261,0.00830388,1085,801,2.68092,-2.19076,34.3337,-1.92485,31.3535,0.355938
-20.0744,13.478,-2.25509,0.276336,0.240986,-0.0503053,-0.00164938,0.00313663,-0.00465919,0.00598143,-0.00449417,-1.02264,0.00872308,1092,801,2.65945,-2.32605,34.3014,-2.22061,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.274536,0.255482,-0.04753,-0.00214038,0.00292516,-0.00430271,0.00538521,-0.00460042,-1.05141,0.00901396,1099,801,2.64052,-2.47495,34.2743,-2.51204,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.272247,0.27093,-0.0430186,-0.0026102,0.00272729,-0.00398436,0.0048541,-0.004737,-1.08048,0.00862688,1106,801,2.62016,-2.63923,34.1804,-2.80939,31.267,-0.0644079
