 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.299204,0.00848082,-0.000744065,0.00209403,0.000492376,-0.00753174,0.0088674,-0.00628099,-0.732434,0.00676206,1001,780,3.06382,-0.0349161,41.1099,2.276,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.300295,0.00789976,0.00274933,0.00204899,0.000474695,-0.00786442,0.00916555,-0.00664187,-0.735519,0.00717016,1008,780,3.08006,-0.0392428,41.0557,2.09917,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.301104,0.00704823,0.00273295,0.00186524,0.000510834,-0.00824538,0.00946118,-0.0070851,-0.744425,0.00755875,1015,780,3.0868,-0.0331815,41.021,1.92935,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.30209,0.0052973,0.00238424,0.00162007,0.000550472,-0.00860433,0.0097062,-0.00753566,-0.754361,0.00753149,1022,780,3.09488,-0.0145769,40.9744,1.77589,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.30345,0.00501592,0.00152795,0.00134398,0.00058561,-0.00889059,0.00986346,-0.00793387,-0.764086,0.00701731,1029,780,3.10556,-0.00928151,40.8764,1.6215,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.304529,0.00524279,0.00359703,0.00104348,0.000617284,-0.00909213,0.00992502,-0.00826425,-0.773681,0.0068934,1036,780,3.11898,-0.0174809,40.7752,1.45726,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.304747,0.00624147,0.00615835,0.000716153,0.000669751,-0.00919297,0.00988595,-0.00850005,-0.784136,0.007335,1043,780,3.12428,-0.0360041,40.7652,1.26732,37.687,1.37488
-23.87,15.7179,-3.59957,0.304639,0.0062381,0.0110692,0.000367476,0.000773452,-0.00918797,0.00976067,-0.00861974,-0.796443,0.0078271,1050,780,3.13108,-0.0445666,40.7991,1.10141,37.7297,1.21808
-23.1788,15.731,-3.62642,0.304294,0.00620467,0.0164185,5.19892e-07,0.000891057,-0.00908257,0.00953927,-0.00864769,-0.809891,0.0081374,1057,780,3.13645,-0.0533327,40.8488,0.937094,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.303913,0.00660914,0.0214349,-0.000385353,0.00107233,-0.00885932,0.00923274,-0.00854576,-0.82644,0.00775606,1064,780,3.14095,-0.0655667,40.8218,0.784523,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.30331,0.00781186,0.0235215,-0.000765545,0.00127971,-0.00856314,0.00888107,-0.0083669,-0.844828,0.00755817,1071,780,3.13726,-0.0805657,40.7726,0.609624,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.302454,0.0101343,0.0215153,-0.00118229,0.00149367,-0.00823815,0.00850178,-0.0081904,-0.865902,0.00742938,1078,780,3.12244,-0.101499,40.7478,0.40639,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.301997,0.0127211,0.0195172,-0.0016247,0.00173134,-0.00786779,0.00809807,-0.00799142,-0.890462,0.00737428,1085,780,3.11152,-0.121768,40.7465,0.189072,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.301405,0.0171594,0.0175306,-0.00208048,0.00198774,-0.00744074,0.0076674,-0.00776014,-0.918825,0.00766723,1092,780,3.09885,-0.163327,40.7046,-0.0166796,37.668,0.226595
-19.0617,15.7782,-3.5943,0.300794,0.0225588,0.0149684,-0.00254423,0.0022299,-0.00696725,0.00720766,-0.00752199,-0.950437,0.00813692,1099,780,3.08457,-0.211635,40.5959,-0.216048,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.29995,0.028365,0.0143194,-0.00300081,0.00246085,-0.00651459,0.00679382,-0.00733378,-0.983867,0.00876464,1106,780,3.07175,-0.264331,40.4681,-0.422022,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.298395,0.0343397,0.0123621,-0.00342006,0.00269012,-0.00614472,0.00649734,-0.00722727,-1.0161,0.00953229,1113,780,3.04891,-0.323323,40.3621,-0.638801,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.296621,0.0394966,0.013369,-0.00378625,0.00288954,-0.00585468,0.006291,-0.00718771,-1.04448,0.00973969,1120,780,3.03028,-0.384342,40.2787,-0.855026,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.310859,0.0065729,-0.00177786,0.00270143,0.000263029,-0.007408,0.00898989,-0.00602543,-0.70384,0.00695365,1001,787,3.18553,-0.0214762,39.1502,2.21362,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.312859,0.0061181,0.00126028,0.0026867,0.000303356,-0.00774609,0.00933225,-0.00634219,-0.709076,0.00752194,1008,787,3.21016,-0.0237987,39.0872,2.03927,35.922,2.13967
-27.3999,14.9056,-3.1164,0.313858,0.0049524,0.00205106,0.0025238,0.000374637,-0.00810983,0.00962993,-0.0067315,-0.71953,0.00797963,1015,787,3.22039,-0.0145685,39.0301,1.88272,35.855,1.97124
-26.7166,14.9141,-3.11772,0.314814,0.00358426,0.000472346,0.00230606,0.000434611,-0.00844817,0.00987017,-0.0071295,-0.730243,0.00803211,1022,787,3.22565,0.00362313,38.9684,1.74125,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.316543,0.00363486,-0.00190752,0.0020643,0.00048143,-0.00871917,0.0100279,-0.00748215,-0.740137,0.00755,1029,787,3.23702,0.00670488,38.8753,1.59443,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.318561,0.00436203,-0.00195875,0.00179748,0.000523722,-0.00891332,0.0100967,-0.00777545,-0.749732,0.00738687,1036,787,3.25561,-0.00438479,38.8317,1.43259,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.319822,0.00482267,0.00144851,0.00149458,0.000576232,-0.00901819,0.0100653,-0.00799446,-0.759962,0.00767604,1043,787,3.27317,-0.016515,38.8484,1.26087,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.320384,0.00433564,0.00823626,0.0011555,0.000659033,-0.00903032,0.009941,-0.00812647,-0.771657,0.00822544,1050,787,3.29049,-0.019879,38.8786,1.08653,35.6414,1.17862
-23.286,14.9639,-3.1649,0.320726,0.00397672,0.0140902,0.000777837,0.000748479,-0.0089539,0.00971707,-0.00819075,-0.784579,0.00860445,1057,787,3.30386,-0.0239841,38.9005,0.932613,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.320919,0.00395298,0.0199236,0.000374349,0.000897235,-0.00878835,0.00942803,-0.00815645,-0.800268,0.00841973,1064,787,3.31591,-0.0335553,38.8526,0.794925,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.320849,0.00503754,0.0238144,-4.94616e-05,0.00107974,-0.00856477,0.0090985,-0.00806822,-0.818311,0.00840298,1071,787,3.32127,-0.0514442,38.7827,0.625877,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.320136,0.00750611,0.0234049,-0.000526961,0.00127553,-0.00832066,0.00874361,-0.00799505,-0.839345,0.00838855,1078,787,3.31107,-0.0761907,38.7194,0.42202,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.319352,0.0102863,0.0225489,-0.00104398,0.00149081,-0.00804488,0.00836752,-0.00792069,-0.863526,0.00833302,1085,787,3.2991,-0.101661,38.6766,0.196799,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.318048,0.0146269,0.0209329,-0.0015804,0.00172412,-0.00772957,0.00797605,-0.00783233,-0.890693,0.00820623,1092,787,3.27992,-0.146444,38.6303,-0.0125101,35.4276,0.208226
-19.1763,15.008,-3.12066,0.316808,0.0195833,0.0195862,-0.00212366,0.00196092,-0.00738087,0.00757685,-0.00773958,-0.920371,0.00840914,1099,787,3.26174,-0.194825,38.5761,-0.204447,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.315886,0.024982,0.0193406,-0.00266096,0.00220828,-0.00704888,0.00723114,-0.00768383,-0.95168,0.00882493,1106,787,3.24896,-0.244911,38.4916,-0.392474,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.314336,0.0310198,0.018035,-0.00317134,0.00246243,-0.00677729,0.00698493,-0.00769384,-0.982354,0.00934201,1113,787,3.22742,-0.299675,38.3783,-0.603028,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.312192,0.0364092,0.0200883,-0.00363767,0.00269279,-0.00655984,0.00681112,-0.007756,-1.01018,0.00955056,1120,787,3.20714,-0.360847,38.2738,-0.82229,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.309533,0.0418994,0.0212737,-0.00406973,0.00286246,-0.00638875,0.00666479,-0.00787206,-1.03394,0.0090601,1127,787,3.17984,-0.424909,38.1589,-1.04222,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.306871,0.0472279,0.0250951,-0.00450974,0.00292948,-0.00623544,0.00647046,-0.00805072,-1.05433,0.00855743,1134,787,3.15821,-0.486192,38.0317,-1.27601,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.30373,0.0533476,0.0272463,-0.00495975,0.00287237,-0.0060716,0.00618126,-0.00826864,-1.07182,0.00830024,1141,787,3.12804,-0.550189,37.8726,-1.49746,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.300125,0.0601534,0.0267299,-0.00539144,0.00271583,-0.00590857,0.00582761,-0.00850322,-1.08605,0.00860386,1148,787,3.08725,-0.615227,37.7179,-1.71277,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.296284,0.0672409,0.0238247,-0.00578391,0.00246486,-0.00574933,0.00541615,-0.00873521,-1.09654,0.00868579,1155,787,3.03875,-0.683087,37.5991,-1.92816,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.292732,0.0733008,0.0247569,-0.00612057,0.00212256,-0.00560534,0.00495852,-0.00895653,-1.10241,0.00824803,1162,787,3.00178,-0.748072,37.5185,-2.16011,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.288836,0.0789896,0.0287959,-0.00643224,0.00168709,-0.00544967,0.004423,-0.00916815,-1.10552,0.00767035,1169,787,2.96823,-0.814361,37.4818,-2.39652,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.284297,0.0849066,0.0343909,-0.00674751,0.00118116,-0.00527895,0.00381859,-0.00938494,-1.10746,0.00709,1176,787,2.93174,-0.889704,37.4443,-2.62183,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.278391,0.0907428,0.0397268,-0.00705431,0.000695574,-0.00510614,0.00323061,-0.00958935,-1.10998,0.00714674,1183,787,2.88099,-0.959328,37.3925,-2.84016,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.271876,0.0972091,0.0434926,-0.00734152,0.000225795,-0.00496031,0.00268079,-0.00979651,-1.11122,0.00751871,1190,787,2.82054,-1.03173,37.3551,-3.07275,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.265736,0.105905,0.0448976,-0.00762987,-0.000254482,-0.00483693,0.00214018,-0.0100245,-1.11109,0.00830973,1197,787,2.75812,-1.1281,37.3389,-3.34092,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.260337,0.115448,0.0471886,-0.00787995,-0.000730251,-0.00472976,0.00162366,-0.0102339,-1.10901,0.00936455,1204,787,2.70504,-1.23627,37.3508,-3.62304,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.254928,0.12507,0.050284,-0.00809124,-0.00118261,-0.004619,0.00113087,-0.0104047,-1.10646,0.0103544,1211,787,2.65382,-1.34758,37.3274,-3.88893,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.249264,0.135156,0.0549338,-0.00827277,-0.00160083,-0.00450007,0.000664928,-0.0105385,-1.10436,0.0105033,1218,787,2.60346,-1.45197,37.2734,-4.16418,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.242116,0.145457,0.0602163,-0.00843529,-0.00198591,-0.00438552,0.000232878,-0.0106541,-1.10241,0.00993416,1225,787,2.5397,-1.56023,37.1983,-4.43863,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.234849,0.15521,0.066274,-0.00853839,-0.00233533,-0.00425698,-0.000169852,-0.0107039,-1.10022,0.00930951,1232,787,2.47681,-1.66434,37.1714,-4.6993,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.228808,0.16281,0.0723674,-0.00855287,-0.00263869,-0.00411381,-0.000529443,-0.0106621,-1.09702,0.00921127,1239,787,2.42715,-1.75728,37.2673,-4.95011,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.321582,0.00531548,-0.00262376,0.00327148,-2.3578e-07,-0.00724068,0.0090588,-0.00578755,-0.6743,0.00758727,1001,794,3.29779,-0.0091032,37.3536,2.16672,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.324585,0.00442264,-0.00211107,0.0032815,9.96642e-05,-0.00760137,0.00945666,-0.00607549,-0.68224,0.00798605,1008,794,3.32799,-0.0029064,37.2796,2.006,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.326289,0.00314399,-0.00093148,0.00314003,0.000217901,-0.00796681,0.00977864,-0.00642072,-0.694709,0.00824466,1015,794,3.34622,0.00852271,37.1761,1.85382,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.327847,0.00217595,-0.00232088,0.00295446,0.000317832,-0.00830512,0.0100452,-0.00677296,-0.706687,0.00846197,1022,794,3.35788,0.0229108,37.0882,1.71462,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.330272,0.00234527,-0.00402661,0.00275422,0.000399209,-0.00858138,0.0102385,-0.00708508,-0.717216,0.00811446,1029,794,3.37756,0.0192765,37.0332,1.56409,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.333089,0.00298066,-0.00473297,0.00252892,0.000472521,-0.00878462,0.0103453,-0.00734387,-0.72714,0.00798203,1036,794,3.40292,0.00836503,37.0439,1.4112,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.335352,0.00294595,-0.00165181,0.00226087,0.000546606,-0.00890395,0.0103489,-0.00754138,-0.737414,0.00805902,1043,794,3.43009,0.00114265,37.0856,1.2599,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.336355,0.00254059,0.00601637,0.00194579,0.000638016,-0.00894293,0.0102587,-0.0076749,-0.748904,0.00841773,1050,794,3.45356,0.000163617,37.0813,1.08432,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.337363,0.00246264,0.0117255,0.00157611,0.00073599,-0.00890805,0.010074,-0.0077619,-0.761838,0.00867448,1057,794,3.47333,-0.000635554,37.0492,0.930402,33.6418,1.01568
-22.705,14.2079,-2.72111,0.338481,0.00302331,0.0163217,0.00117565,0.000889715,-0.00880856,0.0098424,-0.00777704,-0.777284,0.00871889,1064,794,3.49211,-0.0109792,36.9859,0.785286,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.339504,0.00449241,0.0210146,0.000733146,0.00107636,-0.00865794,0.00956439,-0.00775489,-0.795307,0.00878469,1071,794,3.51012,-0.0368134,36.8967,0.61448,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.339613,0.00698759,0.0222581,0.000222218,0.00127652,-0.00848949,0.00925522,-0.00775647,-0.816406,0.0087752,1078,794,3.51161,-0.0669394,36.8046,0.413579,33.387,0.562479
-20.6576,14.2275,-2.67647,0.339131,0.0100464,0.0218815,-0.000342156,0.00149087,-0.00829875,0.00892356,-0.00777485,-0.840395,0.00882382,1085,794,3.50354,-0.095886,36.7431,0.186754,33.3271,0.367724
-19.9719,14.236,-2.674,0.337968,0.0142015,0.0209836,-0.000936248,0.00172013,-0.00808161,0.00858196,-0.00779808,-0.866844,0.00861483,1092,794,3.4871,-0.136564,36.7168,-0.020757,33.3082,0.201094
-19.286,14.2429,-2.671,0.336416,0.0181669,0.0219858,-0.00154096,0.00195901,-0.00784144,0.00824336,-0.00782531,-0.895185,0.00880827,1099,794,3.47069,-0.179826,36.6875,-0.198996,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.334694,0.0223239,0.0234153,-0.0021437,0.00221524,-0.0076121,0.00795374,-0.0078822,-0.924826,0.00912138,1106,794,3.45351,-0.224813,36.6003,-0.371535,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.332419,0.0277764,0.0235623,-0.00273216,0.00247582,-0.00742195,0.00773733,-0.00799367,-0.954114,0.00960766,1113,794,3.42776,-0.278405,36.4718,-0.575726,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.33,0.0339055,0.0225782,-0.0032912,0.00270803,-0.00726277,0.00756625,-0.00814941,-0.981235,0.00998955,1120,794,3.39794,-0.338077,36.3822,-0.804952,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.327457,0.0398274,0.0227942,-0.00381866,0.00287661,-0.00712768,0.00740365,-0.0083457,-1.00494,0.0096712,1127,794,3.36945,-0.399077,36.2952,-1.0331,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.324333,0.0447844,0.0269982,-0.00433619,0.00294742,-0.00699343,0.00719046,-0.00857923,-1.02545,0.00921011,1134,794,3.34392,-0.459894,36.1849,-1.2595,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.320473,0.0509235,0.0308852,-0.00483762,0.00290688,-0.00683964,0.00689434,-0.00882508,-1.04298,0.00871302,1141,794,3.31019,-0.529776,35.9794,-1.49251,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.31626,0.0579548,0.0322494,-0.0053057,0.00277494,-0.0066741,0.0065364,-0.00906717,-1.05758,0.00883663,1148,794,3.26731,-0.606781,35.7733,-1.71291,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.312706,0.0658701,0.0289043,-0.00573817,0.00255478,-0.006496,0.00611488,-0.00929828,-1.06946,0.00916679,1155,794,3.22048,-0.68147,35.6572,-1.93413,32.4923,-1.173
-13.1511,14.268,-2.38651,0.309215,0.0720852,0.0301312,-0.00613049,0.00225056,-0.00631296,0.00563723,-0.00951716,-1.0784,0.00901048,1162,794,3.1846,-0.747066,35.606,-2.14852,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.305417,0.0777488,0.0345108,-0.00650819,0.00186489,-0.00611297,0.00508751,-0.0097308,-1.08564,0.0083086,1169,794,3.15268,-0.813614,35.6034,-2.36709,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.301227,0.0836364,0.0386394,-0.0068903,0.00143101,-0.00589885,0.0044889,-0.00994819,-1.09255,0.00753976,1176,794,3.1164,-0.883364,35.5591,-2.57727,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.295355,0.0904904,0.0419843,-0.00727083,0.00101952,-0.00568346,0.00390884,-0.0101601,-1.10047,0.00731635,1183,794,3.06121,-0.960479,35.49,-2.80301,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.288379,0.0987063,0.0425999,-0.00763845,0.000622056,-0.00548738,0.00335987,-0.0103763,-1.10801,0.00745897,1190,794,2.98835,-1.0432,35.4595,-3.05719,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.281758,0.108583,0.0460192,-0.00801164,0.000218964,-0.00530814,0.00282022,-0.0106129,-1.11514,0.00825146,1197,794,2.9251,-1.15257,35.4397,-3.33795,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.275948,0.118793,0.0508419,-0.00835536,-0.000184259,-0.00514175,0.00229748,-0.0108371,-1.12111,0.00933373,1204,794,2.87328,-1.27073,35.4385,-3.62268,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.270958,0.129452,0.0555006,-0.00866522,-0.000570645,-0.00497947,0.00179889,-0.0110348,-1.12665,0.0103843,1211,794,2.82951,-1.39822,35.4221,-3.89996,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.265225,0.139572,0.0610424,-0.00894838,-0.000927884,-0.00481766,0.00133019,-0.0112065,-1.13249,0.0103458,1218,794,2.78048,-1.51058,35.3679,-4.16782,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.258065,0.150429,0.0667397,-0.00921131,-0.00125911,-0.00466174,0.000891874,-0.0113623,-1.13849,0.00963182,1225,794,2.71727,-1.62436,35.3085,-4.45194,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.249971,0.160546,0.0762874,-0.0094217,-0.00156595,-0.00450035,0.000479562,-0.0114672,-1.14419,0.00879966,1232,794,2.65401,-1.74013,35.2586,-4.73348,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.242323,0.169263,0.0852085,-0.00955575,-0.00184057,-0.00433629,0.000105667,-0.011502,-1.14892,0.00877614,1239,794,2.59443,-1.84878,35.3302,-4.98838,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.235423,0.17587,0.0927072,-0.00966799,-0.00207445,-0.00419382,-0.000214046,-0.0115284,-1.15327,0.00908448,1246,794,2.53987,-1.93423,35.4549,-5.21651,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.229038,0.182771,0.0984131,-0.00978427,-0.00229299,-0.00408996,-0.000492674,-0.0115846,-1.15614,0.00924581,1253,794,2.4865,-2.02055,35.5425,-5.43551,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.222684,0.189287,0.101433,-0.00987249,-0.00246297,-0.00400627,-0.000711045,-0.0116244,-1.15856,0.00954743,1260,794,2.42737,-2.09478,35.5926,-5.67219,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.216464,0.193366,0.102578,-0.00990358,-0.00252885,-0.0039091,-0.000842415,-0.01159,-1.16351,0.0102347,1267,794,2.36582,-2.13179,35.6625,-5.87661,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.209152,0.19609,0.102043,-0.00984909,-0.00244768,-0.00380957,-0.000837262,-0.0114595,-1.17085,0.00995179,1274,794,2.28975,-2.15116,35.7182,-6.06471,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.201856,0.198166,0.0977985,-0.00972582,-0.00221713,-0.00370141,-0.000699325,-0.0112436,-1.18165,0.00927361,1281,794,2.2051,-2.1576,35.7999,-6.23587,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.195076,0.199977,0.0929204,-0.00956527,-0.00185614,-0.00357159,-0.000455812,-0.0109656,-1.19714,0.00876138,1288,794,2.1242,-2.16297,35.8677,-6.41697,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.187676,0.200583,0.0883204,-0.00935792,-0.00136364,-0.0034508,-8.01394e-05,-0.0106414,-1.21471,0.00858102,1295,794,2.03816,-2.16586,35.9592,-6.58009,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.179414,0.198698,0.0880882,-0.00911778,-0.000684792,-0.00333735,0.000476141,-0.0102787,-1.23603,0.00810187,1302,794,1.95492,-2.15232,36.0559,-6.71262,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.172203,0.195156,0.0899126,-0.00889675,5.78784e-05,-0.00321819,0.00109446,-0.00993334,-1.25919,0.00768872,1309,794,1.88785,-2.12282,36.1807,-6.83398,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.166402,0.191978,0.0914193,-0.00867851,0.00078075,-0.00305129,0.0016796,-0.00957735,-1.28432,0.00765625,1316,794,1.83419,-2.09734,36.2961,-6.96312,34.672,-4.81431
2.76264,14.4207,-2.09436,0.160299,0.189077,0.0903525,-0.00845886,0.00144355,-0.00280274,0.00218179,-0.0091971,-1.31325,0.00811955,1323,794,1.77109,-2.06646,36.3979,-7.09004,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.153508,0.185234,0.0900632,-0.00819917,0.00200867,-0.00249052,0.0025839,-0.00877439,-1.34381,0.00872147,1330,794,1.70343,-2.02729,36.476,-7.20411,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.147661,0.180654,0.0863624,-0.00793197,0.00247949,-0.00214264,0.00290319,-0.00835567,-1.37557,0.00887243,1337,794,1.63694,-1.97563,36.5798,-7.28799,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.142577,0.17589,0.0828333,-0.00771237,0.00287615,-0.00180074,0.00317401,-0.00801023,-1.40687,0.00881845,1344,794,1.57855,-1.92278,36.7114,-7.38474,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.138259,0.171623,0.0757401,-0.00753401,0.003161,-0.00149427,0.00336585,-0.00773886,-1.43456,0.00870146,1351,794,1.5186,-1.87257,36.879,-7.49222,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.132598,0.167522,0.0689359,-0.00740607,0.00332127,-0.00122986,0.00346046,-0.00754526,-1.4581,0.00876675,1358,794,1.44581,-1.82262,37.0359,-7.60805,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.336088,0.00433584,-0.00568819,0.00389628,-0.000166326,-0.00744162,0.00957886,-0.0058489,-0.652161,0.00848365,1008,801,3.44278,0.00779389,35.5796,1.94606,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.338115,0.00330486,-0.00504947,0.00377366,-5.94576e-06,-0.00782975,0.00993844,-0.00617072,-0.666982,0.00859536,1015,801,3.46318,0.0155963,35.4631,1.79859,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.34047,0.00255895,-0.00478751,0.00361927,0.00013224,-0.00818632,0.0102457,-0.00649417,-0.680476,0.00856093,1022,801,3.48618,0.0219398,35.347,1.65785,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.343753,0.00186566,-0.00409473,0.0034607,0.000248465,-0.00848243,0.0104877,-0.00677856,-0.691833,0.0084114,1029,801,3.51939,0.0235532,35.3201,1.51719,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.347167,0.00145343,-0.00358038,0.00327836,0.00035336,-0.00870563,0.0106435,-0.00701176,-0.702178,0.00830705,1036,801,3.55339,0.0237941,35.355,1.38706,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.349809,0.000935938,0.00012893,0.00304937,0.000452367,-0.0088478,0.0106934,-0.00719171,-0.712538,0.00808868,1043,801,3.58573,0.0235802,35.3934,1.24512,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.351389,0.000967448,0.00542565,0.00276626,0.000561581,-0.00892075,0.0106525,-0.00732468,-0.723925,0.00806092,1050,801,3.61036,0.0177665,35.3623,1.08068,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.352938,0.00174375,0.00957587,0.00241581,0.000681099,-0.00893408,0.0105245,-0.00742763,-0.737008,0.00811271,1057,801,3.6324,0.0082128,35.2972,0.911882,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.354442,0.00284597,0.0150254,0.00202841,0.000851183,-0.00890157,0.0103608,-0.00748121,-0.752384,0.00841825,1064,801,3.65664,-0.00816938,35.2242,0.742181,31.644,0.83912
-22.1216,13.4587,-2.2944,0.356824,0.00476171,0.0197623,0.00158038,0.00104934,-0.00881828,0.0101371,-0.00750742,-0.770348,0.00852305,1071,801,3.68842,-0.0353957,35.1461,0.566667,31.548,0.692364
-21.4414,13.4635,-2.27242,0.358541,0.00772252,0.0202824,0.0010518,0.00125821,-0.00871623,0.00987185,-0.00756184,-0.791318,0.00844914,1078,801,3.70467,-0.0677088,35.0539,0.373587,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.358988,0.0112394,0.0193726,0.000456631,0.00147629,-0.00859825,0.00957981,-0.00764689,-0.815011,0.00851161,1085,801,3.70477,-0.0991128,34.98,0.163133,31.3535,0.355938
-20.0744,13.478,-2.25509,0.35821,0.0144964,0.0207198,-0.000180609,0.0017054,-0.00846329,0.00927806,-0.00775327,-0.840881,0.0086537,1092,801,3.69692,-0.132843,34.9588,-0.0313074,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.357149,0.0178694,0.0226704,-0.000835383,0.00194532,-0.00831342,0.00898386,-0.00787392,-0.868252,0.00884037,1099,801,3.68746,-0.170884,34.9402,-0.203181,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.355133,0.0217475,0.0244378,-0.00149437,0.00220292,-0.00816929,0.00873012,-0.00802157,-0.89667,0.00903859,1106,801,3.66796,-0.216402,34.8533,-0.372686,31.267,-0.0644079
