 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.79263,-0.165775,0.0337688,0.0047381,0.00641113,-0.0216605,0.0272512,-0.016102,-0.804698,0.0101413,1001,780,8.2232,1.75222,45.988,3.92615,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.79544,-0.166062,0.0320925,0.00452816,0.00701353,-0.0231178,0.028922,-0.0173803,-0.81225,0.010391,1008,780,8.24514,1.74941,45.9646,3.7608,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.797632,-0.168442,0.0304201,0.0040413,0.00757426,-0.0243638,0.0302355,-0.01862,-0.821587,0.0109123,1015,780,8.26102,1.77246,45.9498,3.6113,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.800239,-0.173147,0.0329636,0.00346317,0.00803057,-0.0254183,0.0312676,-0.0197738,-0.8302,0.0111971,1022,780,8.28982,1.81608,45.9166,3.48267,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.80291,-0.174102,0.035732,0.00286011,0.00843229,-0.026264,0.0320576,-0.0207652,-0.838241,0.0107743,1029,780,8.3192,1.82062,45.828,3.32979,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.804193,-0.173062,0.0393062,0.0021795,0.0086935,-0.026858,0.0324913,-0.0216183,-0.845737,0.0111763,1036,780,8.3356,1.80189,45.7296,3.15421,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.805003,-0.170408,0.0410875,0.00139669,0.00878292,-0.0271954,0.0325348,-0.0223552,-0.852885,0.0121896,1043,780,8.34287,1.7694,45.7306,2.94735,37.687,1.37488
-23.87,15.7179,-3.59957,0.80573,-0.171149,0.0510532,0.000546715,0.00876118,-0.027271,0.0322325,-0.0229246,-0.86014,0.0125462,1050,780,8.3661,1.76689,45.7664,2.77195,37.7297,1.21808
-23.1788,15.731,-3.62642,0.805756,-0.173061,0.0649195,-0.000372824,0.00859607,-0.0271406,0.0316202,-0.0233969,-0.867274,0.0121669,1057,780,8.39048,1.76631,45.8068,2.60667,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.804481,-0.173674,0.0788462,-0.00134559,0.00836997,-0.0266964,0.0306469,-0.0236225,-0.875396,0.0113407,1064,780,8.40223,1.74574,45.7576,2.45081,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.802579,-0.16948,0.0820334,-0.00232425,0.00809986,-0.0260227,0.0294273,-0.0236517,-0.884235,0.0114365,1071,780,8.38519,1.68997,45.6974,2.25185,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.80038,-0.164647,0.0817535,-0.00337756,0.00791653,-0.0252771,0.0281697,-0.0236308,-0.895296,0.0119885,1078,780,8.35789,1.63378,45.66,2.02646,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.797686,-0.159688,0.0810058,-0.00446233,0.0077687,-0.0244397,0.0268464,-0.02354,-0.907995,0.0118523,1085,780,8.32443,1.58157,45.6378,1.78819,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.794912,-0.152921,0.0815431,-0.00557852,0.0076442,-0.023499,0.0254441,-0.0233785,-0.922527,0.0115128,1092,780,8.29251,1.51315,45.5732,1.55268,37.668,0.226595
-19.0617,15.7782,-3.5943,0.7936,-0.143328,0.0809732,-0.00669382,0.00762729,-0.0225293,0.0241066,-0.0231731,-0.939266,0.0107409,1099,780,8.27276,1.42155,45.4584,1.30405,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.792554,-0.132023,0.0830116,-0.00774232,0.00784335,-0.0216466,0.0230571,-0.0229561,-0.958177,0.0102649,1106,780,8.26082,1.30551,45.3287,1.03978,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.788311,-0.119025,0.0786888,-0.00867245,0.00834411,-0.0209577,0.0224547,-0.0227831,-0.978221,0.010022,1113,780,8.20252,1.17775,45.2047,0.757359,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.783063,-0.107583,0.0795197,-0.00949099,0.00900154,-0.0204396,0.022189,-0.0226784,-0.997809,0.0098689,1120,780,8.14518,1.05087,45.0911,0.479622,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.831353,-0.174672,0.0312895,0.00601411,0.00510885,-0.0213,0.0268662,-0.0157433,-0.774775,0.0100746,1001,787,8.62743,1.8411,44.3083,3.94217,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.836353,-0.17447,0.0281373,0.00583889,0.00571783,-0.0227216,0.0285,-0.0169433,-0.784066,0.0100838,1008,787,8.66868,1.84209,44.2912,3.77369,35.922,2.13967
-27.3999,14.9056,-3.1164,0.83875,-0.176719,0.0241651,0.00540985,0.00627792,-0.023904,0.0297518,-0.0180641,-0.794476,0.0104847,1015,787,8.68202,1.86971,44.2604,3.63823,35.855,1.97124
-26.7166,14.9141,-3.11772,0.840773,-0.18099,0.0243933,0.00494404,0.00672766,-0.024912,0.0307638,-0.0190921,-0.80329,0.0108668,1022,787,8.70007,1.91124,44.2087,3.52634,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.843505,-0.182349,0.0256188,0.0044863,0.00712212,-0.0257269,0.0315649,-0.0199565,-0.810989,0.0108731,1029,787,8.72695,1.91487,44.122,3.39499,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.846801,-0.182,0.0308315,0.00394735,0.00741298,-0.0263033,0.0320405,-0.0206802,-0.81829,0.011485,1036,787,8.76684,1.89562,44.0847,3.23014,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.850606,-0.18097,0.0380692,0.00327452,0.00757025,-0.0266471,0.032156,-0.0213112,-0.825613,0.0121599,1043,787,8.81543,1.87731,44.1233,3.03911,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.85314,-0.181041,0.0484882,0.00248425,0.00763324,-0.0267657,0.031948,-0.0218305,-0.833344,0.0123227,1050,787,8.85757,1.8727,44.17,2.84432,35.6414,1.17862
-23.286,14.9639,-3.1649,0.854757,-0.182433,0.0605315,0.0015687,0.00757654,-0.0267065,0.0314475,-0.0223022,-0.841402,0.0120083,1057,787,8.89428,1.87208,44.1965,2.68562,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.854659,-0.183079,0.0741002,0.000576156,0.00749915,-0.0264236,0.030687,-0.0226117,-0.850527,0.0114724,1064,787,8.91714,1.85213,44.1349,2.5432,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.853538,-0.180366,0.08329,-0.00050393,0.00741223,-0.0259666,0.0297207,-0.0228124,-0.861031,0.0117827,1071,787,8.92035,1.80504,44.0488,2.3511,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.851543,-0.175915,0.085858,-0.00172265,0.00741196,-0.0254588,0.0287099,-0.0230206,-0.874154,0.0123354,1078,787,8.9009,1.75008,43.9714,2.12635,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.848875,-0.169822,0.0841131,-0.00302368,0.00744486,-0.0248781,0.0276334,-0.0232122,-0.889084,0.0123565,1085,787,8.86529,1.687,43.9155,1.87441,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.845184,-0.161405,0.0804646,-0.00437018,0.00750617,-0.0242248,0.02651,-0.023374,-0.905592,0.0119639,1092,787,8.81468,1.60596,43.853,1.62555,35.4276,0.208226
-19.1763,15.008,-3.12066,0.841719,-0.152363,0.0817396,-0.00570742,0.00767601,-0.0235773,0.0254928,-0.0235242,-0.923672,0.0115594,1099,787,8.77643,1.51422,43.7761,1.38413,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.839721,-0.141333,0.0837386,-0.00698027,0.00805482,-0.0230207,0.0247543,-0.0236798,-0.943218,0.0110972,1106,787,8.75429,1.40364,43.6816,1.13367,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.835275,-0.127961,0.0812892,-0.00815587,0.00866189,-0.0226003,0.024367,-0.023861,-0.963497,0.0104291,1113,787,8.69749,1.27158,43.5462,0.855016,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.829288,-0.115103,0.0819018,-0.00922466,0.00938314,-0.022276,0.0242201,-0.0240616,-0.983219,0.00998672,1120,787,8.6316,1.1325,43.4105,0.566556,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.821054,-0.10484,0.084185,-0.0102294,0.0101196,-0.0219971,0.0241813,-0.0242911,-1.00201,0.00959459,1127,787,8.54718,1.01699,43.2414,0.296775,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.814041,-0.0973367,0.0921265,-0.011277,0.0108056,-0.021755,0.0241608,-0.0246322,-1.02023,0.00975164,1134,787,8.4881,0.928251,43.067,0.0312488,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.806045,-0.0878469,0.0942808,-0.0123906,0.011408,-0.0215687,0.0241421,-0.0251247,-1.03747,0.010025,1141,787,8.4063,0.838051,42.8627,-0.232648,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.796966,-0.0769143,0.0907341,-0.0135181,0.011901,-0.0214596,0.0241323,-0.0257494,-1.05275,0.0106991,1148,787,8.30069,0.752138,42.6615,-0.500214,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.78745,-0.0670907,0.0913716,-0.0146114,0.0122211,-0.0213936,0.0240572,-0.0264475,-1.06546,0.0113176,1155,787,8.20016,0.650688,42.483,-0.750634,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.778204,-0.0584656,0.0979398,-0.0156042,0.0124132,-0.02135,0.0239401,-0.0271311,-1.07574,0.0119378,1162,787,8.11574,0.544586,42.3389,-1.01423,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.767679,-0.0504466,0.107291,-0.0165158,0.0124203,-0.0212374,0.0236495,-0.027745,-1.08441,0.0120514,1169,787,8.02481,0.434284,42.2297,-1.27351,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.755697,-0.0391773,0.110252,-0.0173761,0.012283,-0.0210142,0.0231734,-0.0282665,-1.09267,0.0114338,1176,787,7.90427,0.303845,42.125,-1.5435,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.740499,-0.0298463,0.110809,-0.0182348,0.011976,-0.0206996,0.0224956,-0.0287545,-1.1006,0.0108667,1183,787,7.74642,0.205633,41.9898,-1.78735,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.72391,-0.0208804,0.111141,-0.0191429,0.0116812,-0.0204116,0.0218458,-0.0293075,-1.10876,0.0102999,1190,787,7.57421,0.110952,41.8585,-2.03639,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.708372,-0.00967855,0.115608,-0.0201066,0.0113965,-0.0200608,0.0211508,-0.0298609,-1.11822,0.0103206,1197,787,7.42158,-0.0200007,41.7447,-2.33243,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.695248,0.00311307,0.123952,-0.0210035,0.0110796,-0.0195233,0.0203064,-0.0302303,-1.1293,0.0111063,1204,787,7.30188,-0.169593,41.6716,-2.66159,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.681256,0.0172283,0.128627,-0.021833,0.0107957,-0.0188311,0.0193965,-0.0304339,-1.14235,0.0123913,1211,787,7.16509,-0.327209,41.5616,-2.97876,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.666177,0.0333706,0.132265,-0.0226794,0.0105284,-0.018114,0.018497,-0.030648,-1.15636,0.0124708,1218,787,7.01455,-0.488447,41.4169,-3.31725,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.647548,0.0504065,0.135154,-0.0236137,0.010274,-0.0174383,0.0176445,-0.0309842,-1.17091,0.0116939,1225,787,6.82647,-0.658854,41.2319,-3.65852,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.629958,0.0666503,0.138066,-0.0245051,0.00995804,-0.0166989,0.0167219,-0.031269,-1.18595,0.0106455,1232,787,6.64926,-0.827734,41.108,-3.97573,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.612653,0.0763736,0.144903,-0.0251537,0.00962045,-0.0158156,0.0157375,-0.0312707,-1.20175,0.0103431,1239,787,6.48602,-0.95338,41.0901,-4.24024,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.867797,-0.181419,0.027248,0.00740424,0.00346257,-0.020881,0.0264072,-0.0155404,-0.738345,0.0108502,1001,794,9.00483,1.91436,42.7818,3.9638,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.874185,-0.182789,0.0233087,0.00723597,0.0041065,-0.0223305,0.0280565,-0.016714,-0.750419,0.0104125,1008,794,9.05906,1.93392,42.7542,3.81567,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.877475,-0.184973,0.0186786,0.00684321,0.0047068,-0.0235139,0.0293132,-0.0177632,-0.762699,0.0103057,1015,794,9.08025,1.96485,42.6814,3.68362,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.88049,-0.188002,0.0163049,0.00647619,0.00521383,-0.024538,0.0303911,-0.0187011,-0.77254,0.0108117,1022,794,9.10302,1.99807,42.6131,3.57151,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.884504,-0.189418,0.0175245,0.00615438,0.00567822,-0.0253775,0.031295,-0.0194624,-0.780707,0.0112454,1029,794,9.14265,1.99702,42.5717,3.44055,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.89026,-0.191011,0.0258363,0.00575264,0.00606941,-0.0259778,0.0318893,-0.0200673,-0.788447,0.012052,1036,794,9.21379,1.99145,42.5979,3.29555,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.89646,-0.192169,0.0381091,0.00519568,0.00635412,-0.0263492,0.0321305,-0.0205807,-0.796388,0.0125059,1043,794,9.29705,1.98721,42.6653,3.13115,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.900358,-0.191362,0.0496523,0.00448453,0.00655381,-0.0265192,0.0320585,-0.0210202,-0.804896,0.0124286,1050,794,9.35511,1.97759,42.687,2.92553,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.903019,-0.190546,0.0584292,0.00360355,0.00665261,-0.0265329,0.0317047,-0.0214485,-0.814096,0.0120239,1057,794,9.39544,1.96592,42.6699,2.75331,33.6418,1.01568
-22.705,14.2079,-2.72111,0.904774,-0.189442,0.0692156,0.00262298,0.00674709,-0.0263932,0.0311587,-0.0217886,-0.824383,0.0118582,1064,794,9.43106,1.93427,42.6056,2.59638,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.905961,-0.18647,0.0819878,0.00149165,0.006843,-0.0261138,0.0304179,-0.0220832,-0.836451,0.0120074,1071,794,9.4649,1.87734,42.5077,2.39715,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.905754,-0.181959,0.0881936,0.00017116,0.00700787,-0.0257964,0.0296114,-0.0224324,-0.851271,0.0120505,1078,794,9.47106,1.81197,42.4079,2.17268,33.387,0.562479
-20.6576,14.2275,-2.67647,0.904416,-0.174246,0.0836953,-0.00127847,0.00719203,-0.0254234,0.0287305,-0.022817,-0.867935,0.0119416,1085,794,9.44269,1.73913,42.3503,1.90957,33.3271,0.367724
-19.9719,14.236,-2.674,0.900401,-0.165253,0.0780301,-0.00279788,0.00739536,-0.0250052,0.0278181,-0.0232206,-0.885932,0.0117143,1092,794,9.3839,1.65989,42.3082,1.65887,33.3082,0.201094
-19.286,14.2429,-2.671,0.895306,-0.156636,0.0772266,-0.0043138,0.0076892,-0.0246244,0.0270329,-0.0236575,-0.904929,0.0119664,1099,794,9.32421,1.57842,42.2507,1.43023,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.890678,-0.147745,0.0796093,-0.00577535,0.00815382,-0.0243395,0.0265056,-0.0241271,-0.924746,0.0119894,1106,794,9.27628,1.48332,42.1371,1.20775,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.885112,-0.135941,0.0797931,-0.00716527,0.00878874,-0.0241506,0.0262456,-0.0246222,-0.944908,0.0117123,1113,794,9.21374,1.35715,41.9803,0.946389,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.878517,-0.123102,0.0810989,-0.00846699,0.00949602,-0.0240066,0.0261462,-0.0251172,-0.9644,0.0116845,1120,794,9.1427,1.2185,41.8493,0.65084,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.870374,-0.113161,0.0872621,-0.0096816,0.0101943,-0.0238742,0.0261163,-0.0256036,-0.982622,0.0113661,1127,794,9.06706,1.10444,41.6995,0.372264,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.86269,-0.10595,0.0982754,-0.0108623,0.010846,-0.0237473,0.0261022,-0.0261185,-0.999756,0.011197,1134,794,9.0075,1.01214,41.5353,0.106858,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.854741,-0.0964231,0.102945,-0.0120206,0.0114216,-0.0236297,0.0260776,-0.0266766,-1.01563,0.0107795,1141,794,8.93159,0.913244,41.2914,-0.168949,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.846996,-0.0852036,0.105078,-0.0131434,0.0118963,-0.0235354,0.0260347,-0.0272818,-1.02984,0.0110253,1148,794,8.85194,0.802962,41.0527,-0.444208,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.838829,-0.0735998,0.103845,-0.0142322,0.0122158,-0.0234468,0.0259107,-0.0279271,-1.04216,0.0119597,1155,794,8.76027,0.693851,40.8905,-0.713909,32.4923,-1.173
-13.1511,14.268,-2.38651,0.82938,-0.0657868,0.108608,-0.0152682,0.012404,-0.023343,0.0257033,-0.0285676,-1.05293,0.0127036,1162,794,8.66965,0.601675,40.7765,-0.947106,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.817814,-0.0584049,0.115368,-0.016275,0.0124258,-0.0231554,0.025317,-0.0291662,-1.0628,0.0127839,1169,794,8.56209,0.509057,40.6945,-1.1834,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.80565,-0.0489459,0.119213,-0.0172634,0.0123277,-0.0228562,0.0247592,-0.0296949,-1.07265,0.0121172,1176,794,8.44185,0.401602,40.5734,-1.42792,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.791739,-0.0376633,0.120201,-0.0182782,0.0121214,-0.0224721,0.0240515,-0.0302083,-1.08275,0.0116033,1183,794,8.29725,0.281832,40.4304,-1.69308,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.774842,-0.0264744,0.119696,-0.0193731,0.0119169,-0.0220958,0.0233457,-0.0308019,-1.09345,0.0108325,1190,794,8.11901,0.166796,40.304,-1.97184,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.757851,-0.0143455,0.126487,-0.0205806,0.0117198,-0.021661,0.0225886,-0.0314495,-1.10573,0.010839,1197,794,7.95632,0.024722,40.1762,-2.2783,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.743135,-0.00128676,0.136836,-0.021779,0.0115086,-0.021065,0.0217116,-0.0319819,-1.11974,0.011469,1204,794,7.82482,-0.135231,40.0789,-2.59959,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.72969,0.0139559,0.144173,-0.0229311,0.0113461,-0.0203313,0.0207988,-0.0323837,-1.1356,0.012663,1211,794,7.69915,-0.314417,39.9759,-2.92869,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.714546,0.0301448,0.147448,-0.0240953,0.0112203,-0.0195556,0.0199106,-0.0327856,-1.15262,0.0127805,1218,794,7.54698,-0.486751,39.8332,-3.25257,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.69546,0.0486893,0.149793,-0.0253348,0.0111037,-0.0187869,0.0190548,-0.0332859,-1.17043,0.0123412,1225,794,7.35225,-0.671512,39.6611,-3.61098,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.675455,0.0661418,0.155724,-0.0265433,0.0109247,-0.0179529,0.0181381,-0.0337568,-1.18874,0.0119154,1232,794,7.15706,-0.850949,39.4988,-3.96596,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.654741,0.0781554,0.165662,-0.0275428,0.0107026,-0.0169966,0.0171643,-0.0340045,-1.20749,0.0121367,1239,794,6.96571,-0.993342,39.438,-4.25851,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.634587,0.0870515,0.170165,-0.0283222,0.0104077,-0.0159453,0.0161277,-0.0340422,-1.22637,0.0127381,1246,794,6.76853,-1.10681,39.4341,-4.49502,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.616756,0.0991668,0.170286,-0.028933,0.0100068,-0.0148668,0.0150338,-0.03396,-1.24473,0.0134118,1253,794,6.58383,-1.2394,39.4159,-4.75447,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.597562,0.113751,0.169258,-0.0293432,0.00953426,-0.0138097,0.0139403,-0.0337492,-1.26195,0.014864,1260,794,6.38213,-1.38149,39.3437,-5.07383,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.575057,0.122711,0.171381,-0.0294993,0.00910007,-0.0127492,0.0129309,-0.0333301,-1.2789,0.0169258,1267,794,6.15641,-1.46772,39.2477,-5.33278,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.548157,0.127486,0.17271,-0.0293499,0.00876654,-0.0116904,0.0120663,-0.0326497,-1.29569,0.0166282,1274,794,5.88624,-1.51557,39.1016,-5.54164,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.523751,0.13134,0.16714,-0.0289194,0.00851409,-0.0106054,0.0113099,-0.0317152,-1.31304,0.0150943,1281,794,5.62501,-1.54795,39.0115,-5.71898,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.502232,0.138104,0.156131,-0.0282203,0.00835309,-0.00941749,0.0106356,-0.0305029,-1.33301,0.0133219,1288,794,5.3789,-1.60511,38.9392,-5.9279,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.482615,0.144636,0.146272,-0.0271625,0.00832072,-0.00819469,0.0101218,-0.0289636,-1.35445,0.0126235,1295,794,5.15472,-1.66731,38.9151,-6.13419,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.462908,0.149743,0.140884,-0.0257858,0.00844495,-0.00708207,0.00985231,-0.0271931,-1.37463,0.0116895,1302,794,4.94094,-1.71818,38.904,-6.3269,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.44522,0.151728,0.136981,-0.0244534,0.00860034,-0.00613838,0.00970348,-0.0255565,-1.39298,0.010674,1309,794,4.75198,-1.73313,38.9312,-6.4963,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.429353,0.154994,0.132512,-0.0231363,0.00870906,-0.00520381,0.00953784,-0.0239651,-1.41286,0.0102534,1316,794,4.57962,-1.75841,38.9535,-6.68495,34.672,-4.81431
2.76264,14.4207,-2.09436,0.411569,0.157733,0.126349,-0.021802,0.00874457,-0.00423179,0.00931999,-0.0223774,-1.43565,0.01072,1323,794,4.38406,-1.76909,38.9438,-6.86734,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.393292,0.158763,0.122941,-0.0204175,0.00868847,-0.00329152,0.00905605,-0.0207851,-1.45958,0.0115186,1330,794,4.19117,-1.77282,38.9095,-7.0271,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.379316,0.157974,0.114681,-0.0191489,0.00848799,-0.00251383,0.00871479,-0.0193757,-1.48082,0.0114531,1337,794,4.02973,-1.75215,38.9373,-7.14114,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.368088,0.157086,0.105368,-0.0181336,0.00810769,-0.00195875,0.00825309,-0.018279,-1.4967,0.0107822,1344,794,3.89306,-1.73163,39.0148,-7.26398,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.359363,0.157053,0.0915761,-0.017334,0.00759922,-0.00160008,0.00770149,-0.0174363,-1.50697,0.0103387,1351,794,3.76957,-1.71317,39.1473,-7.40205,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.34778,0.157354,0.0786805,-0.0167312,0.00696327,-0.00136589,0.00704175,-0.0168097,-1.5134,0.0103491,1358,794,3.61952,-1.69795,39.2524,-7.55116,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.909328,-0.188435,0.0171449,0.00884133,0.00224803,-0.0219278,0.0277189,-0.0166295,-0.710786,0.011405,1008,801,9.41882,2.00956,41.3025,3.81919,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.913068,-0.190595,0.0130985,0.00845361,0.00291046,-0.0231747,0.0290219,-0.0176578,-0.725883,0.0108601,1015,801,9.4456,2.03777,41.2159,3.6914,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.917541,-0.192619,0.0109452,0.00815412,0.003491,-0.0242716,0.0302059,-0.0185608,-0.737514,0.0107994,1022,801,9.48349,2.05874,41.1292,3.57114,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.923602,-0.195391,0.0142568,0.00793862,0.00404149,-0.0251845,0.0312498,-0.0192697,-0.746789,0.0113846,1029,801,9.54811,2.0724,41.1285,3.45185,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.930975,-0.199286,0.0262872,0.00765164,0.00454121,-0.0258472,0.0319904,-0.0197975,-0.75535,0.012214,1036,801,9.64335,2.08787,41.1843,3.33671,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.937534,-0.201871,0.0417541,0.00719994,0.0049595,-0.0262727,0.0323763,-0.0202168,-0.764092,0.0124181,1043,801,9.73689,2.09097,41.2433,3.19184,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.942067,-0.200538,0.0523759,0.00657073,0.00530854,-0.0265093,0.0324564,-0.0205771,-0.773497,0.0118385,1050,801,9.79967,2.06778,41.2364,2.99925,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.945608,-0.197377,0.0564477,0.00573926,0.00557942,-0.0266026,0.0322621,-0.0209434,-0.783896,0.0115742,1057,801,9.83912,2.03379,41.1962,2.80658,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.949313,-0.194332,0.0659016,0.00478649,0.00585496,-0.0265957,0.0319218,-0.0212804,-0.79544,0.0121221,1064,801,9.89135,1.98712,41.1428,2.61337,31.644,0.83912
-22.1216,13.4587,-2.2944,0.954404,-0.190194,0.0788958,0.00363484,0.00613285,-0.0264675,0.0313808,-0.0216131,-0.808976,0.0121563,1071,801,9.96499,1.92463,41.0818,2.39843,31.548,0.692364
-21.4414,13.4635,-2.27242,0.95821,-0.184059,0.0853945,0.00225595,0.00646075,-0.0263061,0.0307483,-0.0220316,-0.825274,0.0118937,1078,801,10.0121,1.8454,41.005,2.16626,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.958317,-0.175023,0.0807782,0.000707145,0.00679382,-0.0261021,0.0300294,-0.0225285,-0.843433,0.0116412,1085,801,9.99768,1.76038,40.9398,1.90988,31.3535,0.355938
-20.0744,13.478,-2.25509,0.954802,-0.16686,0.0777165,-0.000938292,0.0071338,-0.0258747,0.0292854,-0.0230899,-0.862767,0.0117789,1092,801,9.94916,1.68677,40.9037,1.67067,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.950129,-0.159349,0.0790008,-0.00259195,0.00754125,-0.0257112,0.0286803,-0.023731,-0.882681,0.0121704,1099,801,9.89797,1.61526,40.8541,1.44993,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.94474,-0.151245,0.0807058,-0.00420638,0.00807736,-0.0256512,0.0283117,-0.0244407,-0.902905,0.0123048,1106,801,9.8407,1.52666,40.7379,1.23738,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.938565,-0.142277,0.0815626,-0.00577704,0.0087288,-0.0256611,0.0281423,-0.0251905,-0.923127,0.0123453,1113,801,9.77381,1.4194,40.5786,1.00101,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.930739,-0.132769,0.0876413,-0.00728503,0.00941375,-0.0256822,0.0280697,-0.025941,-0.942561,0.0129777,1120,801,9.70087,1.30644,40.4345,0.733936,31.1025,-0.385669
