 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.120936,-0.075822,-0.0214388,0.00133783,-0.00076024,-0.00545649,0.00584522,-0.00526762,-0.69043,0.00748325,1001,780,1.21533,0.836779,39.3286,3.1963,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.1212,-0.0762703,-0.0189087,0.00139756,-0.000502847,-0.00568983,0.00621598,-0.00532127,-0.702661,0.00778969,1008,780,1.22217,0.831776,39.267,3.02077,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.121408,-0.0766237,-0.0188496,0.00133623,-0.00025571,-0.00598705,0.00658,-0.00549947,-0.719311,0.00819597,1015,780,1.22371,0.83221,39.2253,2.84594,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.121983,-0.0773538,-0.0199299,0.00121478,-5.20847e-05,-0.00628438,0.00689757,-0.00573488,-0.735171,0.00830347,1022,780,1.22689,0.841425,39.1752,2.68354,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.123512,-0.0775011,-0.0217444,0.00105594,9.86244e-05,-0.00652679,0.0071216,-0.00596704,-0.748795,0.00782998,1029,780,1.23825,0.848931,39.0796,2.52755,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.124876,-0.0773663,-0.0220874,0.000863252,0.000200608,-0.00669959,0.00723971,-0.00617585,-0.760691,0.00773613,1036,780,1.25071,0.847221,38.9848,2.36738,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.12541,-0.0769127,-0.0209497,0.000634432,0.000281136,-0.00679734,0.00725741,-0.00634185,-0.772407,0.00831721,1043,780,1.25745,0.837785,38.9796,2.18446,37.687,1.37488
-23.87,15.7179,-3.59957,0.125429,-0.0770775,-0.0164928,0.000378621,0.000361444,-0.0068276,0.00719763,-0.00645757,-0.784769,0.00885742,1050,780,1.26559,0.832321,39.0146,2.02017,37.7297,1.21808
-23.1788,15.731,-3.62642,0.125409,-0.0775277,-0.0107459,9.30384e-05,0.000436446,-0.00678834,0.00705525,-0.00652577,-0.798042,0.00910604,1057,780,1.27607,0.828872,39.0658,1.85734,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.12529,-0.0777021,-0.00584112,-0.000225406,0.000521739,-0.00664828,0.00680693,-0.0065106,-0.813464,0.00860466,1064,780,1.284,0.823458,39.0404,1.71,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.124681,-0.0776509,-0.00363382,-0.000542811,0.000577903,-0.0064445,0.00648636,-0.00645127,-0.828765,0.00836658,1071,780,1.2816,0.818668,38.9896,1.5478,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.123613,-0.0766339,-0.005979,-0.000897334,0.000632051,-0.00621664,0.00613085,-0.00639614,-0.846594,0.00822632,1078,780,1.26513,0.809021,38.962,1.36097,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.123041,-0.0751999,-0.00875543,-0.00127925,0.000677979,-0.00595429,0.00573353,-0.00633481,-0.866847,0.00811412,1085,780,1.2526,0.802312,38.9597,1.15624,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.122651,-0.0719069,-0.0111433,-0.00166333,0.000722609,-0.00564888,0.00530311,-0.00624383,-0.889462,0.00834446,1092,780,1.24226,0.774024,38.9192,0.961885,37.668,0.226595
-19.0617,15.7782,-3.5943,0.122286,-0.0681901,-0.0127402,-0.00203247,0.00080089,-0.00531407,0.00488387,-0.00611546,-0.915664,0.00870233,1099,780,1.23365,0.74252,38.8098,0.77642,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.12157,-0.0642546,-0.0121912,-0.00237649,0.000914042,-0.00501098,0.00454294,-0.00600539,-0.944019,0.0092491,1106,780,1.22584,0.705948,38.6797,0.588049,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.119755,-0.0603974,-0.0141055,-0.00268203,0.00107569,-0.00478907,0.00434128,-0.00594761,-0.972333,0.00988107,1113,780,1.20181,0.665238,38.5695,0.395932,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.118164,-0.0569043,-0.0138999,-0.00294284,0.00124329,-0.00463806,0.0042387,-0.00593825,-0.997357,0.0100226,1120,780,1.18458,0.621493,38.4879,0.199197,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.129128,-0.0771846,-0.0234566,0.00177678,-0.000642863,-0.00533573,0.00603813,-0.00490421,-0.673913,0.00775534,1001,787,1.2974,0.848121,37.3342,3.13035,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.130721,-0.07737,-0.0216814,0.00185459,-0.00039954,-0.00556158,0.00640216,-0.0049471,-0.685426,0.00810148,1008,787,1.31632,0.843343,37.2686,2.95738,35.922,2.13967
-27.3999,14.9056,-3.1164,0.131285,-0.0777991,-0.0214963,0.00180295,-0.000176154,-0.00583871,0.00673537,-0.00510857,-0.701455,0.00842534,1015,787,1.32168,0.845651,37.2074,2.79473,35.855,1.97124
-26.7166,14.9141,-3.11772,0.13169,-0.0784543,-0.0227322,0.00169899,8.6096e-07,-0.00611648,0.00702506,-0.00532521,-0.716431,0.00854551,1022,787,1.32271,0.856133,37.1387,2.64499,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.133095,-0.0787855,-0.0239157,0.0015645,0.00013058,-0.00634507,0.00723298,-0.00553791,-0.729139,0.00812739,1029,787,1.33398,0.865191,37.0387,2.49548,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.134864,-0.0787891,-0.0239354,0.00139675,0.000221246,-0.00650827,0.00734375,-0.00572575,-0.740366,0.00798694,1036,787,1.35113,0.865575,36.9914,2.33678,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.136288,-0.078668,-0.0222548,0.0011891,0.000292156,-0.00660157,0.00735742,-0.00587616,-0.751483,0.00831885,1043,787,1.368,0.862396,37.0119,2.16907,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.136671,-0.0790068,-0.0177774,0.000946043,0.00035757,-0.00663148,0.00728981,-0.0059862,-0.763228,0.00890485,1050,787,1.37987,0.859289,37.0437,1.99962,35.6414,1.17862
-23.286,14.9639,-3.1649,0.137229,-0.0792815,-0.0129722,0.000661388,0.000413848,-0.00659638,0.00713516,-0.00605993,-0.776018,0.00929759,1057,787,1.39428,0.856534,37.0687,1.84623,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.13753,-0.0795328,-0.00770537,0.000341949,0.000480357,-0.00648189,0.00689341,-0.00607111,-0.790736,0.00905571,1064,787,1.40717,0.851165,37.0218,1.71091,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.137679,-0.0793406,-0.00437306,3.7168e-06,0.000535392,-0.00631515,0.0065903,-0.00605119,-0.806433,0.00900271,1071,787,1.41467,0.843531,36.9538,1.55174,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.136788,-0.078092,-0.00557796,-0.000382174,0.00059892,-0.00612847,0.00625645,-0.0060397,-0.825335,0.00896835,1078,787,1.40219,0.830095,36.8889,1.36425,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.136184,-0.0764714,-0.00808742,-0.00080632,0.000658862,-0.00591214,0.00588362,-0.00603108,-0.847041,0.00890535,1085,787,1.3898,0.8194,36.8495,1.15377,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.135024,-0.0734486,-0.00998299,-0.00124,0.000716827,-0.00566462,0.00548691,-0.00601008,-0.870916,0.00880799,1092,787,1.37264,0.789915,36.8037,0.956934,35.4276,0.208226
-19.1763,15.008,-3.12066,0.133919,-0.0701999,-0.0100836,-0.00166159,0.000803901,-0.00540255,0.00511256,-0.00597025,-0.897567,0.00898551,1099,787,1.3596,0.760124,36.7472,0.776612,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.13311,-0.0667407,-0.00851538,-0.00206359,0.00092444,-0.00516909,0.00481109,-0.00595024,-0.926079,0.00939028,1106,787,1.35303,0.726661,36.659,0.604899,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.131371,-0.0626508,-0.0102067,-0.0024391,0.00108075,-0.00499877,0.00462036,-0.00597871,-0.954658,0.00984335,1113,787,1.3301,0.68724,36.543,0.420125,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.129627,-0.0585668,-0.0115621,-0.00277983,0.00124002,-0.00488474,0.00451219,-0.006052,-0.980576,0.00998537,1120,787,1.30785,0.640936,36.4473,0.224966,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.127755,-0.0544378,-0.0132157,-0.00309455,0.00140877,-0.00482447,0.00448116,-0.00616694,-1.00373,0.0095161,1127,787,1.28365,0.591877,36.3438,0.0280973,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.125786,-0.0506591,-0.0107639,-0.00341157,0.00155111,-0.00479429,0.00446812,-0.00632859,-1.0242,0.00904297,1134,787,1.26718,0.550855,36.2246,-0.189365,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.123574,-0.0460799,-0.0102413,-0.00372193,0.0016551,-0.00475399,0.00442813,-0.00649496,-1.04274,0.00877073,1141,787,1.24395,0.509246,36.0761,-0.395823,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.121161,-0.0408171,-0.012887,-0.0039965,0.00171413,-0.00470085,0.00435889,-0.00664126,-1.05832,0.00913265,1148,787,1.2116,0.46922,35.9356,-0.596887,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.118693,-0.0361051,-0.0140726,-0.00424425,0.00178125,-0.0046396,0.00430045,-0.00676346,-1.07336,0.00939361,1155,787,1.18203,0.423365,35.8262,-0.792018,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.116511,-0.0318574,-0.0110505,-0.00444729,0.00187505,-0.00459344,0.00428996,-0.0068622,-1.08678,0.00929596,1162,787,1.16471,0.372131,35.7546,-1.00832,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.113634,-0.028024,-0.00530169,-0.00460864,0.00197611,-0.00452693,0.00428131,-0.00691383,-1.0998,0.00882209,1169,787,1.14652,0.319292,35.7241,-1.22659,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.110227,-0.0232565,-0.000484187,-0.00474565,0.00202974,-0.00439958,0.00419478,-0.00691068,-1.11349,0.00809468,1176,787,1.12084,0.256925,35.6982,-1.43864,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.105902,-0.0192682,0.00469131,-0.00484691,0.00196856,-0.00418368,0.00395673,-0.00683508,-1.12717,0.00757568,1183,787,1.08701,0.203564,35.6614,-1.63497,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.101612,-0.0149754,0.00812044,-0.00491325,0.0018123,-0.00391484,0.00361036,-0.00671131,-1.14024,0.0069986,1190,787,1.04968,0.151496,35.6459,-1.84235,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0978815,-0.00936095,0.0106228,-0.00497773,0.00160313,-0.00361872,0.00320372,-0.00657832,-1.15436,0.00650406,1197,787,1.01565,0.0890295,35.651,-2.08555,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0948311,-0.00260048,0.0120242,-0.00500897,0.00129469,-0.00329543,0.00270289,-0.00641717,-1.16696,0.00635228,1204,787,0.985755,0.0170556,35.6869,-2.3439,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.090923,0.00390124,0.0157966,-0.00500824,0.000892282,-0.00294815,0.00211283,-0.00622879,-1.17828,0.006778,1211,787,0.952766,-0.0577335,35.6761,-2.58509,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0871614,0.010439,0.020982,-0.0050076,0.000402537,-0.00261778,0.0014618,-0.00606686,-1.1863,0.00753766,1218,787,0.924588,-0.132498,35.6392,-2.81947,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0827954,0.0166285,0.0270766,-0.00504294,-0.000156442,-0.00236452,0.000800373,-0.00599976,-1.18628,0.00817702,1225,787,0.892658,-0.204545,35.5897,-3.04909,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0790442,0.0232589,0.0321942,-0.00512611,-0.000789083,-0.00220736,0.000136734,-0.00605193,-1.17366,0.00861959,1232,787,0.864717,-0.281458,35.5991,-3.2698,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0755799,0.0297164,0.0359889,-0.00524414,-0.00140214,-0.00216818,-0.000426378,-0.00621991,-1.14791,0.00938411,1239,787,0.836756,-0.356721,35.7238,-3.50673,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.137181,-0.0775534,-0.0256267,0.00215539,-0.000588668,-0.00517256,0.0061348,-0.00456807,-0.655758,0.00825071,1001,794,1.37759,0.851618,35.5118,3.08068,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.139697,-0.078339,-0.0256335,0.0022579,-0.000343325,-0.00539877,0.00651052,-0.00459594,-0.667196,0.00829517,1008,794,1.40266,0.857435,35.4329,2.91987,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.140928,-0.0790558,-0.0246745,0.00222158,-0.000125475,-0.00566695,0.00683523,-0.00473913,-0.6833,0.00835393,1015,794,1.41632,0.865456,35.324,2.76025,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.141612,-0.0796346,-0.0253507,0.00213943,4.73109e-05,-0.00593845,0.00712325,-0.0049365,-0.698217,0.00859946,1022,794,1.42117,0.877336,35.2248,2.61286,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.143182,-0.0798625,-0.0257437,0.00203361,0.000177016,-0.0061659,0.0073407,-0.00513007,-0.710682,0.00836055,1029,794,1.43556,0.882574,35.1574,2.45661,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.145237,-0.0798881,-0.0252663,0.00189531,0.000272623,-0.00633009,0.00746584,-0.0052979,-0.721659,0.00827004,1036,794,1.45654,0.880915,35.1569,2.30347,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.147088,-0.0800709,-0.0238992,0.0017147,0.00034898,-0.00642836,0.00749637,-0.00543269,-0.732483,0.00832512,1043,794,1.47717,0.879813,35.1967,2.155,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.147631,-0.0803694,-0.0191746,0.00149175,0.00042157,-0.00647017,0.00744892,-0.0055356,-0.744141,0.00869071,1050,794,1.49111,0.877329,35.1923,1.98921,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.148549,-0.080431,-0.0144601,0.00121633,0.00049361,-0.00645355,0.00731863,-0.00560869,-0.75743,0.00898911,1057,794,1.50892,0.874731,35.1601,1.84022,33.6418,1.01568
-22.705,14.2079,-2.72111,0.14964,-0.080155,-0.0102425,0.00090571,0.00058169,-0.00637354,0.0071193,-0.0056319,-0.772691,0.00905818,1064,794,1.52761,0.866805,35.096,1.69976,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.151032,-0.0795052,-0.00653428,0.000561516,0.000669757,-0.00624838,0.00686425,-0.00563298,-0.789729,0.00910722,1071,794,1.5484,0.853922,35.011,1.5362,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.151262,-0.0779015,-0.00734838,0.000161032,0.00077089,-0.00610501,0.00657858,-0.00564666,-0.810351,0.00909448,1078,794,1.54799,0.836056,34.9226,1.34859,33.387,0.562479
-20.6576,14.2275,-2.67647,0.150796,-0.0761917,-0.00863008,-0.000288352,0.000870076,-0.00593438,0.00625344,-0.00567172,-0.834046,0.00913243,1085,794,1.53937,0.823564,34.8615,1.13602,33.3271,0.367724
-19.9719,14.236,-2.674,0.149572,-0.0734742,-0.00950554,-0.000757109,0.000967178,-0.00573917,0.0059086,-0.00569853,-0.859951,0.00893124,1092,794,1.52358,0.798292,34.833,0.942242,33.3082,0.201094
-19.286,14.2429,-2.671,0.148151,-0.0709024,-0.00811948,-0.00121864,0.00108453,-0.00553782,0.00558924,-0.00572335,-0.887911,0.00916776,1099,794,1.51046,0.772324,34.8029,0.773649,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.146869,-0.0680334,-0.00648319,-0.00166545,0.00122453,-0.00535945,0.00533036,-0.00577128,-0.917075,0.00947159,1106,794,1.49932,0.741633,34.7183,0.612319,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.144877,-0.0640853,-0.00743378,-0.00209646,0.00137982,-0.00522779,0.00515084,-0.00586748,-0.94589,0.00986131,1113,794,1.47535,0.701054,34.5933,0.429802,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.143026,-0.0596192,-0.0108294,-0.00250399,0.00152148,-0.00513983,0.00502862,-0.00601112,-0.972018,0.010102,1120,794,1.4475,0.656701,34.5122,0.22789,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.141456,-0.0554943,-0.0128226,-0.00288902,0.00165162,-0.00509513,0.00495936,-0.00619676,-0.994987,0.00979905,1127,794,1.42548,0.614357,34.4374,0.0257382,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.139228,-0.052082,-0.0111916,-0.0032656,0.0017437,-0.00507479,0.00489827,-0.00642017,-1.01463,0.00943773,1134,794,1.40466,0.573643,34.3392,-0.179947,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.136218,-0.0474754,-0.00923967,-0.00362016,0.0017943,-0.0050481,0.00481528,-0.00664114,-1.03153,0.00914927,1141,794,1.37635,0.525025,34.144,-0.395846,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.133173,-0.0423494,-0.00870311,-0.00393241,0.00180249,-0.0050148,0.00471176,-0.00684168,-1.04511,0.00955943,1148,794,1.34456,0.473538,33.9495,-0.599749,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.130856,-0.0369631,-0.0104552,-0.00421752,0.00180739,-0.0049795,0.00461476,-0.00702489,-1.05743,0.0101799,1155,794,1.31504,0.424051,33.8416,-0.80021,32.4923,-1.173
-13.1511,14.268,-2.38651,0.128462,-0.032909,-0.00681754,-0.00447165,0.00182216,-0.00495051,0.0045413,-0.0071908,-1.06852,0.0103175,1162,794,1.2969,0.37436,33.7959,-0.995072,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.125655,-0.0289889,-0.00182255,-0.00470045,0.00183005,-0.00488793,0.00444304,-0.00731344,-1.07987,0.00972911,1169,794,1.27768,0.322047,33.801,-1.19456,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.122015,-0.0243157,0.00361965,-0.00491372,0.00179872,-0.00475512,0.00426276,-0.00737776,-1.09271,0.00891031,1176,794,1.25099,0.261036,33.7588,-1.39347,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.117318,-0.019273,0.00738691,-0.00510044,0.00168967,-0.00453513,0.00395975,-0.00737053,-1.1067,0.00837755,1183,794,1.2099,0.201714,33.6997,-1.60154,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.112113,-0.0139028,0.00939991,-0.00525379,0.00151674,-0.00425658,0.00357008,-0.00730714,-1.12133,0.00777342,1190,794,1.15972,0.14443,33.6835,-1.8281,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.107927,-0.00739396,0.0122456,-0.00540397,0.00131363,-0.00394201,0.00313373,-0.00722407,-1.13824,0.00741689,1197,794,1.12155,0.0703297,33.6879,-2.07327,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.10445,-0.000626018,0.0167649,-0.00552641,0.00104693,-0.00359119,0.0026284,-0.00710789,-1.15597,0.00721288,1204,794,1.09437,-0.00960042,33.7095,-2.32484,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.100742,0.00606286,0.0230879,-0.00562039,0.000716464,-0.00321393,0.00206116,-0.00696508,-1.17453,0.00757537,1211,794,1.06921,-0.0962368,33.7018,-2.56787,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0968419,0.012359,0.0309291,-0.00571053,0.000327997,-0.00284987,0.00146057,-0.0068431,-1.19252,0.00792966,1218,794,1.04583,-0.175326,33.6612,-2.79911,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0921794,0.0193471,0.0381685,-0.0058227,-0.000114015,-0.00255174,0.000860302,-0.00679701,-1.20606,0.00860001,1225,794,1.01334,-0.256107,33.6234,-3.04271,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0881042,0.0275638,0.0422436,-0.00596414,-0.00061488,-0.0023464,0.000268472,-0.00684749,-1.21074,0.00892866,1232,794,0.979276,-0.343411,33.6221,-3.29405,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0843477,0.0357202,0.0443166,-0.00612241,-0.00110453,-0.00226041,-0.000236451,-0.00699048,-1.20413,0.00948847,1239,794,0.943867,-0.430787,33.7432,-3.53409,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0803186,0.0429722,0.0453972,-0.00631454,-0.00154151,-0.00227674,-0.000629694,-0.00722636,-1.18987,0.0100885,1246,794,0.903724,-0.510488,33.9062,-3.75812,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0760488,0.0496763,0.0476336,-0.00654992,-0.00188123,-0.00234125,-0.000909426,-0.00752172,-1.17736,0.0102508,1253,794,0.864082,-0.583214,34.0197,-3.97426,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0716802,0.0548343,0.0521919,-0.00678249,-0.00209886,-0.00238157,-0.00110062,-0.00778073,-1.17389,0.0103895,1260,794,0.829493,-0.642444,34.0866,-4.20379,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0672603,0.05764,0.0554502,-0.00698585,-0.00213491,-0.00237408,-0.00116639,-0.00795436,-1.18345,0.0107535,1267,794,0.792104,-0.674962,34.1708,-4.39446,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.061064,0.0584001,0.0593661,-0.00713002,-0.00196194,-0.00238594,-0.00102888,-0.00806308,-1.19802,0.010606,1274,794,0.739181,-0.688877,34.2302,-4.56411,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0547818,0.0585621,0.0608632,-0.00719853,-0.00152603,-0.00244126,-0.000620076,-0.00810448,-1.21545,0.0104848,1281,794,0.679926,-0.695024,34.313,-4.71743,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0478952,0.0585669,0.0615266,-0.00719296,-0.000876949,-0.00250756,-2.47778e-06,-0.00806743,-1.23525,0.0104762,1288,794,0.612743,-0.69765,34.3707,-4.88464,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0418288,0.0584686,0.0618659,-0.00708928,-0.00011911,-0.00254529,0.000711398,-0.00791978,-1.2554,0.010389,1295,794,0.553186,-0.704098,34.4681,-5.04783,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0361161,0.0582075,0.0602122,-0.00688094,0.00063566,-0.00249897,0.00139064,-0.00763591,-1.2774,0.0096739,1302,794,0.492383,-0.702572,34.5927,-5.19651,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0315143,0.056521,0.0548859,-0.00664482,0.00127086,-0.0024048,0.00194417,-0.00731813,-1.2978,0.0089435,1309,794,0.434081,-0.677383,34.754,-5.32572,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0274359,0.0549408,0.047676,-0.00639154,0.00179812,-0.0022734,0.00238687,-0.0069803,-1.31739,0.00855144,1316,794,0.376278,-0.651845,34.8986,-5.45615,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0222886,0.0524395,0.0431456,-0.00611364,0.00215614,-0.00213214,0.00267349,-0.00663099,-1.33275,0.0087602,1323,794,0.314584,-0.619047,35.0141,-5.58075,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0171314,0.0489171,0.0415711,-0.00580382,0.00233188,-0.00200694,0.00280002,-0.00627196,-1.34163,0.00945511,1330,794,0.260409,-0.576008,35.1099,-5.7006,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0131455,0.044132,0.0411494,-0.00550055,0.00234286,-0.00190552,0.00278129,-0.00593898,-1.34465,0.00972423,1337,794,0.221276,-0.522572,35.2276,-5.79391,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0100784,0.0388785,0.0411751,-0.00526901,0.00222823,-0.00181479,0.00264442,-0.0056852,-1.34536,0.00956757,1344,794,0.192698,-0.469036,35.3743,-5.89425,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00780046,0.0339293,0.0367347,-0.00511114,0.00202463,-0.00173056,0.00242217,-0.00550869,-1.34499,0.00873168,1351,794,0.160706,-0.419123,35.5587,-5.99723,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00442257,0.0293402,0.0324647,-0.00500398,0.00178272,-0.00163199,0.00215476,-0.00537603,-1.34666,0.00804804,1358,794,0.118006,-0.373678,35.7352,-6.10791,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.147712,-0.0779277,-0.0287771,0.00263491,-0.000394514,-0.00520448,0.00654062,-0.00430023,-0.64379,0.00857395,1008,801,1.48036,0.865661,33.6951,2.85218,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.149177,-0.0788817,-0.027488,0.00261925,-0.000173481,-0.00547895,0.00687697,-0.0044312,-0.660624,0.00848888,1015,801,1.49709,0.873192,33.5706,2.70095,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.150644,-0.079227,-0.0275997,0.00256249,3.93056e-06,-0.0057586,0.0071822,-0.00461578,-0.676098,0.00848409,1022,801,1.51098,0.880128,33.4451,2.5526,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.15293,-0.0797855,-0.0264933,0.00248832,0.000141978,-0.00599734,0.00742616,-0.00479586,-0.68881,0.00844621,1029,801,1.53563,0.885087,33.4062,2.40411,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.155203,-0.0803407,-0.024497,0.00238323,0.00024944,-0.00617301,0.00758086,-0.00494819,-0.699827,0.00834972,1036,801,1.56185,0.88904,33.4255,2.26762,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.157082,-0.0809279,-0.0221215,0.00223534,0.000337147,-0.00628702,0.0076445,-0.00507201,-0.710483,0.008084,1043,801,1.58481,0.891731,33.4577,2.12875,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.158037,-0.0810262,-0.019896,0.0020399,0.000424273,-0.00635436,0.0076376,-0.00517342,-0.722173,0.00806169,1050,801,1.59801,0.887325,33.425,1.97644,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.159167,-0.0807452,-0.0164124,0.00178186,0.000522406,-0.00637212,0.00755529,-0.00525103,-0.736145,0.00822664,1057,801,1.6155,0.878504,33.3557,1.81936,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.160491,-0.0800672,-0.0120185,0.00148795,0.000642068,-0.00633692,0.00741603,-0.00528601,-0.752076,0.00868489,1064,801,1.63677,0.865747,33.2816,1.65841,31.644,0.83912
-22.1216,13.4587,-2.2944,0.162544,-0.0790555,-0.00714882,0.00114884,0.000768002,-0.00625788,0.0072192,-0.00530235,-0.770188,0.00881394,1071,801,1.66649,0.850272,33.1984,1.48906,31.548,0.692364
-21.4414,13.4635,-2.27242,0.164377,-0.0770043,-0.00811421,0.000745741,0.000907006,-0.00616002,0.00698692,-0.00533417,-0.791943,0.00870113,1078,801,1.68197,0.831749,33.1087,1.30603,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.164859,-0.0746681,-0.0105776,0.000282597,0.00104416,-0.00603643,0.00671181,-0.00538505,-0.816897,0.00864501,1085,801,1.68037,0.816585,33.0366,1.10895,31.3535,0.355938
-20.0744,13.478,-2.25509,0.164289,-0.0726139,-0.00932846,-0.00021201,0.00117993,-0.00589135,0.00641628,-0.00544835,-0.844193,0.00871681,1092,801,1.67564,0.796321,33.0163,0.925858,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.163438,-0.0704904,-0.0070803,-0.000706105,0.00132909,-0.00574312,0.00614407,-0.00552109,-0.873081,0.00893452,1099,801,1.67015,0.772663,32.9978,0.763953,31.3331,0.0650479
