 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.221294,-0.0641181,-0.0199287,0.00181384,0.00092292,-0.00699774,0.00838029,-0.00564353,-0.753612,0.00845995,1001,780,2.24436,0.733798,40.3425,3.05668,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.221834,-0.0654065,-0.0151663,0.00174448,0.000658141,-0.0070899,0.00831198,-0.00590936,-0.747167,0.00869498,1008,780,2.25788,0.733123,40.2796,2.8859,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.222149,-0.0666693,-0.012255,0.00160249,0.000514488,-0.00723996,0.00831886,-0.00620188,-0.747899,0.00903077,1015,780,2.26564,0.737116,40.2338,2.71574,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.222588,-0.0681894,-0.0113143,0.00141705,0.000436651,-0.0074059,0.00834895,-0.00649525,-0.752351,0.0091115,1022,780,2.27099,0.749817,40.1788,2.55867,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.224053,-0.0683055,-0.0122268,0.00119764,0.000408122,-0.00754436,0.00835756,-0.0067518,-0.759259,0.00866804,1029,780,2.28303,0.750934,40.0816,2.40525,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.225395,-0.0677894,-0.0137193,0.000953041,0.000415408,-0.00764236,0.00833131,-0.00696286,-0.767818,0.00862026,1036,780,2.2925,0.74565,39.9894,2.24513,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.2261,-0.0670206,-0.0146736,0.000674533,0.00046351,-0.00766112,0.00823087,-0.00709283,-0.778512,0.00922396,1043,780,2.29628,0.738794,39.9905,2.06089,37.687,1.37488
-23.87,15.7179,-3.59957,0.22622,-0.0672221,-0.0113357,0.000366277,0.000550788,-0.00758109,0.00804019,-0.00712312,-0.791482,0.00968525,1050,780,2.30262,0.741244,40.029,1.89353,37.7297,1.21808
-23.1788,15.731,-3.62642,0.226111,-0.0676211,-0.00567474,1.23268e-05,0.000579012,-0.00739453,0.00769562,-0.00710428,-0.804548,0.00992033,1057,780,2.31141,0.739631,40.0799,1.72819,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.225713,-0.0672346,-0.000167531,-0.000375617,0.000673556,-0.0071033,0.00727161,-0.00697367,-0.822257,0.00943311,1064,780,2.31703,0.726904,40.0513,1.57459,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.224925,-0.0662568,0.00295383,-0.000756921,0.000769629,-0.00677216,0.00682139,-0.00680868,-0.841515,0.00931835,1071,780,2.31392,0.711691,39.9977,1.40064,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.22375,-0.0645091,0.00107429,-0.0011718,0.000894164,-0.00643726,0.00638079,-0.00665843,-0.864954,0.00928221,1078,780,2.29661,0.694525,39.9689,1.20479,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.223281,-0.0627413,-0.000975808,-0.00162111,0.000994197,-0.00608262,0.00590814,-0.00653505,-0.891278,0.00925832,1085,780,2.28601,0.681772,39.9669,0.996731,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.222984,-0.0590082,-0.00342317,-0.00208108,0.00105756,-0.00569704,0.00539747,-0.00642099,-0.919796,0.00935101,1092,780,2.2759,0.648153,39.9282,0.799022,37.668,0.226595
-19.0617,15.7782,-3.5943,0.222711,-0.0541224,-0.0073451,-0.00252054,0.00110938,-0.00531284,0.00490871,-0.00631988,-0.949992,0.00946489,1099,780,2.26267,0.607044,39.8247,0.607877,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.222125,-0.0490793,-0.00912309,-0.00291953,0.00119447,-0.00500976,0.00455309,-0.00627815,-0.980203,0.009841,1106,780,2.2506,0.561468,39.7008,0.414478,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.21984,-0.0438196,-0.0131731,-0.00327131,0.00133034,-0.00483847,0.00438718,-0.00632815,-1.00734,0.0102506,1113,780,2.21642,0.511224,39.5904,0.211132,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.217588,-0.0397544,-0.0131208,-0.00357284,0.00145895,-0.00478504,0.00434919,-0.00646308,-1.02743,0.0101721,1120,780,2.19142,0.464169,39.503,0.00663399,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.230726,-0.0661279,-0.0190621,0.00221401,0.000592828,-0.00656854,0.00802178,-0.00521495,-0.724006,0.00862609,1001,787,2.34597,0.744551,38.3559,2.99379,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.233018,-0.0669174,-0.0166175,0.00216195,0.000382532,-0.00670153,0.00803257,-0.00548809,-0.719403,0.00888259,1008,787,2.37292,0.745238,38.2965,2.82534,35.922,2.13967
-27.3999,14.9056,-3.1164,0.233646,-0.0682479,-0.0139527,0.00203289,0.000282562,-0.00687057,0.00808381,-0.00576836,-0.72205,0.00904686,1015,787,2.38336,0.751476,38.2314,2.66826,35.855,1.97124
-26.7166,14.9141,-3.11772,0.233918,-0.0694183,-0.0144413,0.0018712,0.000236795,-0.00705101,0.0081522,-0.00604421,-0.727706,0.00908846,1022,787,2.38409,0.76418,38.1604,2.52419,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.235156,-0.0697999,-0.0151963,0.00168729,0.000234244,-0.007209,0.00820628,-0.00628475,-0.735178,0.0086756,1029,787,2.39409,0.767558,38.0586,2.37995,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.236867,-0.0696759,-0.0160802,0.00148078,0.000267087,-0.00732825,0.00822726,-0.0064794,-0.744088,0.00854718,1036,787,2.40846,0.7671,38.0129,2.22268,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.23861,-0.0693898,-0.015975,0.00123428,0.000331094,-0.00737159,0.0081681,-0.00660272,-0.754806,0.00895997,1043,787,2.42486,0.768754,38.0402,2.05251,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.239255,-0.0694851,-0.0130628,0.000946371,0.000420419,-0.00731983,0.00800794,-0.00664115,-0.767443,0.0095669,1050,787,2.43562,0.772381,38.0781,1.87704,35.6414,1.17862
-23.286,14.9639,-3.1649,0.240064,-0.0694692,-0.00911,0.000599889,0.000461266,-0.00716742,0.00769833,-0.00663718,-0.780563,0.00999372,1057,787,2.45023,0.769538,38.1078,1.72095,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.240154,-0.069206,-0.00334421,0.000219216,0.000565134,-0.00693718,0.00733151,-0.00654716,-0.797862,0.00970944,1064,787,2.46134,0.754424,38.0585,1.58314,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.239801,-0.0685663,0.00220269,-0.000174942,0.000687203,-0.00667586,0.00694589,-0.00643363,-0.817639,0.00963086,1071,787,2.46757,0.737255,37.982,1.4164,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.238678,-0.0669062,0.00254117,-0.00061536,0.000839876,-0.00641234,0.00656575,-0.00634123,-0.841892,0.00960334,1078,787,2.45525,0.717986,37.9126,1.22079,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.238122,-0.065135,0.0013722,-0.00110139,0.000975143,-0.00613044,0.00615461,-0.00628086,-0.869283,0.00967391,1085,787,2.44555,0.703325,37.8719,1.00642,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.236879,-0.061591,-0.000259876,-0.00160547,0.00108222,-0.00582737,0.00571869,-0.00624194,-0.898721,0.00958757,1092,787,2.42747,0.668977,37.8255,0.802899,35.4276,0.208226
-19.1763,15.008,-3.12066,0.235572,-0.0569463,-0.00376597,-0.00209315,0.00118872,-0.00553841,0.00532416,-0.0062286,-0.92942,0.00964664,1099,787,2.4045,0.630113,37.7738,0.615549,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.234683,-0.0516563,-0.0067195,-0.00254902,0.00132793,-0.00532268,0.00505414,-0.00627523,-0.960028,0.00985012,1106,787,2.38672,0.585183,37.6939,0.434374,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.232847,-0.0461115,-0.0111187,-0.00297098,0.00150331,-0.00521242,0.00493839,-0.00640606,-0.988108,0.0100927,1113,787,2.35619,0.536549,37.5825,0.238972,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.230455,-0.041447,-0.0120206,-0.00335119,0.00166644,-0.00519331,0.00492517,-0.00660992,-1.01041,0.0100486,1120,787,2.32755,0.484805,37.4799,0.0357927,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.227881,-0.0374422,-0.0109342,-0.00369782,0.00178653,-0.00524909,0.00496656,-0.00687785,-1.02611,0.00941283,1127,787,2.30146,0.435602,37.3649,-0.168311,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.22532,-0.034022,-0.00596297,-0.00404334,0.00184585,-0.00533764,0.00499725,-0.00719473,-1.03746,0.00872813,1134,787,2.28396,0.393007,37.2358,-0.385987,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.222313,-0.0294069,-0.00472358,-0.00437939,0.00186729,-0.0053998,0.00498198,-0.00749408,-1.0476,0.00814649,1141,787,2.25374,0.345232,37.0786,-0.589584,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.219222,-0.0238483,-0.00719925,-0.00466998,0.00186384,-0.00544583,0.0049475,-0.00775364,-1.05557,0.00816245,1148,787,2.21442,0.294636,36.9315,-0.786704,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.216445,-0.0186439,-0.00793932,-0.00492433,0.00186345,-0.00548153,0.0049167,-0.00797758,-1.06259,0.00816497,1155,787,2.18211,0.240194,36.8189,-0.984884,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.213952,-0.0143597,-0.0043005,-0.00513235,0.00187549,-0.0054938,0.00488765,-0.00814451,-1.06927,0.00786394,1162,787,2.16249,0.186918,36.7437,-1.2021,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.21059,-0.01084,0.00350232,-0.00531082,0.00185635,-0.00540463,0.00475752,-0.008212,-1.07815,0.0073105,1169,787,2.1435,0.134534,36.7052,-1.42183,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.206477,-0.00675701,0.0108678,-0.00548677,0.00178666,-0.00517886,0.00447815,-0.00817826,-1.09151,0.00663817,1176,787,2.11603,0.0754494,36.6683,-1.63242,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.201412,-0.00250706,0.0166829,-0.0056424,0.00161442,-0.0048215,0.00402027,-0.00804825,-1.10796,0.00645368,1183,787,2.07562,0.0201181,36.6236,-1.83442,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.196537,0.002873,0.0186641,-0.00575091,0.00139544,-0.00442965,0.00351343,-0.0078689,-1.12479,0.00659893,1190,787,2.02838,-0.0400991,36.6052,-2.05056,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.192522,0.00992179,0.0199047,-0.00586015,0.00116013,-0.0040424,0.00300369,-0.00770371,-1.14292,0.00722502,1197,787,1.98782,-0.118297,36.6102,-2.30269,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.188977,0.0178152,0.02273,-0.00595912,0.00087478,-0.00365671,0.00246253,-0.00754687,-1.16116,0.0081212,1204,787,1.95541,-0.208446,36.6395,-2.57114,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.184487,0.02527,0.0281905,-0.00604569,0.000518716,-0.00328334,0.00187905,-0.00740603,-1.17801,0.00908698,1211,787,1.91972,-0.298573,36.6209,-2.82256,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.179754,0.0333018,0.0335438,-0.00612597,9.09027e-05,-0.00295651,0.00127238,-0.00730744,-1.19062,0.00961589,1218,787,1.88124,-0.381972,36.5745,-3.0794,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.174179,0.0416705,0.0377918,-0.00622409,-0.000389923,-0.0027162,0.000678856,-0.00729286,-1.19592,0.00977986,1225,787,1.83178,-0.467416,36.5164,-3.33338,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.169174,0.0498814,0.0415613,-0.00634104,-0.000935241,-0.00257341,9.38987e-05,-0.00737018,-1.19037,0.00970059,1232,787,1.78711,-0.55151,36.5156,-3.57424,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.16504,0.0569582,0.0442101,-0.00646992,-0.00148155,-0.00255218,-0.000407179,-0.00754429,-1.17235,0.00996385,1239,787,1.74903,-0.630787,36.6358,-3.81557,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.240036,-0.067799,-0.0170914,0.00257252,0.000254025,-0.0061538,0.00767531,-0.00484876,-0.6923,0.00903461,1001,794,2.44829,0.754439,36.5387,2.94922,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.243306,-0.0686332,-0.0183443,0.00254232,0.00010875,-0.00633721,0.0077785,-0.00512743,-0.690549,0.00898578,1008,794,2.47826,0.763157,36.4704,2.79107,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.244778,-0.0695465,-0.0176422,0.00243201,6.45716e-05,-0.00654026,0.0078948,-0.00539822,-0.695873,0.00887713,1015,794,2.49347,0.772739,36.3651,2.6349,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.245331,-0.0703161,-0.0188693,0.00230087,6.76207e-05,-0.00675214,0.00802809,-0.0056596,-0.703453,0.00901152,1022,794,2.49548,0.784679,36.2662,2.49341,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.246819,-0.0706154,-0.0196407,0.00215956,0.000106534,-0.00694427,0.00815278,-0.00588669,-0.712019,0.00868439,1029,794,2.50783,0.787592,36.1993,2.34241,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.24887,-0.0709855,-0.0194,0.00199791,0.000175023,-0.00709583,0.00824059,-0.00606766,-0.721524,0.00856327,1036,794,2.52784,0.788589,36.1996,2.19458,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.250856,-0.0713409,-0.0177143,0.00179159,0.000264348,-0.00717188,0.00824039,-0.00618445,-0.732361,0.00869015,1043,794,2.54991,0.792117,36.2406,2.0439,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.251818,-0.0711852,-0.0144463,0.00153386,0.000371963,-0.00715787,0.00813432,-0.0062285,-0.744906,0.00917346,1050,794,2.56453,0.792671,36.2439,1.87105,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.253201,-0.0704548,-0.0112304,0.00120717,0.000447118,-0.00705222,0.0078896,-0.00623531,-0.758481,0.00955646,1057,794,2.58336,0.785205,36.2199,1.71619,33.6418,1.01568
-22.705,14.2079,-2.72111,0.254406,-0.0694828,-0.00801377,0.000846413,0.00058255,-0.00688992,0.00760566,-0.0061767,-0.775825,0.00958998,1064,794,2.60052,0.768064,36.1596,1.57442,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.25533,-0.068881,-0.00172428,0.000455578,0.000743097,-0.00669892,0.0072998,-0.00610113,-0.796127,0.00952001,1071,794,2.62121,0.750136,36.0657,1.40764,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.254877,-0.0673496,0.000634476,7.38491e-06,0.000931644,-0.00650337,0.00698928,-0.00605025,-0.820869,0.00944767,1078,794,2.61979,0.727169,35.965,1.21522,33.387,0.562479
-20.6576,14.2275,-2.67647,0.254324,-0.0656759,0.00125808,-0.000498152,0.00110757,-0.00628852,0.00664427,-0.00603485,-0.84889,0.00958295,1085,794,2.61369,0.712584,35.9001,0.998666,33.3271,0.367724
-19.9719,14.236,-2.674,0.252857,-0.0623002,0.000278378,-0.00103287,0.00126265,-0.00605798,0.00628064,-0.00605086,-0.87902,0.00945371,1092,794,2.59454,0.680893,35.8701,0.798283,33.3082,0.201094
-19.286,14.2429,-2.671,0.251014,-0.0582344,-0.00189848,-0.00155929,0.00142136,-0.00584814,0.00596608,-0.00610401,-0.910161,0.00967887,1099,794,2.56886,0.645715,35.843,0.621241,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.249415,-0.0534588,-0.00477331,-0.00206227,0.00160483,-0.0057012,0.00576007,-0.0062175,-0.940979,0.0098739,1106,794,2.54407,0.603774,35.7642,0.448473,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.247186,-0.047933,-0.00937181,-0.002544,0.00180656,-0.00563728,0.00567369,-0.00641113,-0.969533,0.0100991,1113,794,2.50905,0.554506,35.644,0.255573,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.244927,-0.0426718,-0.0125728,-0.00299675,0.00198302,-0.00564194,0.00566006,-0.00667379,-0.993203,0.0101964,1120,794,2.47663,0.502508,35.559,0.0443927,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.243039,-0.0386498,-0.0117855,-0.00342009,0.00210639,-0.00570146,0.00567894,-0.00699263,-1.01105,0.00972293,1127,794,2.45669,0.456845,35.4766,-0.162308,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.240388,-0.0356187,-0.00668629,-0.00383295,0.00215872,-0.00578472,0.00567733,-0.00735156,-1.02433,0.00921078,1134,794,2.43853,0.414899,35.3685,-0.371432,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.236722,-0.031164,-0.00306562,-0.00422123,0.00215824,-0.00584844,0.00563023,-0.00769322,-1.03505,0.00866203,1141,794,2.40676,0.361824,35.1643,-0.585762,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.23308,-0.0256211,-0.00259966,-0.00455695,0.00211784,-0.00589744,0.00555672,-0.00799584,-1.04288,0.00873348,1148,794,2.36824,0.301063,34.9645,-0.788641,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.230467,-0.0198791,-0.00316923,-0.00485808,0.00205593,-0.0059308,0.00546371,-0.00826586,-1.04927,0.00903684,1155,794,2.33775,0.243364,34.8523,-0.992393,32.4923,-1.173
-13.1511,14.268,-2.38651,0.227755,-0.0156863,0.000847397,-0.00513003,0.00197964,-0.0059261,0.00533534,-0.00848573,-1.05556,0.00895262,1162,794,2.31668,0.191815,34.8033,-1.18956,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.224217,-0.0119041,0.00743445,-0.00538874,0.00185847,-0.00581903,0.00508991,-0.00862018,-1.06388,0.008308,1169,794,2.29305,0.1405,34.7988,-1.39294,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.219822,-0.00749817,0.0131718,-0.0056482,0.00169818,-0.00558565,0.00471019,-0.0086602,-1.07625,0.00755866,1176,794,2.25897,0.0812641,34.7489,-1.5892,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.21435,-0.00234472,0.0184013,-0.00589214,0.00148197,-0.00524021,0.00420227,-0.00861245,-1.09197,0.0073537,1183,794,2.21279,0.0200768,34.68,-1.80292,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.208525,0.00392074,0.0206713,-0.00609293,0.00125273,-0.00485969,0.00367139,-0.00851159,-1.10899,0.00744279,1190,794,2.15617,-0.0436298,34.6577,-2.04225,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.203925,0.011847,0.0234137,-0.00629151,0.00103374,-0.00447267,0.00315209,-0.00840985,-1.12848,0.00802336,1197,794,2.11275,-0.13332,34.6588,-2.30039,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.200221,0.0201308,0.0289098,-0.00648412,0.000793852,-0.00407197,0.00261593,-0.00830619,-1.15005,0.00879391,1204,794,2.08467,-0.23487,34.6775,-2.56482,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.196175,0.0282976,0.036527,-0.00666852,0.000508404,-0.00367447,0.00205597,-0.00821608,-1.17218,0.00964208,1211,794,2.05827,-0.344015,34.6652,-2.82021,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.191368,0.0363121,0.0431383,-0.00684817,0.00017126,-0.00331544,0.00148961,-0.00816652,-1.19233,0.00963449,1218,794,2.02199,-0.435588,34.618,-3.06964,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.185523,0.0452664,0.0489479,-0.00703691,-0.000211228,-0.00303179,0.00094093,-0.00818907,-1.20763,0.00948101,1225,794,1.97325,-0.529914,34.5712,-3.33471,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.17989,0.0545624,0.0527897,-0.00722998,-0.00064528,-0.00284323,0.000412487,-0.00828775,-1.21463,0.00908386,1232,794,1.92212,-0.624156,34.5549,-3.60032,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.17523,0.0633324,0.0548596,-0.00742213,-0.001082,-0.00277236,-4.0736e-05,-0.00846339,-1.21151,0.00922404,1239,794,1.8769,-0.717619,34.6673,-3.84676,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.170976,0.0703098,0.0567499,-0.00764432,-0.00148358,-0.00279853,-0.000402162,-0.00872574,-1.20205,0.00944823,1246,794,1.83594,-0.794797,34.8272,-4.07054,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.166305,0.0764886,0.0598719,-0.00789295,-0.00179434,-0.00285106,-0.000669104,-0.00901818,-1.19489,0.00940052,1253,794,1.79403,-0.864527,34.9356,-4.28207,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.160671,0.0805635,0.066927,-0.00810854,-0.00197695,-0.0028619,-0.000848756,-0.00923674,-1.19529,0.00958128,1260,794,1.75255,-0.920254,34.9862,-4.502,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.15462,0.0823959,0.0721908,-0.00825595,-0.00198454,-0.00282445,-0.000900041,-0.00934046,-1.20419,0.0101309,1267,794,1.70343,-0.947737,35.0509,-4.68507,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.14723,0.0831238,0.0754928,-0.00831057,-0.00179184,-0.00279199,-0.000759503,-0.00934291,-1.21664,0.00998037,1274,794,1.63667,-0.960168,35.0995,-4.85332,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.140289,0.0837052,0.0750758,-0.00827753,-0.00137856,-0.00277738,-0.000399406,-0.00925668,-1.23186,0.00959818,1281,794,1.56563,-0.964222,35.1788,-5.01032,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.133293,0.0845567,0.0729544,-0.00817753,-0.000768686,-0.00275224,0.00014182,-0.00908804,-1.25131,0.00910683,1288,794,1.4899,-0.967333,35.24,-5.18421,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.126592,0.0850973,0.0702437,-0.00798088,-3.77637e-05,-0.00269288,0.000789105,-0.00880774,-1.27288,0.00870008,1295,794,1.41586,-0.972439,35.3357,-5.35071,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.119958,0.0848222,0.0668045,-0.00765474,0.000739671,-0.00256774,0.00146281,-0.00837788,-1.29628,0.00791761,1302,794,1.34093,-0.966033,35.4537,-5.49747,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.114633,0.0832748,0.0617177,-0.00728712,0.00147151,-0.00242262,0.00209694,-0.00791255,-1.31815,0.00709991,1309,794,1.27539,-0.941044,35.6075,-5.63012,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.110112,0.0813319,0.0577208,-0.00691127,0.00215814,-0.00226654,0.00269303,-0.00744615,-1.33904,0.00666856,1316,794,1.22071,-0.91591,35.7435,-5.76428,34.672,-4.81431
2.76264,14.4207,-2.09436,0.104873,0.0788647,0.0552352,-0.00655818,0.0027126,-0.00212655,0.00317711,-0.00702269,-1.35574,0.00684307,1323,794,1.16272,-0.886002,35.8557,-5.894,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0996988,0.0757282,0.0552808,-0.00622676,0.0030832,-0.00200921,0.0034983,-0.00664187,-1.36706,0.00763383,1330,794,1.11197,-0.855284,35.9497,-6.01528,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0956786,0.0711805,0.0561738,-0.00594987,0.00327352,-0.00191854,0.00365668,-0.00633302,-1.37368,0.00824715,1337,794,1.07543,-0.814253,36.0659,-6.10582,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.092356,0.0660853,0.0572436,-0.00576392,0.00326605,-0.00184501,0.00362847,-0.00612635,-1.37683,0.00858563,1344,794,1.04656,-0.768273,36.2092,-6.20562,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0900184,0.0610841,0.0542018,-0.00566592,0.00309571,-0.00177196,0.0034405,-0.00601071,-1.37861,0.00863689,1351,794,1.01713,-0.717565,36.3916,-6.31329,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0863089,0.0563482,0.0496434,-0.00565491,0.00279965,-0.00168305,0.00312237,-0.00597764,-1.38135,0.00873165,1358,794,0.969977,-0.662842,36.5655,-6.42906,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.252416,-0.0686498,-0.0209505,0.00293334,-0.000205314,-0.00600162,0.00756742,-0.0048394,-0.65752,0.00915921,1008,801,2.56943,0.77433,34.7435,2.72715,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.254232,-0.0694032,-0.021333,0.00284663,-0.000193813,-0.00625282,0.00776138,-0.00510856,-0.666149,0.00893709,1015,801,2.58604,0.781397,34.6265,2.57833,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.255668,-0.0694839,-0.0233349,0.0027501,-0.000142843,-0.00650823,0.00797067,-0.0053634,-0.676049,0.00878612,1022,801,2.59542,0.786967,34.505,2.43276,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.257942,-0.070207,-0.0229436,0.0026544,-6.4412e-05,-0.00674356,0.00817421,-0.00558423,-0.685938,0.00863161,1029,801,2.61803,0.793679,34.4679,2.28852,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.26002,-0.0713576,-0.0203393,0.00253992,3.54201e-05,-0.00693388,0.00833372,-0.00575838,-0.696062,0.00843837,1036,801,2.64298,0.801673,34.4845,2.15807,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.261947,-0.0722744,-0.0176351,0.00237713,0.000146787,-0.00704844,0.00839807,-0.00587415,-0.706941,0.00821655,1043,801,2.66653,0.808559,34.5169,2.02063,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.263135,-0.0720253,-0.0154411,0.00215529,0.000272367,-0.00707937,0.00835553,-0.00592787,-0.719293,0.00837779,1050,801,2.68139,0.802453,34.4873,1.86306,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.264774,-0.0708178,-0.0134471,0.00185547,0.000382036,-0.00702864,0.00818589,-0.00594839,-0.733181,0.00872483,1057,801,2.70035,0.787192,34.4267,1.69884,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.266338,-0.0693455,-0.0103177,0.00151974,0.000547161,-0.00693594,0.00798642,-0.00591952,-0.7504,0.00922597,1064,801,2.72081,0.766844,34.3582,1.53382,31.644,0.83912
-22.1216,13.4587,-2.2944,0.268286,-0.0682875,-0.00423365,0.00113989,0.000737282,-0.00681182,0.00775338,-0.00587621,-0.770626,0.0091779,1071,801,2.75137,0.745215,34.2723,1.36541,31.548,0.692364
-21.4414,13.4635,-2.27242,0.269447,-0.0667369,-0.0011079,0.00069322,0.000950341,-0.00667869,0.00750171,-0.00585815,-0.795022,0.00895512,1078,801,2.7679,0.72334,34.1687,1.18139,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.269575,-0.064556,-0.000519838,0.000177181,0.00115414,-0.00652497,0.00720889,-0.00587757,-0.82276,0.00893183,1085,801,2.76849,0.704211,34.0879,0.980583,31.3535,0.355938
-20.0744,13.478,-2.25509,0.268628,-0.0618197,0.000366037,-0.000381081,0.00134396,-0.00635827,0.00689795,-0.00593507,-0.852813,0.00908064,1092,801,2.75849,0.678144,34.0652,0.790675,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.267287,-0.0584118,-0.000304532,-0.00094108,0.00153967,-0.00621419,0.00663607,-0.00603747,-0.883906,0.00934679,1099,801,2.74109,0.647714,34.0478,0.61973,31.3331,0.0650479
