 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.28725,-0.011839,0.00104663,0.00210265,0.000553457,-0.00584879,0.00722791,-0.00457181,-0.719563,0.00636012,1001,780,2.94904,0.163679,40.9807,2.48519,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.288214,-0.0119914,0.00205697,0.00197115,0.00077954,-0.00629294,0.00769643,-0.00494574,-0.7382,0.00680082,1008,780,2.95929,0.160274,40.9301,2.30771,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.289404,-0.0123526,0.000350441,0.00172562,0.000994431,-0.0068303,0.00820011,-0.00548006,-0.758661,0.00735822,1015,780,2.96664,0.167334,40.9027,2.13299,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.290674,-0.0134841,-0.00109709,0.00144994,0.00116577,-0.00735415,0.00866338,-0.00604766,-0.775739,0.00752479,1022,780,2.97545,0.182836,40.8611,1.97398,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.292092,-0.013318,-0.0036665,0.00116186,0.00129551,-0.00778624,0.00901521,-0.00655784,-0.789689,0.00705774,1029,780,2.98335,0.186027,40.767,1.81881,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.293109,-0.0128029,-0.00327,0.00086106,0.00137759,-0.00812029,0.00924372,-0.00700507,-0.801295,0.00692962,1036,780,2.99282,0.178257,40.6683,1.65435,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.292855,-0.0116789,-0.00270673,0.000545884,0.00142662,-0.00836556,0.0093634,-0.00739089,-0.811694,0.00737219,1043,780,2.98935,0.162173,40.6573,1.46667,37.687,1.37488
-23.87,15.7179,-3.59957,0.292256,-0.0120336,0.00276547,0.000217714,0.00145771,-0.0085086,0.00936887,-0.00769345,-0.821767,0.00786507,1050,780,2.99232,0.156638,40.6849,1.3028,37.7297,1.21808
-23.1788,15.731,-3.62642,0.291372,-0.0127163,0.00985863,-0.000115477,0.00144087,-0.00854605,0.00924411,-0.00791871,-0.830801,0.00820498,1057,780,2.99584,0.14996,40.7256,1.14324,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.29093,-0.0129911,0.016863,-0.000465521,0.0013983,-0.00845434,0.00897194,-0.00803916,-0.840291,0.00773928,1064,780,3.00389,0.141918,40.6941,0.993038,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.29124,-0.0118777,0.017816,-0.000816948,0.00136583,-0.00825881,0.00860505,-0.00805617,-0.851092,0.00726038,1071,780,3.0073,0.128765,40.6561,0.82226,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.291025,-0.0096606,0.0148141,-0.00120579,0.00135222,-0.00801267,0.00818732,-0.00804089,-0.864542,0.00680749,1078,780,2.99705,0.109559,40.6395,0.62308,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.290694,-0.00717264,0.0125665,-0.00161555,0.00135647,-0.00768813,0.00770089,-0.00795997,-0.880864,0.00645455,1085,780,2.98696,0.0890506,40.6399,0.408912,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.28975,-0.00387601,0.0135139,-0.00203458,0.0013578,-0.00729307,0.00714932,-0.00782611,-0.899655,0.00632933,1092,780,2.97701,0.0571849,40.5887,0.205985,37.668,0.226595
-19.0617,15.7782,-3.5943,0.288729,6.66315e-05,0.0140777,-0.00246277,0.00134048,-0.00683662,0.00653503,-0.00765731,-0.921046,0.00630038,1099,780,2.96543,0.0218294,40.4699,0.0119188,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.287457,0.00423686,0.0156043,-0.00289283,0.00132644,-0.0063633,0.00592069,-0.00748709,-0.945462,0.0065521,1106,780,2.95328,-0.0176396,40.3335,-0.181884,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.28589,0.00893733,0.014622,-0.00329869,0.00134186,-0.0059361,0.00539504,-0.00735187,-0.971706,0.00717297,1113,780,2.93283,-0.0669357,40.2254,-0.38594,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.284357,0.0135295,0.0133209,-0.00366919,0.00134762,-0.00557322,0.00495092,-0.00727249,-0.996859,0.00755487,1120,780,2.91205,-0.117186,40.1484,-0.592999,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.298413,-0.0138053,0.000922231,0.00278712,0.000305741,-0.00598558,0.00765924,-0.00456638,-0.683206,0.00638227,1001,787,3.0673,0.178674,39.0141,2.41973,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.300273,-0.0138275,0.00147403,0.00269055,0.000585302,-0.00639669,0.00812065,-0.00484479,-0.70385,0.00698156,1008,787,3.08578,0.177312,38.9546,2.24455,35.922,2.13967
-27.3999,14.9056,-3.1164,0.301578,-0.0143464,-0.000464763,0.00246528,0.000833614,-0.00688328,0.0085809,-0.00528201,-0.726411,0.00761519,1015,787,3.09386,0.18697,38.906,2.08421,35.855,1.97124
-26.7166,14.9141,-3.11772,0.302822,-0.0150794,-0.00354517,0.00220949,0.00101865,-0.00736411,0.00900221,-0.00577407,-0.745058,0.0078173,1022,787,3.09911,0.201761,38.8502,1.9386,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.304349,-0.0148852,-0.00670657,0.00194286,0.00115419,-0.00776743,0.00932596,-0.00622891,-0.760036,0.0074703,1029,787,3.10695,0.200712,38.7565,1.79583,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.306026,-0.0140775,-0.00739715,0.00165842,0.00124814,-0.00808413,0.00954001,-0.00663345,-0.772713,0.007391,1036,787,3.12084,0.18831,38.7107,1.63596,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.306728,-0.013146,-0.0057939,0.00134888,0.00131103,-0.00831809,0.00964807,-0.00698816,-0.784261,0.0077083,1043,787,3.12905,0.175863,38.7251,1.46143,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.306907,-0.0138228,0.000645375,0.00101206,0.0013482,-0.00845598,0.00963778,-0.00727751,-0.795335,0.00823984,1050,787,3.14179,0.177204,38.7519,1.28746,35.6414,1.17862
-23.286,14.9639,-3.1649,0.30692,-0.0147637,0.00748074,0.000650424,0.00133852,-0.00849841,0.00949985,-0.0075109,-0.805629,0.00857711,1057,787,3.1539,0.179959,38.7683,1.13495,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.307017,-0.0157053,0.015833,0.000262916,0.00131704,-0.00844478,0.00925119,-0.00767123,-0.816564,0.00830261,1064,787,3.17023,0.178436,38.7145,0.998777,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.307365,-0.0149109,0.0194335,-0.000148355,0.00131002,-0.00831373,0.00892648,-0.00776481,-0.829141,0.00811861,1071,787,3.17941,0.162743,38.6491,0.834519,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.306947,-0.0125295,0.0176585,-0.000610289,0.00132309,-0.00813995,0.00855355,-0.00784075,-0.844501,0.00788822,1078,787,3.16956,0.138149,38.5914,0.637254,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.306274,-0.00929177,0.0144955,-0.00110342,0.00135182,-0.00789786,0.0081169,-0.0078685,-0.8625,0.00757864,1085,787,3.15396,0.108506,38.5539,0.415238,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.305123,-0.00547902,0.0134535,-0.00160701,0.00137987,-0.00759763,0.00762945,-0.00785659,-0.882444,0.00706545,1092,787,3.13761,0.0723208,38.5077,0.205986,35.4276,0.208226
-19.1763,15.008,-3.12066,0.303839,-0.00174749,0.0145933,-0.00211533,0.00140259,-0.00725393,0.00710778,-0.00782051,-0.904344,0.00674672,1099,787,3.12442,0.0365284,38.4482,0.0174067,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.302473,0.00211619,0.0168999,-0.00262577,0.00144199,-0.00689924,0.00660089,-0.00778467,-0.928737,0.00672703,1106,787,3.11285,-0.000438008,38.3543,-0.161686,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.300731,0.00678089,0.0165728,-0.00312129,0.00150783,-0.00657286,0.00616175,-0.0077752,-0.954688,0.00693711,1113,787,3.0919,-0.0468371,38.237,-0.356111,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.298584,0.011262,0.0172527,-0.00358383,0.00156583,-0.00628605,0.00578396,-0.00780195,-0.97978,0.00716951,1120,787,3.06901,-0.0980198,38.1347,-0.56183,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.295871,0.0159934,0.0173942,-0.004007,0.0015862,-0.00606324,0.00546671,-0.00788752,-1.00148,0.00705635,1127,787,3.03923,-0.152661,38.0208,-0.771899,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.293269,0.0212688,0.0184157,-0.00442048,0.00153127,-0.00588838,0.00515304,-0.00804225,-1.01937,0.00716464,1134,787,3.01226,-0.206486,37.8989,-1.0019,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.290327,0.0269654,0.0204117,-0.00483018,0.00138878,-0.00569723,0.00476985,-0.00821126,-1.0352,0.00777015,1141,787,2.98386,-0.260762,37.7418,-1.22385,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.286978,0.033135,0.0207917,-0.00520992,0.00119109,-0.00548386,0.00434007,-0.0083589,-1.04954,0.00876668,1148,787,2.94772,-0.313417,37.5879,-1.44179,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.283363,0.0393948,0.0208047,-0.00555449,0.00093167,-0.0052762,0.0038818,-0.00850462,-1.06096,0.00944267,1155,787,2.90811,-0.374316,37.4663,-1.65782,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.279778,0.0457808,0.0218045,-0.00585692,0.000606307,-0.00513637,0.0034431,-0.00869372,-1.06619,0.00983191,1162,787,2.871,-0.447404,37.3852,-1.88857,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.275821,0.051874,0.0259237,-0.00614006,0.000201181,-0.00506868,0.00300922,-0.00894809,-1.06489,0.00975852,1169,787,2.83707,-0.524,37.3479,-2.12323,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.271141,0.0587279,0.0299244,-0.0064223,-0.000306761,-0.00503422,0.00252558,-0.00925464,-1.05832,0.00931237,1176,787,2.7955,-0.610517,37.3118,-2.35071,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.265174,0.0643579,0.035518,-0.00668579,-0.000788882,-0.00498595,0.00205516,-0.00952984,-1.05242,0.00905157,1183,787,2.74482,-0.676577,37.2588,-2.56934,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.259112,0.07055,0.03959,-0.00693723,-0.00126295,-0.00492819,0.00158642,-0.00978661,-1.04658,0.00877246,1190,787,2.68975,-0.743948,37.2254,-2.80247,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.253678,0.0790017,0.0402776,-0.00720455,-0.00168645,-0.00487344,0.00115474,-0.0100457,-1.04297,0.00854333,1197,787,2.63295,-0.833179,37.2174,-3.07017,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.24873,0.0879818,0.0429064,-0.00743154,-0.00202343,-0.00479926,0.000781128,-0.0102361,-1.04195,0.00851949,1204,787,2.58537,-0.932928,37.2332,-3.35045,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.242873,0.096695,0.0458442,-0.00761039,-0.00225402,-0.00469686,0.000474565,-0.010339,-1.04451,0.00882299,1211,787,2.52958,-1.03459,37.2052,-3.60686,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.237013,0.105,0.0525953,-0.00776921,-0.00240343,-0.00456772,0.000211033,-0.0103837,-1.05094,0.00918157,1218,787,2.4827,-1.1295,37.1457,-3.8629,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.230151,0.113265,0.060596,-0.00792961,-0.00250076,-0.00442753,-2.18153e-05,-0.0104086,-1.06039,0.00928153,1225,787,2.42881,-1.22501,37.0689,-4.1184,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.223716,0.12219,0.0664385,-0.00804304,-0.00256069,-0.00424132,-0.000251831,-0.0103519,-1.07228,0.00936456,1232,787,2.37421,-1.32335,37.0509,-4.36717,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.218302,0.13033,0.0703869,-0.00806484,-0.00257689,-0.00402737,-0.000447552,-0.0101942,-1.08444,0.00985659,1239,787,2.3258,-1.41496,37.1565,-4.62251,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.308565,-0.0145788,-0.000151264,0.00337677,-0.000112283,-0.00605763,0.00793607,-0.00467159,-0.645198,0.00704975,1001,794,3.17302,0.187608,37.2121,2.36776,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.311218,-0.0152323,-0.000476562,0.00331881,0.00021338,-0.00645514,0.00840536,-0.00487316,-0.667371,0.0075416,1008,794,3.1981,0.19505,37.1362,2.20387,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.313052,-0.0158886,-0.00210233,0.00312306,0.000503368,-0.00690969,0.00884596,-0.00521953,-0.691726,0.00798088,1015,794,3.21224,0.207692,37.0396,2.04781,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.314806,-0.0162652,-0.00633821,0.00289933,0.000728472,-0.00736446,0.00925792,-0.00563012,-0.712231,0.00829729,1022,794,3.22038,0.220385,36.9593,1.90846,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.316911,-0.0161441,-0.00828885,0.00266695,0.000903332,-0.00775366,0.00958879,-0.00601851,-0.728777,0.0081203,1029,794,3.23643,0.211957,36.9015,1.76463,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.319266,-0.0157304,-0.00833505,0.00241109,0.00104246,-0.00806347,0.00981923,-0.00636568,-0.743067,0.00815931,1036,794,3.2585,0.199182,36.9061,1.61575,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.320982,-0.0155887,-0.00600518,0.00212039,0.00115214,-0.00829409,0.00994447,-0.00667194,-0.756246,0.00837688,1043,794,3.27859,0.19322,36.9437,1.46222,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.321785,-0.0160243,9.96792e-05,0.00179038,0.00123687,-0.00843679,0.00995495,-0.00692771,-0.769002,0.00868118,1050,794,3.29695,0.198365,36.9401,1.2867,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.322806,-0.0164631,0.00542079,0.00141854,0.0012856,-0.00849611,0.00984843,-0.0071443,-0.781487,0.00877077,1057,794,3.31615,0.206969,36.9087,1.1321,33.6418,1.01568
-22.705,14.2079,-2.72111,0.323899,-0.0169735,0.0118298,0.00101565,0.0013388,-0.00848359,0.00966235,-0.00730791,-0.79492,0.0086333,1064,794,3.33857,0.207872,36.8413,0.99106,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.32452,-0.0161998,0.018482,0.00057193,0.00140387,-0.00841017,0.00940836,-0.00743255,-0.810108,0.00862916,1071,794,3.35668,0.184792,36.7442,0.824656,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.324368,-0.0137353,0.0188639,6.66455e-05,0.00148297,-0.00829959,0.00910456,-0.00755494,-0.827958,0.00853932,1078,794,3.3539,0.152236,36.651,0.629933,33.387,0.562479
-20.6576,14.2275,-2.67647,0.323851,-0.0100877,0.0162851,-0.000480717,0.00156895,-0.00813012,0.00873857,-0.00765034,-0.848094,0.00842092,1085,794,3.34094,0.115644,36.5933,0.406671,33.3271,0.367724
-19.9719,14.236,-2.674,0.32294,-0.00621933,0.0152671,-0.00104449,0.00165148,-0.00791277,0.00833026,-0.00772327,-0.869766,0.00790155,1092,794,3.32692,0.0804445,36.5695,0.199942,33.3082,0.201094
-19.286,14.2429,-2.671,0.321507,-0.00293944,0.0171189,-0.00161275,0.00173047,-0.00766517,0.00790418,-0.00778646,-0.892757,0.00756262,1099,794,3.31365,0.0480933,36.5396,0.0216961,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.319694,0.000429099,0.0184982,-0.002185,0.00182363,-0.00740819,0.00749386,-0.00785522,-0.917512,0.00739073,1106,794,3.29565,0.0156394,36.4512,-0.147106,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.317373,0.00475612,0.0185783,-0.00275359,0.00192896,-0.00716394,0.0071245,-0.00794914,-0.943334,0.00753319,1113,794,3.26965,-0.0289836,36.3221,-0.337,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.314936,0.00948572,0.0187336,-0.00329864,0.00201478,-0.00694013,0.00678932,-0.00807318,-0.968196,0.00791683,1120,794,3.24252,-0.0804543,36.23,-0.549917,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.312238,0.0141791,0.0199335,-0.00380292,0.00205338,-0.00675519,0.00648775,-0.00823729,-0.989908,0.00787586,1127,794,3.21499,-0.134601,36.1394,-0.763344,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.309048,0.018823,0.0230796,-0.00428225,0.00201176,-0.00659674,0.0061737,-0.00844418,-1.00796,0.00786999,1134,794,3.18669,-0.189969,36.0301,-0.984986,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.305782,0.0247869,0.0241366,-0.00473891,0.00188291,-0.00641891,0.0057945,-0.0086505,-1.0235,0.00797912,1141,794,3.15295,-0.248732,35.8353,-1.21529,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.302375,0.0314802,0.0236894,-0.00515696,0.00169997,-0.00622199,0.00537556,-0.00883255,-1.03721,0.00872597,1148,794,3.11434,-0.309734,35.6402,-1.43822,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.299097,0.0386862,0.0218955,-0.00554006,0.00146613,-0.00602275,0.00493047,-0.0090044,-1.0488,0.00964238,1155,794,3.07385,-0.374507,35.5241,-1.66043,32.4923,-1.173
-13.1511,14.268,-2.38651,0.295594,0.0451164,0.0226929,-0.00588821,0.00118072,-0.00585647,0.00448663,-0.00919412,-1.0569,0.0102006,1162,794,3.0369,-0.442932,35.4734,-1.87484,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.291568,0.0510176,0.027087,-0.00622437,0.000827673,-0.00572844,0.0040283,-0.00942499,-1.06128,0.00997767,1169,794,3.00271,-0.515435,35.4684,-2.09238,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.287331,0.0577909,0.0305344,-0.00656511,0.000403519,-0.00561938,0.00353115,-0.00969274,-1.06292,0.00936166,1176,794,2.96427,-0.594959,35.4248,-2.30844,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.281827,0.0644107,0.0355317,-0.00690134,-3.43318e-06,-0.0055026,0.00304175,-0.00994653,-1.06534,0.00886771,1183,794,2.91659,-0.672731,35.3567,-2.53469,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.27537,0.0719591,0.0380466,-0.00723237,-0.000401103,-0.00538064,0.00255647,-0.0101899,-1.06821,0.00836697,1190,794,2.8535,-0.75312,35.3282,-2.7844,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.269412,0.0813001,0.0407128,-0.00758224,-0.000752383,-0.00526387,0.00210725,-0.0104419,-1.07315,0.00819719,1197,794,2.79544,-0.853982,35.3162,-3.05999,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.264239,0.0910129,0.0435065,-0.00790234,-0.00103569,-0.00513431,0.00170746,-0.0106455,-1.0801,0.00838817,1204,794,2.7456,-0.959975,35.3246,-3.33939,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.258874,0.100691,0.0462971,-0.00818148,-0.00123642,-0.00498374,0.00136526,-0.0107832,-1.08968,0.00897068,1211,794,2.69404,-1.0721,35.307,-3.60524,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.25293,0.108975,0.0542435,-0.00844297,-0.00137283,-0.00481377,0.00106446,-0.0108803,-1.10211,0.00936864,1218,794,2.64897,-1.17425,35.2464,-3.85446,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.245473,0.117999,0.0646454,-0.00870458,-0.00147261,-0.00463819,0.000792576,-0.0109698,-1.11649,0.00978299,1225,794,2.59427,-1.28114,35.1763,-4.12503,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.237888,0.127296,0.0768848,-0.00892778,-0.0015485,-0.00443533,0.000531232,-0.0110075,-1.13234,0.00991038,1232,794,2.5428,-1.39822,35.1274,-4.39824,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.231297,0.136979,0.0829434,-0.0090683,-0.00158643,-0.00422178,0.000313383,-0.0109681,-1.14794,0.0102668,1239,794,2.48703,-1.5107,35.2145,-4.65871,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.225213,0.145449,0.0857485,-0.00916861,-0.00158299,-0.00403913,0.000164956,-0.0109166,-1.16238,0.010523,1246,794,2.42918,-1.60334,35.3549,-4.90073,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.21949,0.153822,0.0883742,-0.00927364,-0.00156343,-0.00390597,6.94888e-05,-0.0109066,-1.17482,0.0102231,1253,794,2.37472,-1.69257,35.454,-5.13575,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.213908,0.160793,0.0912111,-0.0093598,-0.00149246,-0.00380139,4.41833e-05,-0.0108964,-1.18665,0.00986888,1260,794,2.32272,-1.76607,35.5123,-5.38174,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.207985,0.164564,0.0926266,-0.00939641,-0.00130637,-0.00366671,0.000108182,-0.010811,-1.20261,0.00979599,1267,794,2.26493,-1.80471,35.5847,-5.57928,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.200026,0.16563,0.0964266,-0.00936329,-0.000999982,-0.00350558,0.000275039,-0.0106383,-1.22196,0.00920591,1274,794,2.19332,-1.82115,35.6271,-5.75216,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.192334,0.166662,0.0956325,-0.00927444,-0.000587838,-0.00335361,0.000556203,-0.0104185,-1.24204,0.00873283,1281,794,2.11349,-1.83086,35.6996,-5.91131,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.185449,0.167814,0.0931693,-0.00916266,-0.000115132,-0.00324505,0.000928399,-0.0102062,-1.25966,0.0085321,1288,794,2.03778,-1.84164,35.7629,-6.08239,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.179022,0.168518,0.0898382,-0.0090107,0.000423964,-0.00318832,0.00140037,-0.0099871,-1.27362,0.00865375,1295,794,1.96474,-1.85147,35.8627,-6.24517,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.171939,0.167468,0.0872724,-0.00881844,0.00103927,-0.00312122,0.00194442,-0.0097236,-1.28854,0.0083475,1302,794,1.88746,-1.84155,35.975,-6.3827,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.165232,0.164388,0.0861247,-0.00864893,0.00163253,-0.00303848,0.00246336,-0.00947975,-1.30389,0.00812085,1309,794,1.81806,-1.81129,36.1093,-6.50354,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.159285,0.161847,0.0842937,-0.00848427,0.00221505,-0.00290502,0.00295292,-0.00922214,-1.32206,0.008202,1316,794,1.75449,-1.78417,36.2278,-6.63524,34.672,-4.81431
2.76264,14.4207,-2.09436,0.152921,0.159082,0.0831166,-0.00830276,0.00272847,-0.00271054,0.00335851,-0.0089328,-1.34241,0.00885307,1323,794,1.68847,-1.75371,36.327,-6.76414,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.145937,0.155507,0.0826232,-0.00807397,0.00314562,-0.00247827,0.00366866,-0.00859701,-1.3628,0.00993073,1330,794,1.61827,-1.71372,36.4033,-6.88378,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.140153,0.150686,0.0795829,-0.00783922,0.00342858,-0.00224426,0.00385913,-0.00826977,-1.38126,0.0105167,1337,794,1.5541,-1.65684,36.5067,-6.97029,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.134875,0.144989,0.0770254,-0.007647,0.00358965,-0.00200679,0.00393729,-0.00799464,-1.39926,0.0105648,1344,794,1.49653,-1.59489,36.6348,-7.06062,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.130608,0.139467,0.0695793,-0.00747177,0.00360973,-0.00177675,0.00388763,-0.00774968,-1.41564,0.00995605,1351,794,1.43663,-1.53287,36.8031,-7.15305,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.12514,0.133552,0.0638725,-0.00730354,0.00350023,-0.00155947,0.00372082,-0.00752414,-1.43027,0.00942222,1358,794,1.36924,-1.47135,36.9604,-7.24745,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.321613,-0.0156781,-0.00285062,0.00390212,-0.000227177,-0.00646547,0.0086246,-0.00494965,-0.630848,0.00835493,1008,801,3.30376,0.207519,35.4224,2.14572,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.323734,-0.0162238,-0.00413087,0.00374241,9.59548e-05,-0.00691164,0.00906725,-0.00522889,-0.65644,0.00863909,1015,801,3.32147,0.215847,35.3107,1.99463,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.326295,-0.0161973,-0.00756626,0.00355854,0.000357537,-0.0073594,0.00948947,-0.00557339,-0.678327,0.00870598,1022,801,3.33936,0.220595,35.204,1.8529,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.329598,-0.0169153,-0.0077286,0.00336833,0.000572097,-0.00774942,0.00984475,-0.00590432,-0.69615,0.00874628,1029,801,3.37123,0.219786,35.1789,1.71824,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.332613,-0.017927,-0.00557722,0.00315018,0.000755643,-0.00806362,0.0101049,-0.00619911,-0.711698,0.008873,1036,801,3.40462,0.219542,35.2064,1.59501,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.334775,-0.0187604,-0.000455856,0.00288899,0.000911436,-0.00830143,0.0102603,-0.0064599,-0.726123,0.00885125,1043,801,3.43499,0.220171,35.2372,1.45359,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.336192,-0.0185432,0.0030938,0.00257774,0.00104605,-0.00846097,0.0103075,-0.00668366,-0.740264,0.00877384,1050,801,3.4545,0.221554,35.2076,1.28432,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.337966,-0.0177395,0.00594684,0.00220926,0.00115877,-0.00854977,0.0102499,-0.00688188,-0.75472,0.00863399,1057,801,3.47625,0.22094,35.1471,1.1106,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.339621,-0.0169403,0.0101366,0.00180581,0.00128696,-0.00858332,0.0101336,-0.00704086,-0.77029,0.00874245,1064,801,3.4996,0.213651,35.0778,0.942483,31.644,0.83912
-22.1216,13.4587,-2.2944,0.341474,-0.0155572,0.0153836,0.00134836,0.00142154,-0.00856261,0.00994764,-0.00717773,-0.787535,0.00874924,1071,801,3.52721,0.188343,34.9932,0.774138,31.548,0.692364
-21.4414,13.4635,-2.27242,0.342328,-0.0128897,0.0173148,0.000820259,0.00156118,-0.00850701,0.00970579,-0.00732435,-0.807158,0.00857582,1078,801,3.53773,0.150073,34.8895,0.587994,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.342128,-0.0094616,0.0169966,0.000238298,0.00169889,-0.00840082,0.0094011,-0.00746391,-0.828755,0.00847428,1085,801,3.53262,0.111308,34.8079,0.384621,31.3535,0.355938
-20.0744,13.478,-2.25509,0.341478,-0.00663508,0.0186554,-0.000369464,0.00183001,-0.00825471,0.00905792,-0.00759737,-0.851621,0.00835515,1092,801,3.52692,0.0832984,34.7873,0.192122,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.3405,-0.00353416,0.0196531,-0.000984427,0.00195641,-0.00808677,0.00870536,-0.00773338,-0.875331,0.00819012,1099,801,3.51646,0.0546549,34.771,0.019781,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.338685,9.67646e-05,0.0192484,-0.00160619,0.00209076,-0.00790891,0.00836434,-0.00787977,-0.900198,0.00797673,1106,801,3.49454,0.0219809,34.6899,-0.149768,31.267,-0.0644079
