 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0419358,0.0823306,0.0150274,8.9877e-05,-0.00169192,-0.00113059,0.000638397,-0.00224044,-0.451709,0.00696546,1001,780,0.440886,-0.867052,38.4973,1.54005,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0416573,0.0819027,0.0173083,0.000214971,-0.00149101,-0.00079669,0.000529159,-0.0018052,-0.375641,0.00715827,1008,780,0.442258,-0.868056,38.4304,1.36106,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0419771,0.0813906,0.0205383,0.000274956,-0.00130243,-0.00051865,0.000430209,-0.00145769,-0.290851,0.00754263,1015,780,0.451605,-0.865477,38.3833,1.17582,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0421095,0.0813174,0.0213934,0.00028014,-0.00116642,-0.000273769,0.000330219,-0.0012165,-0.180923,0.00771912,1022,780,0.45443,-0.861081,38.325,0.997814,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.042514,0.0817017,0.0200167,0.000239344,-0.00109567,-5.65311e-05,0.000241734,-0.00109806,-0.0422443,0.00747715,1029,780,0.455637,-0.856565,38.2171,0.832334,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0429036,0.082543,0.0164768,0.000174169,-0.00106254,0.000114522,0.000184684,-0.00107306,0.0915644,0.00740625,1036,780,0.452367,-0.856872,38.1184,0.667982,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0433547,0.0831507,0.0141721,0.000109384,-0.00103838,0.000227947,0.000152997,-0.001082,0.189046,0.00757501,1043,780,0.452129,-0.861417,38.1187,0.48976,37.687,1.37488
-23.87,15.7179,-3.59957,0.0433403,0.0831667,0.0146172,5.33721e-05,-0.00102704,0.000293016,0.000127724,-0.00110139,0.2485,0.00747546,1050,780,0.452623,-0.86398,38.1607,0.333774,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0432172,0.0828875,0.016175,-5.84622e-06,-0.00106578,0.000361294,0.00010559,-0.00117722,0.299178,0.0074623,1057,780,0.454304,-0.865916,38.2184,0.181515,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0425465,0.0832542,0.0150503,-9.92234e-05,-0.00114017,0.000445435,6.53616e-05,-0.00130475,0.353934,0.00728013,1064,780,0.444905,-0.866891,38.1984,0.0408114,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0418485,0.0836198,0.0129651,-0.000196904,-0.00122746,0.000506366,1.02567e-05,-0.00143462,0.388337,0.00744369,1071,780,0.433304,-0.869127,38.1542,-0.114608,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0413043,0.0839259,0.0108363,-0.000284681,-0.00128178,0.000510692,-6.95368e-05,-0.00149692,0.398715,0.0074959,1078,780,0.423138,-0.87015,38.1308,-0.296251,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0413476,0.0842553,0.00829797,-0.000388237,-0.00132299,0.000492234,-0.000176839,-0.00153439,0.405647,0.00738687,1085,780,0.418035,-0.868662,38.1337,-0.487365,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0417251,0.084324,0.00726283,-0.000505865,-0.001362,0.000495985,-0.000278767,-0.0015891,0.429383,0.00750242,1092,780,0.41939,-0.863624,38.0973,-0.65421,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0422036,0.0839202,0.00683632,-0.000606163,-0.00136485,0.000534613,-0.000329982,-0.00164103,0.476839,0.00768767,1099,780,0.423106,-0.852849,37.9931,-0.802302,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0422897,0.0831186,0.00867352,-0.000663485,-0.00129945,0.000577428,-0.000322274,-0.00164066,0.533712,0.00798944,1106,780,0.427646,-0.843002,37.8673,-0.945332,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0412702,0.0831276,0.00514413,-0.000679088,-0.00111577,0.000576038,-0.000281398,-0.00151346,0.604246,0.00830513,1113,780,0.409556,-0.832916,37.7667,-1.10398,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0402189,0.0834529,0.00192277,-0.000666374,-0.000842936,0.000504176,-0.000242809,-0.0012665,0.698727,0.00829083,1120,780,0.391652,-0.828779,37.6954,-1.27156,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0414015,0.0827892,0.0127443,-3.65769e-05,-0.00132194,-0.00117827,0.000662891,-0.00202141,-0.535729,0.0072139,1001,787,0.431527,-0.873039,36.4146,1.45151,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0415014,0.0823592,0.0147933,0.000104055,-0.00113002,-0.000834447,0.000524821,-0.00155079,-0.467038,0.00741695,1008,787,0.436319,-0.873559,36.333,1.27831,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0418977,0.0818786,0.0179301,0.000182862,-0.000967205,-0.000542707,0.000398521,-0.00118286,-0.378243,0.00760288,1015,787,0.446247,-0.870768,36.2641,1.10555,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0418506,0.0820025,0.0184973,0.000207339,-0.000856115,-0.000280185,0.000276642,-0.000925419,-0.242481,0.00765184,1022,787,0.446616,-0.868594,36.1871,0.941715,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.042125,0.0824567,0.0173665,0.000185702,-0.000798349,-4.86727e-05,0.000188104,-0.00080075,-0.0493011,0.00737787,1029,787,0.446922,-0.865705,36.0756,0.782103,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0427561,0.0830836,0.015709,0.000135619,-0.00076226,0.000129114,0.000153817,-0.000780458,0.14002,0.00729211,1036,787,0.449821,-0.86878,36.0197,0.61998,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0433564,0.0833265,0.0155771,7.77544e-05,-0.000726688,0.000248087,0.00014811,-0.000797044,0.276337,0.00737573,1043,787,0.455414,-0.869882,36.0351,0.454456,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0433551,0.0829558,0.0168315,2.10971e-05,-0.000700869,0.00032429,0.000145369,-0.000825141,0.365952,0.00742593,1050,787,0.457725,-0.867332,36.0688,0.291897,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0433509,0.0828576,0.0166512,-4.27032e-05,-0.000715898,0.000400439,0.000143814,-0.000902416,0.435901,0.00746904,1057,787,0.45712,-0.864962,36.0972,0.148057,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0429219,0.0832596,0.0148839,-0.000132912,-0.000756942,0.000486127,0.000132717,-0.00102257,0.50009,0.00738048,1064,787,0.448891,-0.865197,36.0557,0.019818,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0429,0.0840383,0.0114143,-0.000222967,-0.000795607,0.000541073,0.000102872,-0.00112145,0.542043,0.00771019,1071,787,0.441284,-0.869056,35.9981,-0.13039,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0422934,0.0845745,0.00891315,-0.000303259,-0.000801681,0.000544614,4.64547e-05,-0.00115139,0.570824,0.0080038,1078,787,0.429644,-0.872197,35.9377,-0.308893,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0417369,0.0847724,0.00695305,-0.000398934,-0.000799458,0.000528508,-3.40187e-05,-0.00116437,0.604297,0.00802672,1085,787,0.419612,-0.870679,35.8969,-0.504453,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0414495,0.0846692,0.00598398,-0.000507537,-0.000798456,0.000525338,-0.000107893,-0.0011981,0.650338,0.00790767,1092,787,0.414357,-0.864706,35.857,-0.676258,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0418389,0.0843104,0.00499604,-0.000596053,-0.000768563,0.000541058,-0.000134418,-0.0012302,0.706354,0.00778149,1099,787,0.415967,-0.853344,35.8159,-0.820832,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0421969,0.0838248,0.00544177,-0.000638902,-0.000680701,0.000556581,-0.000102828,-0.00121677,0.766632,0.00781578,1106,787,0.420266,-0.843999,35.7402,-0.950779,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0416406,0.0837408,0.00301278,-0.000640094,-0.000500904,0.000538645,-2.73763e-05,-0.00111362,0.849644,0.00796336,1113,787,0.409163,-0.835259,35.6361,-1.0959,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.04066,0.0840188,-0.000244189,-0.000616511,-0.000257434,0.000463597,6.01755e-05,-0.000934121,0.970141,0.00790434,1120,787,0.391887,-0.832492,35.55,-1.2556,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0400134,0.0843914,-0.00202833,-0.000575222,5.1609e-05,0.00033448,0.000196567,-0.00072018,1.16185,0.00763082,1127,787,0.381068,-0.835948,35.4578,-1.42097,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.039252,0.0846831,-0.00146286,-0.00050218,0.000380812,0.000168505,0.000411876,-0.000533244,1.38849,0.0074272,1134,787,0.374118,-0.845305,35.3529,-1.59212,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0380898,0.0853386,-0.00186472,-0.000394808,0.000642996,1.0916e-05,0.000643111,-0.000394923,1.56028,0.00742307,1141,787,0.360955,-0.856797,35.2154,-1.74533,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0371966,0.0864054,-0.00484354,-0.000247899,0.000819282,-0.000147336,0.00083925,-0.000267867,-1.43609,0.00789254,1148,787,0.344816,-0.866187,35.0897,-1.89023,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0377168,0.0867072,-0.00703543,-6.69399e-05,0.000920726,-0.000331157,0.00102148,-0.000167695,-1.27544,0.00816811,1155,787,0.344785,-0.864079,35.0111,-2.03965,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0390085,0.0869363,-0.00916992,0.000137733,0.000979052,-0.000539914,0.00124283,-0.00012605,-1.11634,0.00827604,1162,787,0.352666,-0.862901,34.9823,-2.20757,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0400013,0.0861349,-0.00720611,0.000333083,0.000937351,-0.000725127,0.00142077,-0.000150336,-0.982792,0.00822512,1169,787,0.366744,-0.858572,34.9961,-2.37454,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0403278,0.0853663,-0.00338177,0.000466226,0.000780136,-0.000821675,0.00145971,-0.00021335,-0.87977,0.00789158,1176,787,0.378286,-0.862132,35.0084,-2.52868,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0403406,0.0840118,0.00375959,0.000529544,0.000481158,-0.000837438,0.00134314,-0.000332436,-0.770958,0.00791695,1183,787,0.394277,-0.862811,35.0112,-2.67565,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0406839,0.0825176,0.0107747,0.0005694,0.000169904,-0.000831714,0.00122502,-0.000485713,-0.667548,0.00806531,1190,787,0.413556,-0.862014,35.0357,-2.83065,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0411347,0.0823408,0.0136944,0.000588051,-0.000148878,-0.000807427,0.00110711,-0.00066794,-0.571339,0.00825849,1197,787,0.42452,-0.868778,35.0815,-3.01272,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0417613,0.0822306,0.0165841,0.00055462,-0.000444895,-0.000756349,0.000961406,-0.000851681,-0.49345,0.00837396,1204,787,0.437264,-0.878005,35.1511,-3.19884,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0421099,0.0823303,0.0178729,0.000469512,-0.000701853,-0.000678922,0.000780467,-0.00101281,-0.429497,0.00839285,1211,787,0.443549,-0.885193,35.1864,-3.36781,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0421119,0.0822221,0.0177445,0.00037247,-0.00091202,-0.000591449,0.000603318,-0.00114287,-0.372123,0.00804947,1218,787,0.443105,-0.881661,35.1949,-3.52543,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0417559,0.0827965,0.0152975,0.000287985,-0.00105518,-0.000499836,0.000453575,-0.00122077,-0.31991,0.0076686,1225,787,0.433496,-0.880029,35.1984,-3.68296,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.041315,0.0835925,0.0117288,0.000208473,-0.00112468,-0.000419061,0.000329256,-0.00124547,-0.280619,0.00752773,1232,787,0.42029,-0.878546,35.2536,-3.83128,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0415332,0.0834438,0.0140922,0.000128474,-0.00110097,-0.000355873,0.000224054,-0.00119655,-0.262387,0.00792619,1239,787,0.427792,-0.883564,35.4166,-3.99822,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0417762,0.0831597,0.0111581,-0.000175641,-0.00108221,-0.00121391,0.00066685,-0.0019247,-0.60671,0.00765072,1001,794,0.432732,-0.874592,34.5125,1.38624,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0418275,0.0829193,0.0126535,-2.20662e-05,-0.000898713,-0.000869541,0.000513381,-0.00143416,-0.551943,0.00760463,1008,794,0.435918,-0.87606,34.4055,1.21614,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0418727,0.0824277,0.0158553,7.29736e-05,-0.000748927,-0.000570097,0.000364797,-0.00104075,-0.473109,0.00754099,1015,794,0.442373,-0.874394,34.28,1.05017,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0416836,0.0824749,0.0167874,0.000114052,-0.000645809,-0.000299616,0.000217978,-0.000749735,-0.333878,0.00761973,1022,794,0.442012,-0.874318,34.1687,0.896012,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0421505,0.0829816,0.0159003,0.000109908,-0.000580504,-6.53491e-05,0.000116039,-0.000586635,-0.0935453,0.00740954,1029,794,0.444772,-0.876871,34.0909,0.734358,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0429588,0.0835464,0.015543,7.54071e-05,-0.000521881,0.000111111,9.54068e-05,-0.000541881,0.178091,0.00731151,1036,794,0.452029,-0.882607,34.0792,0.576351,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0436356,0.0837581,0.0148303,2.82235e-05,-0.000457997,0.000232151,0.000121263,-0.000551036,0.381172,0.00733628,1043,794,0.45727,-0.882661,34.1109,0.426445,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0435609,0.0832988,0.0159424,-2.29829e-05,-0.000402405,0.000316037,0.000155911,-0.000581299,0.515085,0.00743461,1050,794,0.45853,-0.875303,34.1067,0.267223,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0432872,0.0828703,0.0169671,-8.43526e-05,-0.000380527,0.00039547,0.000189848,-0.000654727,0.60625,0.0074377,1057,794,0.457604,-0.867412,34.0688,0.128589,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0430518,0.0830641,0.0156692,-0.000164972,-0.000379638,0.000476856,0.000216481,-0.000761091,0.6747,0.00745546,1064,794,0.452315,-0.86325,34.001,-0.00242726,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0433653,0.0840186,0.0116423,-0.000242451,-0.000372606,0.000523863,0.000220362,-0.000835418,0.723602,0.00780034,1071,794,0.446963,-0.86687,33.9189,-0.153651,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0430936,0.0850276,0.00664795,-0.000311733,-0.000342971,0.000526673,0.000199553,-0.000854257,0.770574,0.00822129,1078,794,0.433566,-0.871902,33.8322,-0.3269,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0421809,0.0850786,0.00523261,-0.000396621,-0.000313951,0.000514516,0.000160888,-0.000871459,0.825481,0.00842196,1085,794,0.42103,-0.871926,33.7658,-0.517509,33.3271,0.367724
-19.9719,14.236,-2.674,0.0417727,0.0845951,0.00531939,-0.000493771,-0.0002957,0.00051002,0.00012481,-0.000914282,0.881294,0.00818463,1092,794,0.416787,-0.864948,33.7425,-0.681485,33.3082,0.201094
-19.286,14.2429,-2.671,0.0421305,0.0840959,0.00558769,-0.000570538,-0.000262057,0.000512559,0.000118966,-0.00095156,0.93155,0.00799603,1099,794,0.420698,-0.853979,33.7313,-0.82013,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0424547,0.0841766,0.00370793,-0.000602093,-0.000188284,0.000511613,0.000156678,-0.000947056,0.977552,0.00779349,1106,794,0.419681,-0.847328,33.668,-0.949147,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0420325,0.0843542,0.00103069,-0.000593242,-5.04942e-05,0.000487718,0.000236265,-0.000880002,1.03928,0.00783374,1113,794,0.409337,-0.842245,33.5605,-1.0941,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0411001,0.0845553,-0.00110496,-0.000562144,0.000124485,0.000421828,0.000325049,-0.000762708,1.12697,0.00782843,1120,794,0.39489,-0.840579,33.4849,-1.25942,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0408227,0.084651,-0.0013327,-0.000517604,0.000331659,0.00031228,0.000434124,-0.000620069,1.25375,0.00763695,1127,794,0.391167,-0.843152,33.4188,-1.42536,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0400633,0.084729,-0.000598119,-0.000448906,0.000535289,0.000177657,0.000566376,-0.000479993,1.39757,0.00751907,1134,794,0.384642,-0.850509,33.3358,-1.59305,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0387441,0.0853933,-0.00207782,-0.000351756,0.000673314,5.48224e-05,0.000676238,-0.00035468,1.51752,0.00739738,1141,794,0.367557,-0.860115,33.1623,-1.75515,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0373444,0.0863451,-0.00581015,-0.000218024,0.000741843,-7.37083e-05,0.00074747,-0.000223651,-1.4946,0.00780088,1148,794,0.344652,-0.867211,32.9904,-1.90286,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0374968,0.0868722,-0.00794757,-5.23283e-05,0.000750513,-0.000230231,0.00081185,-0.000113666,-1.31043,0.00834719,1155,794,0.340915,-0.86573,32.9068,-2.0536,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0385561,0.0868751,-0.00772649,0.000130936,0.000718503,-0.000405355,0.000925341,-7.59015e-05,-1.09897,0.00860857,1162,794,0.351635,-0.864296,32.9007,-2.20438,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0396765,0.0861554,-0.0046585,0.000300775,0.00060261,-0.000553384,0.00102529,-0.000121901,-0.91852,0.00839787,1169,794,0.369428,-0.860311,32.9476,-2.35824,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0398607,0.0853222,-0.000498288,0.000417018,0.000400144,-0.00062828,0.00103692,-0.000219756,-0.778684,0.00815559,1176,794,0.380295,-0.859671,32.9449,-2.50153,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0396038,0.0843821,0.00427503,0.000479758,0.00011929,-0.000651013,0.000975025,-0.000375977,-0.650355,0.00837463,1183,794,0.388238,-0.862029,32.9278,-2.6478,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0396621,0.0836766,0.00854047,0.000523324,-0.000150129,-0.000665147,0.000932121,-0.000558926,-0.551083,0.00866469,1190,794,0.398314,-0.868053,32.9603,-2.8094,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0402976,0.0835754,0.0112053,0.000549163,-0.000402989,-0.000666049,0.000891786,-0.000745613,-0.475111,0.00891894,1197,794,0.410575,-0.87854,33.0127,-2.98226,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0415258,0.083416,0.0146969,0.000531116,-0.00062483,-0.000640548,0.000815903,-0.000909616,-0.418353,0.00889938,1204,794,0.430764,-0.887836,33.0825,-3.15901,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0424248,0.0829876,0.017212,0.000466229,-0.000807865,-0.000589356,0.000697035,-0.00103867,-0.373266,0.00881467,1211,794,0.445522,-0.890251,33.1263,-3.3269,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0429973,0.0826478,0.0167177,0.000386758,-0.00094806,-0.000530865,0.000572141,-0.00113344,-0.335969,0.00818239,1218,794,0.450051,-0.883645,33.1429,-3.47799,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0425709,0.0831669,0.0140868,0.000313882,-0.00103058,-0.000468025,0.000460762,-0.00117746,-0.304095,0.00776351,1225,794,0.439324,-0.884331,33.1623,-3.63371,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0418225,0.0837981,0.011935,0.000240294,-0.00105266,-0.000409315,0.000358978,-0.00117135,-0.282217,0.00745158,1232,794,0.426367,-0.887584,33.2028,-3.79148,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0415281,0.0837886,0.014353,0.000161551,-0.00100754,-0.000361472,0.000264287,-0.00111027,-0.276914,0.00772543,1239,794,0.428805,-0.894774,33.3569,-3.94589,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0419236,0.083125,0.0181367,8.79405e-05,-0.000901501,-0.000309434,0.000176742,-0.000990302,-0.279469,0.00821868,1246,794,0.441603,-0.893776,33.5593,-4.09839,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0424811,0.0823921,0.0209226,2.88171e-05,-0.000757281,-0.000229184,9.0755e-05,-0.000819218,-0.263948,0.00848407,1253,794,0.453736,-0.884755,33.7197,-4.24604,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0429388,0.0817285,0.023027,-1.08332e-05,-0.000586108,-0.000109873,9.43747e-06,-0.000606379,-0.18244,0.00868774,1260,794,0.463322,-0.877024,33.8384,-4.41451,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0432452,0.0812562,0.0229175,-3.41638e-05,-0.000368528,3.49644e-05,-3.05467e-05,-0.000372145,0.103084,0.0090766,1267,794,0.466129,-0.870769,33.9751,-4.56464,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0434961,0.0806118,0.0238244,-4.13269e-05,-7.77625e-05,0.000164649,0.000106109,-0.000225199,0.730299,0.00890116,1274,794,0.470903,-0.86761,34.1046,-4.71159,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0434247,0.0808231,0.0212389,-3.84658e-05,0.000247472,0.00026436,0.000405046,-0.00019604,1.03328,0.00860196,1281,794,0.463794,-0.86897,34.2568,-4.85574,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0426649,0.0811107,0.0205096,-4.94345e-05,0.00056116,0.000381738,0.000744668,-0.000232942,1.12269,0.00850788,1288,794,0.454176,-0.872454,34.3791,-5.02262,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0421011,0.0817679,0.0189246,-7.67231e-05,0.000870569,0.000515595,0.00109705,-0.000303205,1.15691,0.00841873,1295,794,0.44431,-0.878244,34.5355,-5.1947,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.041967,0.0827202,0.0147821,-0.000100805,0.00120698,0.000624818,0.00145751,-0.00035133,1.18946,0.00787394,1302,794,0.432276,-0.876299,34.7207,-5.35928,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0426062,0.0833488,0.0110813,-0.000116959,0.00154592,0.000698838,0.0018006,-0.000371644,1.22131,0.00745187,1309,794,0.429065,-0.871893,34.9335,-5.5206,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0431147,0.0842504,0.00685738,-0.000119966,0.0018739,0.000709826,0.00210078,-0.00034685,1.26143,0.00729079,1316,794,0.423092,-0.871555,35.1211,-5.68707,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0429133,0.0850751,0.00376831,-0.00010724,0.00215177,0.000690168,0.00234594,-0.000301409,1.29655,0.00745321,1323,794,0.412759,-0.8729,35.2858,-5.85044,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0420831,0.0849155,0.00540286,-8.60344e-05,0.00233423,0.000654931,0.00250009,-0.000251895,1.32276,0.00766273,1330,794,0.408212,-0.874057,35.422,-6.00624,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0415702,0.0843216,0.00723609,-7.2371e-05,0.0023873,0.000618628,0.00253413,-0.000219197,1.33777,0.00764839,1337,794,0.407543,-0.872841,35.5728,-6.141,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0412857,0.0838991,0.00883557,-8.20642e-05,0.00231989,0.000576672,0.00245117,-0.000213339,1.34697,0.00755947,1344,794,0.408576,-0.874198,35.7466,-6.29071,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0418267,0.08436,0.00637964,-0.000110944,0.00215985,0.00051073,0.00226943,-0.000220526,1.35944,0.00742893,1351,794,0.407298,-0.877047,35.9579,-6.45838,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0422536,0.0855711,0.00183406,-0.000151905,0.00191559,0.000439306,0.00200506,-0.000241378,1.36988,0.00741454,1358,794,0.3992,-0.881128,36.1746,-6.63667,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0426097,0.0834833,0.0118051,-0.000133521,-0.000692028,-0.000892713,0.000522597,-0.00134815,-0.633813,0.00768755,1008,801,0.442597,-0.876811,32.5889,1.14294,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0424835,0.0830464,0.0147925,-3.18165e-05,-0.000562495,-0.000596661,0.000355845,-0.000950156,-0.576177,0.00758316,1015,801,0.44688,-0.876909,32.4447,0.982599,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.041997,0.082776,0.0166458,1.90877e-05,-0.000470533,-0.000328726,0.000184147,-0.000635592,-0.46534,0.0075367,1022,801,0.445342,-0.87906,32.2953,0.83474,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0422444,0.0829419,0.0166161,2.78498e-05,-0.000400562,-0.000101802,5.08102e-05,-0.000423522,-0.221828,0.00748168,1029,801,0.447627,-0.883476,32.2378,0.684957,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0430396,0.0833013,0.0164071,7.36488e-06,-0.000324882,6.65252e-05,2.019e-05,-0.000337707,0.19045,0.00737898,1036,801,0.455127,-0.890375,32.2464,0.548688,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.043598,0.08365,0.015191,-2.67887e-05,-0.000240108,0.000185236,8.03011e-05,-0.000347198,0.52418,0.00727869,1043,801,0.458137,-0.889584,32.2719,0.405571,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0436052,0.0836517,0.0139577,-6.66328e-05,-0.000162115,0.000272442,0.00016222,-0.000390968,0.698662,0.00727462,1050,801,0.455466,-0.880349,32.2356,0.24994,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.043406,0.0835603,0.0138424,-0.000117677,-0.000110436,0.000351731,0.000237694,-0.000465806,0.790544,0.0073079,1057,801,0.452908,-0.87164,32.1589,0.0957487,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0430969,0.0837402,0.0136628,-0.000182914,-7.66386e-05,0.000426444,0.000299965,-0.000559518,0.847382,0.00754666,1064,801,0.449046,-0.866662,32.0761,-0.0564531,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0431255,0.0841737,0.0122756,-0.000245347,-3.81503e-05,0.00046621,0.000335833,-0.00061933,0.894729,0.00790263,1071,801,0.446217,-0.869953,31.9832,-0.203803,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0430175,0.0850465,0.00766918,-0.000303049,1.12197e-05,0.000469706,0.000349379,-0.000641208,0.946815,0.00809779,1078,801,0.435331,-0.875979,31.8795,-0.362222,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0425775,0.0852445,0.00465826,-0.000377626,5.13628e-05,0.000463675,0.000347753,-0.000674016,1.00204,0.00822577,1085,801,0.424328,-0.875279,31.7978,-0.529433,31.3535,0.355938
-20.0744,13.478,-2.25509,0.0422974,0.0842618,0.00630299,-0.00046491,7.22477e-05,0.000463086,0.000339004,-0.000731666,1.04818,0.0082332,1092,801,0.424706,-0.86509,31.7784,-0.682167,31.3402,0.19906
