 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.123693,-0.0575602,-0.0204325,0.000890614,9.85617e-05,-0.00594565,0.00645341,-0.00546423,-0.752143,0.00841237,1001,780,1.24135,0.673849,39.3586,2.9828,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.123802,-0.0584766,-0.017347,0.000945533,9.94184e-05,-0.00612156,0.00665864,-0.00561369,-0.750898,0.0086262,1008,780,1.24771,0.672491,39.2942,2.81118,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.123882,-0.0594459,-0.0152766,0.000934981,0.000108616,-0.00629046,0.00682582,-0.00578222,-0.752603,0.00900452,1015,780,1.25194,0.672917,39.2472,2.64165,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.124219,-0.060754,-0.0136004,0.000877705,0.000127039,-0.0064733,0.00698654,-0.0059818,-0.75644,0.00917588,1022,780,1.25815,0.679451,39.1893,2.48373,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.125241,-0.0610091,-0.0142071,0.000781321,0.000164452,-0.00664801,0.00712805,-0.00618227,-0.762217,0.00878883,1029,780,1.26675,0.682748,39.0864,2.32979,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.125932,-0.0608788,-0.01513,0.000646042,0.00021479,-0.00676968,0.00720353,-0.0063427,-0.769478,0.00882088,1036,780,1.27126,0.681955,38.986,2.17091,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.126446,-0.0607971,-0.0148904,0.000469684,0.000285181,-0.00680841,0.00718647,-0.0064316,-0.778624,0.00947421,1043,780,1.27615,0.6795,38.9822,1.99188,37.687,1.37488
-23.87,15.7179,-3.59957,0.126781,-0.0613737,-0.0111956,0.000265762,0.000367553,-0.00676524,0.00708209,-0.00644877,-0.78916,0.00988105,1050,780,1.28611,0.68234,39.0217,1.83048,37.7297,1.21808
-23.1788,15.731,-3.62642,0.126977,-0.0616251,-0.00630915,3.01227e-05,0.000422302,-0.00663352,0.00686263,-0.0064102,-0.800174,0.0100473,1057,780,1.29704,0.680962,39.0768,1.66469,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.126831,-0.0612779,-0.00178086,-0.000234655,0.000506167,-0.00638582,0.00653231,-0.0062608,-0.814368,0.00954538,1064,780,1.30381,0.672277,39.052,1.51137,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.126075,-0.0610859,0.00170433,-0.000499981,0.000594669,-0.0060682,0.00614018,-0.00604549,-0.830374,0.00938111,1071,780,1.30246,0.664638,38.9973,1.3445,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.124939,-0.0605509,0.00202379,-0.000798307,0.000725333,-0.00574285,0.00575667,-0.00582965,-0.851341,0.00922925,1078,780,1.29087,0.654833,38.9642,1.15797,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.124416,-0.0594337,0.000208554,-0.00112873,0.00085199,-0.00538697,0.00533888,-0.00561561,-0.876305,0.0090914,1085,780,1.28096,0.647691,38.9606,0.956662,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.124128,-0.0561151,-0.00304987,-0.00148145,0.000941495,-0.00498967,0.00486466,-0.00540461,-0.904492,0.00918696,1092,780,1.26993,0.620976,38.9229,0.763409,37.668,0.226595
-19.0617,15.7782,-3.5943,0.124108,-0.0520901,-0.00590762,-0.001835,0.00104107,-0.00458636,0.00440955,-0.00520348,-0.937317,0.00936292,1099,780,1.26221,0.587956,38.8194,0.577795,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.123893,-0.0480728,-0.00594663,-0.00216937,0.00118406,-0.00425591,0.00408163,-0.00506695,-0.973048,0.00974562,1106,780,1.25833,0.549492,38.6955,0.391819,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.122495,-0.0438063,-0.0100444,-0.00246974,0.00138181,-0.00404803,0.0039388,-0.00502673,-1.00742,0.0101125,1113,780,1.23387,0.509538,38.5935,0.198583,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.121113,-0.0401349,-0.0122293,-0.00273396,0.00157289,-0.00393886,0.00390855,-0.00506962,-1.03556,0.0100095,1120,780,1.21368,0.468676,38.5183,0.00406807,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.131446,-0.0588316,-0.0221502,0.00123511,2.9892e-05,-0.00562987,0.00629453,-0.00502953,-0.732082,0.00855531,1001,787,1.31949,0.683404,37.3593,2.91519,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.133076,-0.0595141,-0.0188673,0.00132006,2.56625e-05,-0.00580725,0.00651606,-0.00517034,-0.729904,0.00877074,1008,787,1.34172,0.682155,37.2909,2.74341,35.922,2.13967
-27.3999,14.9056,-3.1164,0.133514,-0.0603346,-0.0173463,0.00133323,2.78135e-05,-0.00596674,0.00668285,-0.00532181,-0.730919,0.00905033,1015,787,1.34845,0.683758,37.2258,2.58467,35.855,1.97124
-26.7166,14.9141,-3.11772,0.133601,-0.061295,-0.0170748,0.00130354,2.85467e-05,-0.00613986,0.00683892,-0.00550683,-0.733669,0.0092133,1022,787,1.34924,0.690786,37.1509,2.43922,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.134262,-0.0617584,-0.0180212,0.00123617,3.79178e-05,-0.00631212,0.00697753,-0.00570344,-0.738081,0.00887918,1029,787,1.35345,0.696307,37.0431,2.29514,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.135384,-0.0622273,-0.0176964,0.00112726,5.59217e-05,-0.00643982,0.00705365,-0.00587046,-0.743903,0.00882715,1036,787,1.36481,0.69968,36.9885,2.14172,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.136868,-0.0627848,-0.0154424,0.000970475,8.72411e-05,-0.00648939,0.00703326,-0.00597554,-0.751424,0.00923054,1043,787,1.38359,0.704788,37.0084,1.97752,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.137635,-0.0634183,-0.0118345,0.000775066,0.000124568,-0.0064606,0.0069186,-0.00601897,-0.760248,0.00975619,1050,787,1.39776,0.708753,37.0456,1.81018,35.6414,1.17862
-23.286,14.9639,-3.1649,0.138565,-0.0633075,-0.00892021,0.000535332,0.000138212,-0.00635301,0.00669289,-0.00601934,-0.769776,0.0101299,1057,787,1.41213,0.706488,37.0781,1.65532,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.138692,-0.0627821,-0.00475725,0.000265893,0.000180716,-0.00615952,0.00638297,-0.00593636,-0.781941,0.00985768,1064,787,1.42087,0.695522,37.0317,1.51374,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.138449,-0.0626971,0.00101662,-2.07375e-05,0.000248242,-0.00591345,0.00602873,-0.00580123,-0.796768,0.00982421,1071,787,1.42931,0.686437,36.9552,1.34936,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.137552,-0.0624466,0.0042374,-0.000349586,0.000363755,-0.00566067,0.00567898,-0.00566481,-0.816861,0.00976016,1078,787,1.42603,0.67623,36.8819,1.16299,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.136834,-0.0615462,0.00354572,-0.000719603,0.000484513,-0.0053765,0.00529255,-0.00552764,-0.841156,0.00972031,1085,787,1.41647,0.668277,36.8381,0.957917,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.135745,-0.0585375,0.000615333,-0.00111518,0.000581781,-0.0050596,0.00486355,-0.00539694,-0.868474,0.00956029,1092,787,1.39802,0.641295,36.795,0.762632,35.4276,0.208226
-19.1763,15.008,-3.12066,0.134742,-0.0545939,-0.00264384,-0.00151154,0.000695058,-0.00474929,0.00446752,-0.005284,-0.899528,0.00960819,1099,787,1.3794,0.610642,36.7453,0.580448,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.134371,-0.0503788,-0.00368186,-0.00189391,0.00084909,-0.00450561,0.00418732,-0.00523214,-0.933142,0.00985341,1106,787,1.37173,0.573115,36.6666,0.406841,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.133187,-0.0458722,-0.00654589,-0.00225395,0.00104218,-0.00435859,0.00405388,-0.00526566,-0.966149,0.0101059,1113,787,1.35191,0.530379,36.5584,0.221153,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.131632,-0.0415034,-0.0094754,-0.00258454,0.00122478,-0.00428451,0.00400891,-0.00536867,-0.994553,0.0100561,1120,787,1.3282,0.483071,36.4674,0.0269102,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.129767,-0.0379179,-0.0108019,-0.00289241,0.00138591,-0.00427947,0.00403109,-0.00553758,-1.01717,0.0093773,1127,787,1.30488,0.440508,36.3634,-0.166542,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.127797,-0.0349565,-0.0071958,-0.00320411,0.00152045,-0.00433682,0.00409662,-0.00578029,-1.03478,0.0086944,1134,787,1.29108,0.403438,36.242,-0.375449,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.125124,-0.0312981,-0.00547446,-0.00350824,0.00162945,-0.00440741,0.004162,-0.00604078,-1.04925,0.00817162,1141,787,1.26603,0.364879,36.0866,-0.570514,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.122558,-0.0266041,-0.00826033,-0.00377285,0.00171081,-0.00446948,0.00421244,-0.00627448,-1.06053,0.00826182,1148,787,1.23205,0.325787,35.9447,-0.76039,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.120288,-0.0224028,-0.00963355,-0.00401332,0.00181802,-0.0045097,0.0042725,-0.0064678,-1.07237,0.00839434,1155,787,1.20424,0.286351,35.8377,-0.950831,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.118252,-0.0188249,-0.00656237,-0.004212,0.001955,-0.00452607,0.00434811,-0.00660511,-1.08442,0.00818089,1162,787,1.18865,0.245027,35.7673,-1.16355,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.115632,-0.0158127,-4.54211e-06,-0.00436228,0.00205075,-0.00448212,0.00435523,-0.00666676,-1.09589,0.007674,1169,787,1.17506,0.202716,35.7379,-1.37849,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.112449,-0.0120229,0.00530506,-0.00448063,0.00206329,-0.00433366,0.00422146,-0.0066388,-1.10875,0.00697934,1176,787,1.15303,0.149468,35.7134,-1.58147,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.108406,-0.00854333,0.0104908,-0.00455705,0.00194504,-0.00404536,0.00388381,-0.00649582,-1.12388,0.00652973,1183,787,1.12226,0.100319,35.6795,-1.77165,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.104482,-0.00457365,0.0138684,-0.00459212,0.00175699,-0.00370811,0.00346381,-0.00629894,-1.13941,0.00622474,1190,787,1.08865,0.0511978,35.6678,-1.97517,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.101123,0.000803981,0.0156308,-0.00462444,0.00154108,-0.00334362,0.0030062,-0.00608956,-1.15781,0.00628069,1197,787,1.0568,-0.00812884,35.6779,-2.21397,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0981879,0.00712757,0.0168405,-0.00463897,0.00123958,-0.00295892,0.00247099,-0.00587037,-1.17643,0.00673225,1204,787,1.0278,-0.0771041,35.7153,-2.46569,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0941281,0.0130271,0.0207699,-0.00463443,0.000844731,-0.00256566,0.00185854,-0.00564824,-1.19448,0.00748425,1211,787,0.993844,-0.147669,35.7027,-2.69938,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0904592,0.0194452,0.0254509,-0.00462902,0.000392828,-0.00220548,0.00122389,-0.00546008,-1.21043,0.00824627,1218,787,0.965476,-0.21795,35.6676,-2.93396,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0865288,0.0257768,0.0306358,-0.00465598,-0.000100295,-0.00194546,0.000617421,-0.0053737,-1.21737,0.00874402,1225,787,0.93576,-0.284727,35.624,-3.1684,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0833675,0.032666,0.0341896,-0.00472673,-0.000651859,-0.00180962,3.57523e-05,-0.00541434,-1.20767,0.00905036,1232,787,0.910022,-0.357861,35.6419,-3.39245,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0803132,0.0390403,0.0376932,-0.00483258,-0.00120385,-0.00182438,-0.000445226,-0.0055912,-1.17672,0.00966631,1239,787,0.885516,-0.432272,35.7713,-3.62743,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.139147,-0.0598781,-0.0223947,0.00154386,-9.59066e-05,-0.00532161,0.00610837,-0.00466042,-0.708966,0.00901892,1001,794,1.39992,0.686414,35.5294,2.87253,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.141573,-0.0608498,-0.0211906,0.00166472,-7.94149e-05,-0.0055088,0.00637005,-0.00478474,-0.706897,0.00888948,1008,794,1.42638,0.694537,35.4471,2.70886,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.142547,-0.0615263,-0.0199614,0.00170516,-5.96156e-05,-0.0056688,0.00655984,-0.00491429,-0.708189,0.00887977,1015,794,1.43795,0.700388,35.3352,2.54964,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.142852,-0.0619455,-0.0210636,0.00170472,-4.55051e-05,-0.00584082,0.00673563,-0.00507641,-0.711038,0.00918231,1022,794,1.43809,0.708165,35.2331,2.40467,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.143811,-0.0622993,-0.0219942,0.00166791,-3.03966e-05,-0.00601663,0.00689501,-0.0052575,-0.715294,0.00901548,1029,794,1.44524,0.713344,35.1605,2.25303,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.145504,-0.0632982,-0.0200905,0.00158649,-1.25534e-05,-0.00615355,0.00699225,-0.00541831,-0.720796,0.00899008,1036,794,1.46551,0.720669,35.1534,2.10568,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.147247,-0.0645249,-0.0161627,0.0014527,1.13015e-05,-0.00621855,0.00699217,-0.00552817,-0.727708,0.00910669,1043,794,1.49032,0.728795,35.187,1.96011,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.148092,-0.0648841,-0.0119963,0.00127264,4.46083e-05,-0.00621387,0.00690276,-0.00558551,-0.736151,0.00948384,1050,794,1.50632,0.728291,35.1867,1.79562,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.149286,-0.0641301,-0.00976412,0.00103803,7.07632e-05,-0.00614012,0.00671354,-0.00560474,-0.746096,0.00978917,1057,794,1.52189,0.719953,35.1623,1.64468,33.6418,1.01568
-22.705,14.2079,-2.72111,0.150353,-0.0629565,-0.00824161,0.000773602,0.00013239,-0.00600316,0.00646471,-0.00555872,-0.75872,0.00981298,1064,794,1.53474,0.706731,35.1032,1.50089,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.151219,-0.0627294,-0.00159323,0.000478641,0.000229624,-0.00582566,0.00618112,-0.00547285,-0.774714,0.00982285,1071,794,1.55616,0.695426,35.0073,1.33379,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.151081,-0.0622731,0.00180503,0.000133865,0.000374121,-0.00563943,0.00589471,-0.00538672,-0.796047,0.00980574,1078,794,1.56087,0.682539,34.9072,1.14949,33.387,0.562479
-20.6576,14.2275,-2.67647,0.150509,-0.0614125,0.00258001,-0.000260012,0.000527341,-0.00541986,0.0055678,-0.00530047,-0.821652,0.00987626,1085,794,1.55569,0.674414,34.8412,0.942523,33.3271,0.367724
-19.9719,14.236,-2.674,0.149243,-0.0587647,0.000539972,-0.00068503,0.000666186,-0.0051708,0.00520533,-0.00522417,-0.850359,0.00961338,1092,794,1.53721,0.650921,34.8145,0.752612,33.3082,0.201094
-19.286,14.2429,-2.671,0.147759,-0.0554682,-0.00115557,-0.0011139,0.000817722,-0.00493303,0.00487859,-0.00517477,-0.882068,0.00976732,1099,794,1.51696,0.624351,34.7895,0.580917,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.146756,-0.0516005,-0.00218798,-0.0015337,0.000996183,-0.00475211,0.00464883,-0.00518635,-0.915475,0.00992205,1106,794,1.50292,0.587386,34.7128,0.415078,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.145146,-0.0471072,-0.00406906,-0.00194206,0.00118922,-0.0046449,0.00452524,-0.00527809,-0.947951,0.0101436,1113,794,1.48078,0.54102,34.5934,0.230579,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.143625,-0.0423465,-0.00794714,-0.00232968,0.00135385,-0.00459105,0.00445879,-0.00543462,-0.976153,0.0102214,1120,794,1.45523,0.491468,34.5167,0.0296126,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.14225,-0.0388619,-0.00856733,-0.00269524,0.00148342,-0.00459138,0.0044385,-0.00565032,-0.998923,0.00972623,1127,794,1.43827,0.453819,34.4414,-0.169079,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.14035,-0.0362617,-0.00600198,-0.0030562,0.00157374,-0.00464277,0.00444668,-0.00592914,-1.01667,0.00918762,1134,794,1.42304,0.418365,34.3448,-0.366774,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.137285,-0.0324991,-0.00428358,-0.00339974,0.00162709,-0.00470766,0.00445028,-0.00622292,-1.0306,0.0086351,1141,794,1.39394,0.37584,34.1493,-0.570679,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.133985,-0.0280762,-0.00406545,-0.00370223,0.00164313,-0.00476843,0.00443681,-0.00649591,-1.04083,0.00875507,1148,794,1.35911,0.329193,33.9527,-0.763917,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.131511,-0.0232548,-0.00562431,-0.00398134,0.00165669,-0.00481255,0.00441509,-0.00673974,-1.05034,0.00919595,1155,794,1.32859,0.286421,33.8428,-0.960249,32.4923,-1.173
-13.1511,14.268,-2.38651,0.12929,-0.0197341,-0.00241476,-0.00423034,0.00167434,-0.0048258,0.00437927,-0.00693527,-1.05992,0.00924077,1162,794,1.31138,0.246066,33.7995,-1.15199,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.126477,-0.0164368,0.00334245,-0.0044468,0.00165299,-0.00476848,0.0042635,-0.00705732,-1.06991,0.00862589,1169,794,1.29394,0.202418,33.8032,-1.35015,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.123128,-0.0125953,0.00867126,-0.00464047,0.00157041,-0.0046086,0.00402221,-0.00709227,-1.08187,0.007853,1176,794,1.27022,0.149495,33.764,-1.53972,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.118905,-0.00848645,0.0141009,-0.00480053,0.00141115,-0.00433244,0.003636,-0.00702539,-1.09638,0.00751041,1183,794,1.23795,0.0945565,33.7069,-1.73905,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.114051,-0.00380209,0.0173609,-0.00492064,0.00121761,-0.00400615,0.00319514,-0.00689818,-1.11226,0.00726542,1190,794,1.19438,0.0404646,33.6922,-1.95927,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.110142,0.00246458,0.019475,-0.00503623,0.0010208,-0.00364397,0.00273048,-0.0067459,-1.13211,0.00744147,1197,794,1.15749,-0.0297502,33.7007,-2.20072,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.107025,0.00912379,0.0228183,-0.00513537,0.000779631,-0.00324854,0.00221529,-0.00657102,-1.15467,0.00781144,1204,794,1.13138,-0.107179,33.728,-2.4483,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.103417,0.0156145,0.0284087,-0.00521683,0.000482728,-0.00283968,0.00165601,-0.00639011,-1.17898,0.00849617,1211,794,1.10565,-0.190413,33.7225,-2.68803,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0997224,0.0220484,0.0345677,-0.00529458,0.000157233,-0.00245954,0.00110282,-0.00624017,-1.20376,0.00876495,1218,794,1.08046,-0.266625,33.6867,-2.91888,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0954443,0.0291276,0.0405542,-0.00539408,-0.000194598,-0.00216373,0.000588026,-0.0061767,-1.22374,0.00911019,1225,794,1.04891,-0.343603,33.6549,-3.16359,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0917774,0.0371594,0.0438991,-0.00552356,-0.000589733,-0.0019813,0.000107406,-0.0062207,-1.23247,0.00915837,1232,794,1.0173,-0.427151,33.6588,-3.41225,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0885164,0.0449253,0.0463743,-0.00567098,-0.000985272,-0.00194426,-0.000283607,-0.00637264,-1.22445,0.00952838,1239,794,0.987931,-0.512251,33.7844,-3.648,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0849281,0.051793,0.047116,-0.0058559,-0.00134793,-0.00203964,-0.000562082,-0.00664175,-1.20304,0.00990556,1246,794,0.951505,-0.586033,33.9525,-3.86883,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0809311,0.0583348,0.0482697,-0.00608356,-0.00161892,-0.00219029,-0.000723844,-0.00697863,-1.18285,0.00978577,1253,794,0.912044,-0.652875,34.0703,-4.08357,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0765226,0.0631535,0.0529376,-0.0063028,-0.00176829,-0.00231218,-0.000797241,-0.00727385,-1.17319,0.0097156,1260,794,0.877377,-0.709218,34.1366,-4.30944,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0723492,0.0658727,0.055609,-0.00648913,-0.00174188,-0.00238435,-0.000751104,-0.00747991,-1.17697,0.00993856,1267,794,0.841092,-0.743281,34.2242,-4.49468,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0666292,0.0665937,0.060144,-0.00662366,-0.00149103,-0.00246102,-0.0005017,-0.00761299,-1.18857,0.00980914,1274,794,0.794443,-0.760706,34.2877,-4.66225,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0608821,0.0664457,0.0634033,-0.00669408,-0.000990174,-0.00254451,-2.00619e-05,-0.00766419,-1.20655,0.00976422,1281,794,0.744893,-0.768875,34.3734,-4.81356,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0545152,0.0661376,0.066751,-0.00670067,-0.000295656,-0.0025872,0.000618832,-0.00761516,-1.23104,0.00975881,1288,794,0.689531,-0.774115,34.4327,-4.98144,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0486767,0.0655521,0.0704756,-0.00661339,0.000491664,-0.00256578,0.00132134,-0.00744307,-1.25805,0.009792,1295,794,0.640696,-0.782951,34.5277,-5.14452,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0432712,0.0648994,0.0703006,-0.00642713,0.00127558,-0.00245337,0.00199062,-0.00714217,-1.2872,0.00920817,1302,794,0.586751,-0.77852,34.6535,-5.2934,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0389514,0.0635409,0.0651523,-0.00622559,0.00195725,-0.00228661,0.00255287,-0.00682121,-1.31598,0.00865901,1309,794,0.53165,-0.754297,34.8176,-5.42893,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0352883,0.0623396,0.0580451,-0.00601479,0.00256149,-0.00205982,0.00303055,-0.00648385,-1.34689,0.00845901,1316,794,0.478179,-0.72994,34.9665,-5.56623,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0304873,0.0607051,0.0524175,-0.00579013,0.00298285,-0.00181487,0.00334347,-0.00615075,-1.37465,0.00876941,1323,794,0.417024,-0.704669,35.0874,-5.69703,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0256061,0.0582118,0.0505095,-0.0055343,0.00320315,-0.00158696,0.00348245,-0.0058136,-1.39658,0.00951201,1330,794,0.364571,-0.676819,35.1868,-5.82155,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0220062,0.0544725,0.0493267,-0.0052856,0.00322897,-0.00140251,0.00345404,-0.00551067,-1.41168,0.00981526,1337,794,0.327184,-0.63996,35.3099,-5.91695,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0190419,0.0502951,0.0481884,-0.00510493,0.00308747,-0.00126492,0.00327833,-0.00529579,-1.42104,0.00977844,1344,794,0.296419,-0.598647,35.4595,-6.02287,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.016917,0.0458412,0.0435014,-0.00499097,0.00280324,-0.00117967,0.00297787,-0.0051656,-1.42383,0.00920204,1351,794,0.265205,-0.555383,35.646,-6.12844,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0133191,0.0414757,0.0394901,-0.00491471,0.00240751,-0.00111776,0.00257434,-0.00508154,-1.42264,0.00871893,1358,794,0.220885,-0.511111,35.8201,-6.24342,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.14915,-0.0610475,-0.0225436,0.00199625,-0.000271637,-0.00522152,0.00620554,-0.00448092,-0.678475,0.00928373,1008,801,1.50319,0.701713,33.7013,2.64799,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.150056,-0.0617063,-0.0214754,0.00206566,-0.000223676,-0.0053961,0.00643717,-0.00459518,-0.680883,0.00911774,1015,801,1.51373,0.70544,33.5717,2.49533,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.151059,-0.0614032,-0.0241228,0.00209518,-0.000183591,-0.00557878,0.00664974,-0.00473815,-0.684666,0.00911312,1022,801,1.51786,0.709586,33.4466,2.34557,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.153019,-0.062006,-0.0239237,0.00208986,-0.000146421,-0.00576644,0.00684556,-0.00490212,-0.689634,0.00914489,1029,801,1.5374,0.718247,33.4061,2.19754,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.154952,-0.0634317,-0.0200939,0.00203834,-0.000111163,-0.00591803,0.00697842,-0.00505124,-0.695574,0.0090555,1036,801,1.56389,0.730231,33.4182,2.06428,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.156671,-0.065096,-0.0151458,0.00193254,-7.58604e-05,-0.00600554,0.00701726,-0.00516058,-0.702559,0.00884777,1043,801,1.59054,0.741762,33.4436,1.92944,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.157718,-0.0650913,-0.0129939,0.00177526,-2.66461e-05,-0.00603651,0.00697768,-0.00522907,-0.71132,0.00891976,1050,801,1.60458,0.735884,33.4121,1.77678,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.159242,-0.0637406,-0.0128433,0.00155458,3.35464e-05,-0.0060101,0.00685208,-0.00526396,-0.722463,0.00916259,1057,801,1.61927,0.719808,33.3534,1.61702,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.160462,-0.0621548,-0.0114814,0.00130291,0.000136148,-0.00593489,0.00668303,-0.00524397,-0.736407,0.00962461,1064,801,1.63319,0.701438,33.2841,1.45397,31.644,0.83912
-22.1216,13.4587,-2.2944,0.161982,-0.0615653,-0.00438696,0.00100935,0.000278179,-0.00582358,0.00647881,-0.00519128,-0.754051,0.00966433,1071,801,1.66204,0.686576,33.1913,1.28469,31.548,0.692364
-21.4414,13.4635,-2.27242,0.162998,-0.060883,-0.000426339,0.000659148,0.0004615,-0.00569948,0.00626066,-0.00514001,-0.776729,0.00946189,1078,801,1.67954,0.672474,33.0839,1.10764,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.163358,-0.0595655,-0.000433077,0.000251285,0.000653071,-0.00554052,0.00599634,-0.00509198,-0.80352,0.00935992,1085,801,1.68208,0.661755,33.0059,0.918201,31.3535,0.355938
-20.0744,13.478,-2.25509,0.162548,-0.0575186,-0.000521906,-0.000195989,0.000836643,-0.00535182,0.00569699,-0.00505634,-0.833487,0.00938236,1092,801,1.67226,0.643547,32.9857,0.738005,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.161706,-0.054916,-0.000760241,-0.00065213,0.00102889,-0.00517256,0.00542879,-0.00505202,-0.865941,0.00955149,1099,801,1.66165,0.621233,32.9719,0.573856,31.3331,0.0650479
