 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.182552,-0.0804097,-0.0218333,0.0015432,0.000206035,-0.00475636,0.00567774,-0.0039285,-0.715572,0.00644384,1001,780,1.84713,0.896635,39.9508,3.23246,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.183209,-0.0805243,-0.0214724,0.00135569,0.000151462,-0.00495453,0.00574455,-0.0042374,-0.724931,0.00675486,1008,780,1.85343,0.893827,39.8978,3.05585,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.184255,-0.0812377,-0.0212669,0.00115987,0.000132767,-0.00522658,0.00589807,-0.00460543,-0.736427,0.0070612,1015,780,1.86353,0.89848,39.8644,2.88365,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.185497,-0.082725,-0.020383,0.000973213,0.000120258,-0.00551175,0.00607496,-0.00498149,-0.746787,0.0070465,1022,780,1.87708,0.912159,39.8174,2.72511,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.186479,-0.0828651,-0.0233761,0.000793861,0.000113657,-0.00575114,0.00621494,-0.00530743,-0.755864,0.00664174,1029,780,1.88024,0.918962,39.719,2.57402,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.18669,-0.0821064,-0.0272033,0.000608159,0.000110337,-0.00594427,0.00630872,-0.00559023,-0.764473,0.00676193,1036,780,1.87361,0.916171,39.6195,2.41493,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.186198,-0.0809765,-0.0279862,0.00040644,0.000116841,-0.00610066,0.00636402,-0.00584074,-0.773533,0.00744103,1043,780,1.86552,0.902395,39.6079,2.22958,37.687,1.37488
-23.87,15.7179,-3.59957,0.186191,-0.0811309,-0.0235316,0.0001934,0.000171928,-0.00620784,0.00639052,-0.00602519,-0.784533,0.00796029,1050,780,1.87292,0.898685,39.6428,2.06334,37.7297,1.21808
-23.1788,15.731,-3.62642,0.186235,-0.0817244,-0.0169035,-3.81892e-05,0.000239173,-0.00622614,0.00632817,-0.00612719,-0.796533,0.00820145,1057,780,1.88537,0.895582,39.6931,1.8999,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.186558,-0.0821603,-0.0118914,-0.000294314,0.000387879,-0.0061167,0.00617299,-0.00607942,-0.813252,0.00781646,1064,780,1.89764,0.89413,39.6722,1.75357,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.186738,-0.081531,-0.0121849,-0.000561113,0.000617037,-0.00591114,0.00596838,-0.00591246,-0.835062,0.00766698,1071,780,1.89766,0.889458,39.6343,1.58862,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.186331,-0.0797453,-0.0163821,-0.000850214,0.000896429,-0.00570761,0.00579715,-0.00575093,-0.861314,0.00751234,1078,780,1.88351,0.876325,39.6171,1.3964,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.185844,-0.0776387,-0.0192126,-0.00114645,0.00123214,-0.00550279,0.00567268,-0.00558699,-0.891824,0.00735215,1085,780,1.87109,0.860784,39.6161,1.18704,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.185084,-0.0745048,-0.0188347,-0.00146065,0.00157975,-0.00526141,0.00553618,-0.00541707,-0.926035,0.00752895,1092,780,1.86223,0.827821,39.5671,0.99055,37.668,0.226595
-19.0617,15.7782,-3.5943,0.184498,-0.0707615,-0.0186953,-0.00180505,0.00193664,-0.00494518,0.00535303,-0.00522144,-0.966236,0.00793249,1099,780,1.85456,0.790802,39.4526,0.803775,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.184002,-0.0668628,-0.01733,-0.00215915,0.00227457,-0.0045882,0.0051534,-0.00503798,-1.01044,0.00856071,1106,780,1.85033,0.751413,39.3236,0.616045,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.182888,-0.0622656,-0.0206237,-0.00248366,0.00257316,-0.00426859,0.00500597,-0.00491647,-1.05278,0.00932536,1113,780,1.82992,0.706651,39.2233,0.417978,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.181533,-0.0579355,-0.0239177,-0.00276704,0.00275599,-0.00402243,0.00487361,-0.00488465,-1.08621,0.0095702,1120,780,1.80706,0.661918,39.1507,0.217973,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.191541,-0.0820525,-0.0226705,0.00195826,-0.000131624,-0.0046269,0.00565674,-0.0038301,-0.674341,0.00595141,1001,787,1.9404,0.909803,37.9627,3.16621,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.193199,-0.0820052,-0.0230967,0.00182313,-0.000101334,-0.00485626,0.00581157,-0.00408977,-0.687594,0.00630281,1008,787,1.95538,0.908966,37.9025,2.99252,35.922,2.13967
-27.3999,14.9056,-3.1164,0.194315,-0.0828658,-0.0226843,0.00166914,-4.57732e-05,-0.00514942,0.00603201,-0.00440864,-0.702897,0.00664455,1015,787,1.96655,0.916525,37.8466,2.83263,35.855,1.97124
-26.7166,14.9141,-3.11772,0.195406,-0.0841912,-0.0223352,0.00152684,2.23707e-06,-0.00546139,0.00627888,-0.0047498,-0.716056,0.00668043,1022,787,1.97745,0.930888,37.7819,2.68701,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.195964,-0.084311,-0.0253248,0.00139213,4.70369e-05,-0.00573184,0.00649075,-0.00505158,-0.726998,0.00635635,1029,787,1.97622,0.93504,37.6773,2.54471,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.196439,-0.0836205,-0.0288034,0.00124592,9.2839e-05,-0.00595388,0.00665111,-0.00531234,-0.737131,0.00645486,1036,787,1.97288,0.930638,37.6239,2.38919,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.19714,-0.0824604,-0.0310571,0.00106989,0.000142949,-0.00613436,0.00675827,-0.00554542,-0.747693,0.00700683,1043,787,1.97394,0.922764,37.645,2.21923,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.197762,-0.0824624,-0.0274616,0.000862694,0.000216953,-0.00626557,0.0068137,-0.00573406,-0.759655,0.0076834,1050,787,1.98593,0.920347,37.681,2.04541,35.6414,1.17862
-23.286,14.9639,-3.1649,0.198513,-0.082946,-0.0216375,0.000616163,0.000285236,-0.00631802,0.00677089,-0.00586949,-0.772307,0.00802995,1057,787,2.0039,0.917332,37.7062,1.8929,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.199134,-0.0837568,-0.0149046,0.000336607,0.000412973,-0.00627305,0.00664796,-0.00589838,-0.788442,0.00785211,1064,787,2.02269,0.914997,37.66,1.76069,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.199343,-0.0834015,-0.0128202,3.06704e-05,0.000604892,-0.00614893,0.00647342,-0.00583785,-0.808728,0.00779467,1071,787,2.0278,0.908242,37.5951,1.60186,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.19908,-0.0815656,-0.015696,-0.000310322,0.000842,-0.00601803,0.00631138,-0.00577971,-0.833122,0.00768011,1078,787,2.01769,0.895683,37.5399,1.40757,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.198445,-0.0792934,-0.0183806,-0.000673027,0.00111696,-0.00587627,0.006166,-0.00572207,-0.86097,0.00753607,1085,787,2.00396,0.879514,37.5009,1.18994,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.197354,-0.07612,-0.0190224,-0.00106169,0.00139161,-0.00570155,0.00599697,-0.00566705,-0.891355,0.00747904,1092,787,1.98958,0.84558,37.4537,0.989972,35.4276,0.208226
-19.1763,15.008,-3.12066,0.196221,-0.0730218,-0.0164506,-0.00147999,0.00166998,-0.00546838,0.00578566,-0.00559568,-0.925612,0.00777785,1099,787,1.98142,0.809132,37.3923,0.809745,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.195638,-0.0695439,-0.0129021,-0.00190689,0.00194148,-0.00519895,0.0055609,-0.00552631,-0.962636,0.00827563,1106,787,1.98087,0.771115,37.3032,0.635072,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.194514,-0.0649875,-0.0147688,-0.00230938,0.0021912,-0.00494517,0.00537401,-0.00549218,-0.99892,0.00883445,1113,787,1.96332,0.728135,37.1942,0.445014,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.192871,-0.0605754,-0.0172532,-0.00267258,0.00236348,-0.00473469,0.00520808,-0.00551718,-1.02979,0.00910093,1120,787,1.93918,0.683756,37.1017,0.245352,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.190559,-0.0565308,-0.0195034,-0.00300458,0.00243455,-0.00459043,0.00505053,-0.00562056,-1.05282,0.00876563,1127,787,1.90883,0.639443,36.995,0.0476405,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.188495,-0.0527003,-0.017243,-0.00333657,0.00239339,-0.00450498,0.00486722,-0.00581041,-1.06862,0.00839272,1134,787,1.89055,0.599064,36.8754,-0.170793,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.186112,-0.0486437,-0.0120425,-0.00367179,0.00223323,-0.00442277,0.00459845,-0.006037,-1.07971,0.00833133,1141,787,1.87537,0.555013,36.7173,-0.381071,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.183545,-0.0436747,-0.00923084,-0.00398451,0.00200264,-0.00431924,0.00426429,-0.00624616,-1.08843,0.00889241,1148,787,1.85303,0.507416,36.5662,-0.588326,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.180617,-0.0384576,-0.00853109,-0.00427734,0.00169117,-0.00420509,0.00386332,-0.00644949,-1.09399,0.00929871,1155,787,1.8225,0.454321,36.4495,-0.793349,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.17794,-0.033294,-0.00834965,-0.00453973,0.00131995,-0.00415596,0.00347498,-0.00669476,-1.09243,0.0093826,1162,787,1.79343,0.397231,36.3781,-1.01217,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.175034,-0.0285928,-0.00555219,-0.00478394,0.000897647,-0.0041933,0.00312182,-0.00700811,-1.08312,0.00914029,1169,787,1.76791,0.340017,36.3527,-1.23303,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.17136,-0.0231209,-0.00338101,-0.00503227,0.000423283,-0.00425088,0.00274632,-0.00735531,-1.07066,0.00860046,1176,787,1.73317,0.270417,36.3289,-1.4426,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.166615,-0.0186476,0.000165387,-0.00527852,3.63992e-06,-0.00423879,0.00235682,-0.0076317,-1.064,0.0084079,1183,787,1.69091,0.217027,36.2908,-1.64287,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.161727,-0.0141057,0.00434732,-0.00551852,-0.000425656,-0.00418131,0.00192359,-0.00786777,-1.0589,0.00830464,1190,787,1.6487,0.163985,36.2682,-1.85707,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.157254,-0.00766357,0.00602906,-0.00576984,-0.00082862,-0.00412895,0.00151244,-0.0081109,-1.05501,0.008328,1197,787,1.60469,0.0937436,36.2673,-2.1064,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.153271,-0.000484078,0.00898585,-0.00599055,-0.00120323,-0.00410423,0.00115435,-0.00834813,-1.04939,0.0084729,1204,787,1.56838,0.0143117,36.2915,-2.37149,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.148558,0.00689484,0.0117647,-0.00617748,-0.0015539,-0.00407693,0.000821069,-0.00855245,-1.04331,0.00878812,1211,787,1.52438,-0.0672704,36.2744,-2.62017,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.143806,0.013743,0.0179619,-0.00634948,-0.0018896,-0.00402136,0.000478718,-0.0087178,-1.03855,0.00909801,1218,787,1.48801,-0.142768,36.226,-2.86382,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.13794,0.0201779,0.0261956,-0.00650643,-0.00221246,-0.00394354,0.000130656,-0.00884955,-1.03468,0.00931178,1225,787,1.44544,-0.218029,36.1581,-3.103,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.132562,0.0270755,0.0328227,-0.00662056,-0.00250221,-0.00381719,-0.0002242,-0.00889856,-1.03275,0.00958106,1232,787,1.40418,-0.299215,36.1486,-3.33039,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.127982,0.03363,0.0374461,-0.00667722,-0.00274369,-0.00364491,-0.000568771,-0.00885213,-1.03281,0.010218,1239,787,1.36658,-0.380162,36.2609,-3.56664,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.199609,-0.0831322,-0.0221556,0.00236058,-0.000494339,-0.00456443,0.00571555,-0.00384931,-0.633849,0.00621824,1001,794,2.02662,0.919272,36.1355,3.1155,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.202044,-0.0837253,-0.0236179,0.0022769,-0.000375698,-0.00483013,0.00595951,-0.00405831,-0.651406,0.00634557,1008,794,2.04775,0.926482,36.059,2.95463,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.203714,-0.0843392,-0.0246865,0.00216556,-0.000242003,-0.00514206,0.00624286,-0.00431931,-0.670416,0.00648369,1015,794,2.06171,0.935597,35.959,2.79916,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.205009,-0.0851712,-0.0257131,0.00206834,-0.000125629,-0.00547389,0.00655408,-0.00461137,-0.686507,0.00665297,1022,794,2.0719,0.947847,35.867,2.65791,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.205789,-0.0851254,-0.0275155,0.00197801,-2.28188e-05,-0.00576635,0.00683008,-0.00487489,-0.699507,0.00651308,1029,794,2.0751,0.946458,35.7947,2.50785,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.206618,-0.0850129,-0.0281428,0.00187016,7.3907e-05,-0.00600739,0.00704619,-0.00510212,-0.711196,0.00664749,1036,794,2.08097,0.941706,35.7842,2.35898,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.207857,-0.0844286,-0.0296683,0.00172208,0.000167641,-0.00620203,0.0071954,-0.00530568,-0.723065,0.00700357,1043,794,2.08904,0.938661,35.8237,2.20719,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.20912,-0.0838119,-0.0288892,0.00152856,0.000272655,-0.00634883,0.00728042,-0.0054792,-0.736104,0.00750939,1050,794,2.10185,0.936122,35.8344,2.03695,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.210685,-0.0835714,-0.0258105,0.00127886,0.000366351,-0.00642704,0.00726582,-0.00562061,-0.749963,0.00780251,1057,794,2.12246,0.933729,35.8121,1.8875,33.6418,1.01568
-22.705,14.2079,-2.72111,0.211832,-0.0840848,-0.0196766,0.000989495,0.000505259,-0.00643155,0.00718348,-0.00568873,-0.766584,0.00789069,1064,794,2.14529,0.929163,35.7451,1.75297,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.212368,-0.0836378,-0.0149416,0.000659526,0.000690983,-0.00637104,0.00704631,-0.0056958,-0.786633,0.0079786,1071,794,2.15901,0.915194,35.6497,1.59097,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.212421,-0.0819316,-0.0152505,0.000282906,0.000911018,-0.00629878,0.00690357,-0.00570965,-0.810307,0.00798557,1078,794,2.15733,0.898651,35.5587,1.39813,33.387,0.562479
-20.6576,14.2275,-2.67647,0.212234,-0.0793872,-0.0178453,-0.00012916,0.0011549,-0.00620937,0.00675535,-0.0057296,-0.836914,0.007982,1085,794,2.1482,0.881929,35.5031,1.17748,33.3271,0.367724
-19.9719,14.236,-2.674,0.211487,-0.0764789,-0.0174072,-0.000576446,0.00139057,-0.0060896,0.00657557,-0.00576145,-0.86546,0.00779149,1092,794,2.13946,0.853388,35.4774,0.978379,33.3082,0.201094
-19.286,14.2429,-2.671,0.210168,-0.0741483,-0.0137058,-0.00105405,0.00162257,-0.00592544,0.00635895,-0.00579043,-0.896464,0.00804426,1099,794,2.13183,0.822869,35.4444,0.810981,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.208919,-0.0713471,-0.0101043,-0.00153967,0.00184914,-0.00572949,0.00612952,-0.00582006,-0.929167,0.0084251,1106,794,2.12475,0.788096,35.3569,0.64808,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.207266,-0.0671034,-0.0107876,-0.00200796,0.00205711,-0.0055345,0.00592049,-0.00587135,-0.961377,0.00890892,1113,794,2.10434,0.745667,35.2351,0.460443,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.205576,-0.0623732,-0.0146358,-0.00244298,0.00220619,-0.0053621,0.0057259,-0.00596269,-0.989931,0.00931386,1120,794,2.07666,0.703398,35.1568,0.252697,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.203667,-0.0582172,-0.0170582,-0.00284381,0.00227796,-0.00523469,0.0055446,-0.00611046,-1.01289,0.0091092,1127,794,2.04986,0.663446,35.0795,0.0490844,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.20149,-0.0549422,-0.0137096,-0.00323238,0.00226113,-0.00514529,0.00534693,-0.00631818,-1.03057,0.00870237,1134,794,2.03289,0.621722,34.9791,-0.158935,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.198879,-0.050758,-0.00822796,-0.00361085,0.0021478,-0.00505306,0.00508431,-0.00654736,-1.04436,0.00823707,1141,794,2.01605,0.569579,34.7822,-0.375341,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.196264,-0.0453668,-0.00520862,-0.00395941,0.00197398,-0.00494225,0.00477158,-0.00675701,-1.05571,0.00849061,1148,794,1.99363,0.51198,34.5882,-0.587455,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.193689,-0.0391861,-0.00679497,-0.00428474,0.00173615,-0.00481418,0.00440365,-0.00695224,-1.06482,0.00907221,1155,794,1.96135,0.455648,34.478,-0.797886,32.4923,-1.173
-13.1511,14.268,-2.38651,0.190812,-0.0337995,-0.00692355,-0.00458436,0.00145271,-0.00472251,0.00403896,-0.00717061,-1.06976,0.00938185,1162,794,1.92938,0.398944,34.4343,-0.99938,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.187565,-0.0289919,-0.00428038,-0.00487583,0.00112384,-0.00468364,0.00368597,-0.00743797,-1.07023,0.00909015,1169,794,1.89991,0.341326,34.4393,-1.2032,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.18415,-0.0234275,-0.00259168,-0.00517892,0.000747374,-0.00465463,0.003302,-0.00773355,-1.06885,0.00852557,1176,794,1.86656,0.275734,34.406,-1.40217,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.179842,-0.0182354,0.0013287,-0.00548756,0.000397735,-0.00457298,0.00289304,-0.00798287,-1.07129,0.00816939,1183,794,1.82928,0.214144,34.3509,-1.61153,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.174913,-0.0127819,0.00525507,-0.00579101,3.07486e-05,-0.00445029,0.0024376,-0.00819786,-1.07502,0.007874,1190,794,1.78573,0.15222,34.3346,-1.84201,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.170133,-0.00562887,0.00856746,-0.00610174,-0.000314086,-0.00433258,0.00200222,-0.00841805,-1.07983,0.00798657,1197,794,1.74198,0.0720635,34.3325,-2.09596,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.16589,0.00210537,0.01167,-0.00638666,-0.000635303,-0.00424163,0.00161356,-0.00863553,-1.08329,0.00836792,1204,794,1.70314,-0.0142213,34.3489,-2.35579,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.161309,0.0100332,0.0143623,-0.00664515,-0.000936185,-0.00415358,0.0012492,-0.00883054,-1.08645,0.00898947,1211,794,1.66006,-0.105213,34.3384,-2.60668,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.156562,0.0169096,0.0214647,-0.00689283,-0.00122022,-0.00404561,0.000884288,-0.00899734,-1.09112,0.0093215,1218,794,1.62579,-0.186847,34.2905,-2.84455,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.150261,0.0240657,0.0315687,-0.00712847,-0.00149549,-0.00392414,0.000518287,-0.00914225,-1.09666,0.00983251,1225,794,1.58283,-0.270638,34.2316,-3.0989,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.144164,0.031806,0.041865,-0.00732825,-0.00174646,-0.00377626,0.000158312,-0.00923302,-1.10363,0.0100942,1232,794,1.54256,-0.365026,34.2,-3.35591,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.13871,0.0399823,0.0467767,-0.00747199,-0.00195178,-0.0036101,-0.000167551,-0.00925622,-1.11177,0.0105837,1239,794,1.49634,-0.461578,34.2995,-3.59747,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.133549,0.0471754,0.0496898,-0.00757949,-0.00208984,-0.003445,-0.000429885,-0.00923945,-1.12178,0.0109694,1246,794,1.44878,-0.544495,34.4484,-3.8237,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.128449,0.0539671,0.0539731,-0.00766679,-0.00215362,-0.00328352,-0.000622989,-0.00919743,-1.13459,0.010764,1253,794,1.4053,-0.621402,34.5506,-4.04483,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.123419,0.0589932,0.0601436,-0.00770331,-0.00209776,-0.00312983,-0.000699177,-0.0091019,-1.15056,0.0104699,1260,794,1.36766,-0.680429,34.6086,-4.27767,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.118577,0.0618588,0.0625671,-0.00767703,-0.00189822,-0.00296873,-0.000644918,-0.00893033,-1.17133,0.0103637,1267,794,1.3238,-0.71304,34.6899,-4.46645,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.112519,0.0633226,0.0647538,-0.00758716,-0.00158364,-0.00282127,-0.000465923,-0.00870488,-1.19359,0.00967222,1274,794,1.26767,-0.731154,34.7538,-4.64,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.106977,0.0644685,0.061217,-0.00745498,-0.00116494,-0.00271565,-0.000154735,-0.00846519,-1.21466,0.00904134,1281,794,1.20314,-0.738687,34.8519,-4.79379,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.101337,0.0653765,0.0587437,-0.00731302,-0.000680632,-0.00267379,0.000263021,-0.00825667,-1.23152,0.00877169,1288,794,1.14026,-0.746457,34.9273,-4.96292,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.095627,0.0656495,0.0565862,-0.00713809,-0.000138144,-0.00270397,0.000784692,-0.00806092,-1.2419,0.00873842,1295,794,1.07772,-0.754362,35.0322,-5.12318,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0898806,0.0654619,0.0533544,-0.00693528,0.000434016,-0.00274313,0.00134299,-0.00784426,-1.25082,0.00832535,1302,794,1.01227,-0.752486,35.1588,-5.26798,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0850912,0.0640231,0.049727,-0.00676691,0.000975546,-0.00276044,0.00185894,-0.0076503,-1.26108,0.00793198,1309,794,0.955706,-0.729016,35.3159,-5.40661,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0811159,0.0617494,0.0486634,-0.00663367,0.00146778,-0.00276723,0.00232276,-0.00748865,-1.27113,0.00789463,1316,794,0.913906,-0.70275,35.4531,-5.54572,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0762154,0.0582918,0.0504651,-0.00652393,0.00185872,-0.00274558,0.00267792,-0.00734314,-1.28083,0.00850442,1323,794,0.870378,-0.668204,35.5627,-5.67533,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0705226,0.053482,0.0547347,-0.00640852,0.00212882,-0.00267762,0.00289911,-0.00717881,-1.29068,0.00967853,1330,794,0.825707,-0.628729,35.6452,-5.78649,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0655115,0.0480585,0.055168,-0.00630836,0.00225759,-0.00254013,0.00295419,-0.00700496,-1.30314,0.0104951,1337,794,0.778575,-0.576317,35.7515,-5.8689,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0610893,0.0421463,0.0552343,-0.00624051,0.00226415,-0.00232366,0.00285761,-0.00683398,-1.32074,0.0106472,1344,794,0.7367,-0.523683,35.8846,-5.95515,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0577637,0.0369667,0.0499996,-0.00618015,0.00213351,-0.00205906,0.00261553,-0.00666218,-1.34084,0.0102088,1351,794,0.69217,-0.472381,36.0595,-6.05199,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0534466,0.0324698,0.044663,-0.00611449,0.00184408,-0.00176489,0.00221791,-0.00648832,-1.36207,0.009899,1358,794,0.637153,-0.423569,36.2281,-6.16404,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.209838,-0.0836881,-0.0262942,0.00274149,-0.000720219,-0.00482766,0.00613919,-0.00411793,-0.613272,0.00693415,1008,801,2.12487,0.931544,34.3187,2.8963,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.211544,-0.0840833,-0.0278002,0.00266755,-0.000519735,-0.00516554,0.00647969,-0.00433188,-0.635773,0.00692873,1015,801,2.1383,0.93669,34.2026,2.74606,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.213282,-0.0841856,-0.030498,0.00260989,-0.000341751,-0.00551755,0.00684558,-0.00457744,-0.654719,0.00694386,1022,801,2.1496,0.944192,34.0852,2.60146,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.215032,-0.0849013,-0.0296492,0.00255912,-0.000184156,-0.00582842,0.00717513,-0.00480017,-0.669833,0.00709345,1029,801,2.16793,0.948368,34.0416,2.45795,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.216505,-0.085811,-0.0267279,0.00248622,-3.85489e-05,-0.00608384,0.00743727,-0.00498959,-0.683101,0.00726785,1036,801,2.18747,0.950369,34.0513,2.3274,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.218182,-0.085972,-0.0256144,0.00236695,9.90927e-05,-0.00629005,0.00762446,-0.00515842,-0.696219,0.00731727,1043,801,2.20536,0.952095,34.0842,2.18528,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.219744,-0.084875,-0.0276575,0.00219357,0.000242884,-0.0064522,0.00774373,-0.00530727,-0.710384,0.00741731,1050,801,2.21559,0.947169,34.0662,2.02428,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.221505,-0.0838001,-0.0275255,0.00195139,0.000378329,-0.0065551,0.00776698,-0.00543726,-0.72569,0.0076242,1057,801,2.23217,0.938606,34.0099,1.86269,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.223049,-0.0833811,-0.0236765,0.0016629,0.000550589,-0.00660144,0.00773157,-0.00551809,-0.743374,0.00816569,1064,801,2.25421,0.92732,33.9393,1.70757,31.644,0.83912
-22.1216,13.4587,-2.2944,0.224361,-0.0827273,-0.0176987,0.00132076,0.000754916,-0.00659214,0.00763605,-0.00556037,-0.763952,0.00838665,1071,801,2.27824,0.909453,33.8466,1.54403,31.548,0.692364
-21.4414,13.4635,-2.27242,0.22541,-0.0810496,-0.0157265,0.00092172,0.000981171,-0.00656789,0.0075194,-0.00561651,-0.787661,0.00832318,1078,801,2.2913,0.890037,33.7437,1.35905,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.225993,-0.0786254,-0.0161915,0.000473946,0.00121873,-0.00652325,0.00738021,-0.00568753,-0.813911,0.00822206,1085,801,2.29436,0.874002,33.6691,1.1539,31.3535,0.355938
-20.0744,13.478,-2.25509,0.225966,-0.0763272,-0.0145252,-1.92561e-05,0.00144169,-0.00644995,0.0072024,-0.00577996,-0.841784,0.00825523,1092,801,2.29555,0.851514,33.6539,0.966579,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.225049,-0.0741063,-0.0117053,-0.000544686,0.001655,-0.00634336,0.00699316,-0.00588284,-0.871237,0.00840705,1099,801,2.29014,0.824875,33.6339,0.803649,31.3331,0.0650479
