 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.11146,-0.449478,0.251072,0.00789569,0.00924649,-0.0317593,0.0403376,-0.0231954,-0.79603,0.0114457,1001,780,11.9656,4.2998,48.7211,6.38299,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.11722,-0.45829,0.258646,0.00696107,0.00964978,-0.0336875,0.0420197,-0.0254089,-0.805341,0.0117596,1008,780,12.039,4.36954,48.7125,6.28531,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.1214,-0.469478,0.26449,0.00601198,0.0102011,-0.035475,0.0436433,-0.0274302,-0.814886,0.0123478,1015,780,12.0934,4.47568,48.7065,6.20495,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.12458,-0.483451,0.274063,0.00513864,0.0107803,-0.037091,0.0451575,-0.0292386,-0.823351,0.0128155,1022,780,12.1456,4.60394,48.6686,6.15519,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.12605,-0.492975,0.280448,0.00432576,0.0113758,-0.0384736,0.0464855,-0.0307839,-0.831081,0.0124377,1029,780,12.1739,4.69003,48.5646,6.08254,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.1261,-0.500167,0.28944,0.00345389,0.011893,-0.0395845,0.0474822,-0.0321353,-0.838496,0.012794,1036,780,12.1923,4.74478,48.447,5.98182,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.12642,-0.506737,0.298812,0.00246202,0.0122995,-0.040427,0.0481059,-0.0333444,-0.845935,0.0134866,1043,780,12.214,4.78907,48.4323,5.85855,37.687,1.37488
-23.87,15.7179,-3.59957,1.12833,-0.518084,0.316611,0.00138277,0.0126435,-0.0409569,0.0483552,-0.0343289,-0.853705,0.0134481,1050,780,12.2695,4.876,48.4688,5.78146,37.7297,1.21808
-23.1788,15.731,-3.62642,1.12961,-0.53098,0.338451,0.000167755,0.012856,-0.0411813,0.048179,-0.0351552,-0.861824,0.0128298,1057,780,12.3276,4.97057,48.5105,5.71591,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.1296,-0.542493,0.359512,-0.00111319,0.0131542,-0.0410409,0.0476768,-0.0356358,-0.871448,0.0121791,1064,780,12.3718,5.05079,48.4646,5.65573,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.12794,-0.548761,0.370801,-0.0024198,0.0135549,-0.0406214,0.0469669,-0.0358317,-0.882474,0.0126579,1071,780,12.3788,5.08776,48.3959,5.54788,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.12531,-0.554621,0.375975,-0.00385422,0.0141273,-0.0401195,0.0462511,-0.035978,-0.895627,0.0134843,1078,780,12.3635,5.1339,48.348,5.41826,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.1218,-0.56119,0.378552,-0.00539837,0.0147839,-0.0394673,0.0454297,-0.0360442,-0.910559,0.0133673,1085,780,12.3341,5.18798,48.3153,5.29647,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.11763,-0.56809,0.381806,-0.00706045,0.015461,-0.0386411,0.0444487,-0.0360482,-0.927181,0.0128232,1092,780,12.2998,5.25177,48.2351,5.19753,37.668,0.226595
-19.0617,15.7782,-3.5943,1.11533,-0.571027,0.385079,-0.00879547,0.0162924,-0.0377663,0.0435435,-0.0360466,-0.945739,0.0120097,1099,780,12.2842,5.2808,48.1072,5.06996,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.11402,-0.570466,0.389342,-0.0104991,0.0174213,-0.0370178,0.0430237,-0.0361015,-0.965713,0.0116893,1106,780,12.2801,5.27131,47.9751,4.91039,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.1092,-0.567417,0.389119,-0.0120749,0.0189428,-0.036519,0.0431096,-0.0362417,-0.986198,0.0120518,1113,780,12.2302,5.23919,47.8425,4.7203,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.10236,-0.566266,0.395781,-0.013525,0.0206991,-0.0361718,0.0436023,-0.0364282,-1.00634,0.0124743,1120,780,12.1749,5.21027,47.7071,4.53322,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.15583,-0.462071,0.249017,0.00929674,0.0067698,-0.0306355,0.0386949,-0.0226283,-0.764789,0.0116609,1001,787,12.4339,4.43787,47.0988,6.43667,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.1642,-0.470002,0.253146,0.00844575,0.0072998,-0.0325635,0.0404413,-0.0246958,-0.776601,0.0118061,1008,787,12.5271,4.51223,47.1048,6.33461,35.922,2.13967
-27.3999,14.9056,-3.1164,1.16858,-0.480728,0.254933,0.0076145,0.00796244,-0.0343039,0.0420928,-0.0265159,-0.787934,0.0123337,1015,787,12.5754,4.6189,47.0861,6.27243,35.855,1.97124
-26.7166,14.9141,-3.11772,1.17113,-0.493009,0.258128,0.00692336,0.00862042,-0.0358715,0.0436535,-0.0281097,-0.797223,0.0127541,1022,787,12.6082,4.73891,47.0374,6.23497,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.17306,-0.502484,0.260646,0.00632665,0.00926665,-0.0372085,0.0450342,-0.0294409,-0.805141,0.0126671,1029,787,12.6332,4.82361,46.9436,6.18378,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.17608,-0.510933,0.272669,0.00566441,0.00984198,-0.0382788,0.0460889,-0.0305825,-0.812655,0.0133219,1036,787,12.6877,4.88022,46.894,6.09823,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.18038,-0.520382,0.291959,0.00483884,0.0103176,-0.039101,0.046775,-0.0316186,-0.82037,0.0139281,1043,787,12.7697,4.94461,46.9182,5.99489,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.18451,-0.531243,0.312132,0.00385589,0.0107203,-0.0396559,0.0470922,-0.0325161,-0.828565,0.0138524,1050,787,12.8523,5.02933,46.9661,5.89583,35.6414,1.17862
-23.286,14.9639,-3.1649,1.18743,-0.543597,0.332289,0.00267273,0.0110054,-0.0399657,0.0470213,-0.0333432,-0.837335,0.0133791,1057,787,12.9236,5.12463,46.9943,5.83573,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.18874,-0.554881,0.351934,0.00138484,0.0113847,-0.0400264,0.0467222,-0.0339527,-0.847534,0.0129022,1064,787,12.9781,5.20421,46.9395,5.78925,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.1879,-0.56284,0.368653,-3.86895e-05,0.0118633,-0.0398856,0.0462394,-0.0344148,-0.859453,0.0133345,1071,787,13.0047,5.25491,46.8462,5.69025,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.18592,-0.569667,0.376735,-0.00167705,0.0124977,-0.0396884,0.0457266,-0.0349059,-0.873755,0.0139711,1078,787,13.0021,5.30792,46.7626,5.56795,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.18242,-0.575668,0.380202,-0.00348671,0.0132117,-0.039374,0.045112,-0.035387,-0.889875,0.0138777,1085,787,12.9743,5.35817,46.6925,5.43074,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.17744,-0.581805,0.382392,-0.00542635,0.0139696,-0.0389387,0.0443998,-0.0358566,-0.907444,0.0133391,1092,787,12.9291,5.41155,46.6097,5.32345,35.4276,0.208226
-19.1763,15.008,-3.12066,1.17253,-0.586835,0.387563,-0.00742529,0.0149033,-0.0385033,0.0438282,-0.0363502,-0.926507,0.0130233,1099,787,12.8907,5.45367,46.5146,5.22144,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.17016,-0.588474,0.39282,-0.0093906,0.0161258,-0.0382003,0.0436421,-0.0369069,-0.946565,0.0127739,1106,787,12.8778,5.46803,46.4145,5.09306,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.16461,-0.586364,0.392405,-0.0112485,0.0176866,-0.0380838,0.0439583,-0.0375202,-0.966923,0.0125184,1113,787,12.8201,5.44948,46.2685,4.92359,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.15684,-0.585131,0.396613,-0.0129867,0.019446,-0.0380463,0.0445877,-0.0381284,-0.986852,0.0126258,1120,787,12.7498,5.42613,46.1125,4.74381,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.1445,-0.588325,0.405881,-0.0146726,0.0213083,-0.0379458,0.0453124,-0.0386766,-1.00676,0.012836,1127,787,12.6454,5.43462,45.8935,4.59972,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.13251,-0.594702,0.423134,-0.0164523,0.0231888,-0.0377787,0.0460306,-0.0392942,-1.02698,0.0132792,1134,787,12.5631,5.46229,45.6564,4.46795,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.11941,-0.599214,0.436905,-0.0183577,0.0250524,-0.0376465,0.0468028,-0.0401081,-1.0469,0.0135875,1141,787,12.4622,5.48855,45.3844,4.33194,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.10526,-0.601901,0.438814,-0.0202938,0.0268746,-0.0376129,0.0476858,-0.0411049,-1.06542,0.0139025,1148,787,12.3245,5.52682,45.1266,4.19888,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.09046,-0.608449,0.443967,-0.0221626,0.0286042,-0.0376231,0.0486059,-0.0421643,-1.08216,0.013888,1155,787,12.1886,5.58154,44.8903,4.11056,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.0758,-0.615501,0.454811,-0.023899,0.0302301,-0.0375965,0.0494903,-0.0431592,-1.09737,0.0146411,1162,787,12.0669,5.63009,44.6879,3.9972,34.5508,-1.33
-12.3482,15.0388,-2.81367,1.06068,-0.62355,0.469395,-0.025549,0.0316422,-0.037394,0.0501212,-0.044028,-1.11182,0.0152952,1169,787,11.9494,5.67136,44.5273,3.89561,34.558,-1.50191
-11.6603,15.0448,-2.79752,1.04366,-0.626226,0.472105,-0.0271439,0.0328436,-0.0370382,0.0505096,-0.0448099,-1.12574,0.0151512,1176,787,11.785,5.69594,44.3758,3.75608,34.5734,-1.66146
-10.9725,15.0498,-2.77936,1.02058,-0.631039,0.465244,-0.0287332,0.0338671,-0.0366121,0.0507348,-0.0456009,-1.13907,0.0149175,1183,787,11.5385,5.75653,44.1763,3.6688,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.993428,-0.636585,0.458853,-0.0304795,0.0349795,-0.0362532,0.0510918,-0.0465917,-1.15258,0.0144374,1190,787,11.2522,5.8216,43.9517,3.58024,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.966907,-0.64093,0.462873,-0.0323673,0.0361665,-0.0358099,0.0514634,-0.0476642,-1.16709,0.0141646,1197,787,10.9959,5.84321,43.7301,3.45023,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.946176,-0.644178,0.472383,-0.0342789,0.0373918,-0.0350392,0.0516755,-0.0485625,-1.18371,0.0145703,1204,787,10.8107,5.84882,43.5812,3.28877,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.926524,-0.646192,0.477852,-0.0362726,0.0387916,-0.0339158,0.0518454,-0.0493265,-1.20338,0.0159057,1211,787,10.6275,5.84063,43.4162,3.14841,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.903741,-0.644677,0.482326,-0.0385289,0.0403366,-0.0326129,0.0520755,-0.0502679,-1.22529,0.0166358,1218,787,10.4096,5.82348,43.1954,2.9613,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.87287,-0.639208,0.486133,-0.0411403,0.0421,-0.0312722,0.0525393,-0.0515796,-1.24861,0.0168077,1225,787,10.1078,5.77628,42.888,2.72941,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.840963,-0.634948,0.492313,-0.0438419,0.0440475,-0.0297257,0.0531571,-0.0529514,-1.27343,0.0166698,1232,787,9.80176,5.72662,42.6167,2.52521,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.809286,-0.639954,0.493637,-0.0462986,0.046156,-0.027708,0.053824,-0.0539666,-1.30081,0.0168954,1239,787,9.48959,5.74554,42.4639,2.43562,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.19582,-0.471225,0.242183,0.0108197,0.0038572,-0.0295276,0.0370706,-0.0223937,-0.72672,0.0128199,1001,794,12.847,4.5567,45.615,6.48436,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.20481,-0.480994,0.244504,0.0100117,0.00452753,-0.0315223,0.0389109,-0.0243718,-0.742013,0.0124322,1008,794,12.9435,4.65081,45.6047,6.4111,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.21032,-0.49104,0.242741,0.00925448,0.00531014,-0.0332817,0.0406224,-0.0260578,-0.755804,0.0122502,1015,794,12.9965,4.75758,45.552,6.35383,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.21445,-0.501594,0.240341,0.00870738,0.00607963,-0.0348563,0.0422746,-0.0274876,-0.76656,0.0126469,1022,794,13.0341,4.86811,45.4986,6.3185,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.21845,-0.511201,0.245194,0.00829551,0.00682548,-0.0361914,0.0437594,-0.0286384,-0.775245,0.0130028,1029,794,13.0843,4.94345,45.4535,6.26569,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.22488,-0.521704,0.263334,0.00782097,0.00750635,-0.037252,0.044916,-0.0295886,-0.783287,0.0139458,1036,794,13.1857,5.00723,45.4713,6.19832,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.23276,-0.533219,0.288765,0.00715758,0.00809578,-0.0380657,0.0456953,-0.030442,-0.79156,0.0145965,1043,794,13.3166,5.08242,45.5341,6.11907,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.23886,-0.543032,0.310243,0.00628845,0.00860814,-0.0386432,0.0461089,-0.0312123,-0.800401,0.0144691,1050,794,13.4217,5.16087,45.563,6.00694,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.24364,-0.553088,0.327693,0.00516977,0.00901859,-0.0390196,0.0461612,-0.0319729,-0.810038,0.0140058,1057,794,13.506,5.25155,45.5547,5.9236,33.6418,1.01568
-22.705,14.2079,-2.72111,1.24731,-0.562725,0.344304,0.00391207,0.00951459,-0.0392364,0.0460496,-0.0326229,-0.821035,0.0139749,1064,794,13.578,5.32701,45.5028,5.85849,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.2496,-0.570759,0.364537,0.00244004,0.0100968,-0.0393064,0.0457608,-0.033224,-0.833944,0.0141256,1071,794,13.6436,5.37063,45.4062,5.75731,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.24979,-0.577484,0.375403,0.000692414,0.0108095,-0.0393435,0.0454183,-0.0339164,-0.849334,0.0141587,1078,794,13.6687,5.41174,45.3057,5.63963,33.387,0.562479
-20.6576,14.2275,-2.67647,1.24742,-0.582299,0.375756,-0.00127909,0.0115907,-0.0392965,0.0449757,-0.0346641,-0.866554,0.0138314,1085,794,13.6455,5.45606,45.2324,5.49806,33.3271,0.367724
-19.9719,14.236,-2.674,1.24209,-0.587703,0.376195,-0.00340559,0.0124222,-0.0391775,0.0444772,-0.0354605,-0.885058,0.0135779,1092,794,13.5922,5.51092,45.1692,5.38554,33.3082,0.201094
-19.286,14.2429,-2.671,1.23536,-0.593952,0.380629,-0.00559659,0.013425,-0.0391036,0.0441579,-0.0363294,-0.904692,0.0140388,1099,794,13.5332,5.56958,45.089,5.3018,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.22956,-0.600214,0.387798,-0.00776272,0.0146864,-0.0391687,0.0442071,-0.0372835,-0.924943,0.0144888,1106,794,13.4903,5.62121,44.9583,5.22539,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.22288,-0.601865,0.389097,-0.00984879,0.0162244,-0.039377,0.0446668,-0.0382911,-0.945255,0.0144338,1113,794,13.4252,5.63383,44.792,5.09653,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.21435,-0.601981,0.393014,-0.0118354,0.0179215,-0.0396198,0.0453644,-0.0392783,-0.965016,0.0147022,1120,794,13.3464,5.62431,44.6407,4.9274,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.20255,-0.605988,0.405005,-0.0137435,0.0197026,-0.0397815,0.0461331,-0.0401741,-0.98437,0.0146499,1127,794,13.2529,5.64214,44.4473,4.78132,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.18989,-0.613421,0.4247,-0.0156498,0.0215195,-0.0398411,0.0468973,-0.0410277,-1.00363,0.0147312,1134,794,13.1689,5.67354,44.2213,4.66083,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.17676,-0.61875,0.441142,-0.0175653,0.0233309,-0.0398593,0.0476811,-0.0419155,-1.0224,0.0143852,1141,794,13.0735,5.70375,43.9083,4.51806,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.16512,-0.621568,0.45313,-0.0194509,0.0250994,-0.0398962,0.0485176,-0.0428692,-1.04001,0.0143261,1148,794,12.9835,5.71481,43.6175,4.37377,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.15287,-0.625691,0.456755,-0.0212875,0.0267745,-0.0399245,0.0493424,-0.0438554,-1.05631,0.0149487,1155,794,12.8691,5.75671,43.4094,4.25746,32.4923,-1.173
-13.1511,14.268,-2.38651,1.13851,-0.635482,0.465534,-0.0230611,0.0283451,-0.0398706,0.0500795,-0.0447955,-1.07171,0.0151058,1162,794,12.7463,5.8281,43.2424,4.20637,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.12109,-0.64592,0.477533,-0.0248043,0.0297459,-0.0396277,0.0505778,-0.0456362,-1.08681,0.0156085,1169,794,12.5997,5.90679,43.0956,4.1442,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.10322,-0.653849,0.482136,-0.0265245,0.0310076,-0.0392192,0.0508793,-0.0463962,-1.10182,0.0154549,1176,794,12.432,5.97908,42.9187,4.07276,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.08238,-0.657962,0.476817,-0.028284,0.0321824,-0.0387402,0.0510903,-0.0471919,-1.11674,0.0154918,1183,794,12.2113,6.02716,42.7191,3.97707,32.5126,-1.77053
-10.4018,14.2907,-2.32297,1.05689,-0.662553,0.469347,-0.0302539,0.0334326,-0.0383047,0.0514014,-0.0482227,-1.13217,0.0149015,1190,794,11.9385,6.0866,42.52,3.87106,32.5513,-1.93725
-9.71277,14.298,-2.31015,1.03003,-0.667268,0.475264,-0.0324682,0.0347585,-0.0377948,0.0517248,-0.0494346,-1.14885,0.0146837,1197,794,11.6827,6.11493,42.2963,3.74135,32.6013,-2.11311
-9.02306,14.3056,-2.2986,1.00762,-0.670655,0.487761,-0.0347765,0.0361437,-0.0369932,0.0519273,-0.0505601,-1.16752,0.0151974,1204,794,11.487,6.11454,42.1207,3.58873,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.9879,-0.672429,0.498438,-0.0371646,0.0377108,-0.0358532,0.0521097,-0.0515636,-1.18891,0.0162255,1211,794,11.3147,6.09352,41.952,3.4372,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.966029,-0.672031,0.49989,-0.0397727,0.0394512,-0.0344945,0.0523652,-0.0526867,-1.21257,0.0165838,1218,794,11.0993,6.07219,41.7475,3.29157,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.936302,-0.665465,0.498303,-0.0427032,0.0413642,-0.0330369,0.0527933,-0.0541323,-1.23773,0.0169377,1225,794,10.7957,6.02107,41.4769,3.05815,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.902929,-0.660881,0.506819,-0.0457543,0.0433817,-0.0313532,0.0533053,-0.0556778,-1.26426,0.0170553,1232,794,10.4797,5.97011,41.1778,2.82803,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.866129,-0.665984,0.517765,-0.0486332,0.0454394,-0.0292196,0.0537764,-0.0569702,-1.29286,0.0179594,1239,794,10.1379,5.9873,40.954,2.72111,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.829453,-0.675551,0.517198,-0.051216,0.0473015,-0.0265832,0.0540167,-0.0579312,-1.32336,0.0189936,1246,794,9.77201,6.06178,40.7913,2.69084,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.798104,-0.676321,0.504446,-0.0534983,0.0486997,-0.0235764,0.0538764,-0.058675,-1.35466,0.0196191,1253,794,9.42876,6.08178,40.6577,2.58714,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.760638,-0.666435,0.492354,-0.0554088,0.0496235,-0.020377,0.0534383,-0.0592235,-1.38573,0.020693,1260,794,9.02241,6.01771,40.4192,2.32423,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.714223,-0.65773,0.482475,-0.0568045,0.0502013,-0.0170812,0.0528619,-0.059465,-1.41628,0.0229806,1267,794,8.53195,5.94523,40.1005,2.09825,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.660057,-0.655188,0.474799,-0.0575658,0.0504313,-0.0137735,0.0521602,-0.0592947,-1.44592,0.0232549,1274,794,7.97115,5.92019,39.6919,1.943,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.611093,-0.653426,0.465407,-0.0576627,0.0502126,-0.010342,0.0511951,-0.0586452,-1.47608,0.0220273,1281,794,7.45904,5.90921,39.3594,1.79904,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.568412,-0.645703,0.453671,-0.0570294,0.0494788,-0.00664357,0.0498916,-0.0574422,-1.50874,0.0196898,1288,794,7.00299,5.8413,39.0755,1.58223,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.528539,-0.637231,0.441035,-0.0554654,0.0481963,-0.00288958,0.0482768,-0.0555459,-1.54295,0.0182241,1295,794,6.57286,5.76094,38.8522,1.36259,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.491847,-0.625285,0.434968,-0.0530319,0.0464548,0.000585103,0.0464583,-0.0530353,1.56492,0.0167411,1302,794,6.18991,5.63255,38.6733,1.10824,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.45846,-0.611267,0.42273,-0.05043,0.0443938,0.00356934,0.044528,-0.0505641,1.53323,0.0160753,1309,794,5.82429,5.5021,38.5572,0.836515,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.425501,-0.592719,0.408078,-0.0477913,0.0420353,0.00650282,0.0425036,-0.0482596,1.4989,0.0174867,1316,794,5.45557,5.34169,38.4243,0.505623,34.672,-4.81431
2.76264,14.4207,-2.09436,0.384993,-0.576672,0.391379,-0.0450125,0.0393742,0.00947554,0.0404251,-0.0460634,1.46034,0.0191929,1323,794,5.00681,5.22275,38.2008,0.195746,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.343543,-0.56205,0.381696,-0.0420445,0.0365999,0.0123949,0.0385072,-0.0439517,1.41812,0.0200607,1330,794,4.56686,5.09983,37.9418,-0.101419,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.311861,-0.549537,0.361529,-0.0390879,0.0338067,0.0149287,0.0367456,-0.0420268,1.37642,0.018667,1337,794,4.19907,5.00562,37.8087,-0.330988,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.28778,-0.536647,0.341521,-0.0363232,0.0310584,0.0169197,0.0350684,-0.0403331,1.33809,0.0164151,1344,794,3.90753,4.89083,37.7737,-0.563148,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.270472,-0.52049,0.313272,-0.0337567,0.0284946,0.0185164,0.0335859,-0.0388479,1.30247,0.014947,1351,794,3.66121,4.7654,37.8428,-0.837656,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.25084,-0.501911,0.292028,-0.0313531,0.026108,0.0198604,0.0323043,-0.0375493,1.26838,0.0145225,1358,794,3.40828,4.60756,37.8819,-1.15858,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.24218,-0.4881,0.232555,0.0118104,0.00146248,-0.0305467,0.0376182,-0.0243454,-0.701505,0.0136255,1008,801,13.3193,4.75856,44.1882,6.44555,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.24754,-0.498181,0.230054,0.0110737,0.00236763,-0.0323793,0.0393913,-0.0259499,-0.718579,0.0129596,1015,801,13.3692,4.86621,44.1183,6.39518,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.25338,-0.507565,0.227684,0.0106132,0.00324217,-0.0340137,0.0411405,-0.0272852,-0.731432,0.0127208,1022,801,13.4241,4.96376,44.0494,6.35,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.26095,-0.518988,0.239696,0.0103332,0.00408491,-0.0353934,0.0427401,-0.028322,-0.741378,0.0132243,1029,801,13.5249,5.05219,44.0506,6.30212,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.26899,-0.532296,0.265271,0.0100057,0.00486758,-0.0364817,0.0440087,-0.0291354,-0.750246,0.0140818,1036,801,13.6577,5.13198,44.0906,6.26722,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.27736,-0.54509,0.293909,0.00948159,0.00557082,-0.0373144,0.0448918,-0.0298394,-0.759221,0.014468,1043,801,13.8004,5.2138,44.1465,6.20576,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.28422,-0.553493,0.311804,0.00872054,0.00620656,-0.0379288,0.0454132,-0.0304861,-0.768834,0.0139995,1050,801,13.906,5.27855,44.1532,6.09872,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.29027,-0.560721,0.321026,0.00767484,0.00676142,-0.0383699,0.0455908,-0.0311545,-0.779447,0.0139032,1057,801,13.9863,5.35273,44.1325,5.99229,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.29694,-0.568175,0.335449,0.00646235,0.00739024,-0.038719,0.0456481,-0.0317955,-0.791389,0.0147268,1064,801,14.0837,5.41892,44.1037,5.88362,31.644,0.83912
-22.1216,13.4587,-2.2944,1.3043,-0.574901,0.35611,0.0049829,0.00808502,-0.0389561,0.0455209,-0.032453,-0.805295,0.0147503,1071,801,14.2014,5.45615,44.0554,5.76439,31.548,0.692364
-21.4414,13.4635,-2.27242,1.30936,-0.580301,0.368745,0.00318892,0.00888331,-0.0391762,0.0453157,-0.0332434,-0.821673,0.0143997,1078,801,14.2795,5.47678,43.9841,5.64701,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.30916,-0.584072,0.368654,0.00112897,0.00973901,-0.0393399,0.0450088,-0.0341408,-0.839897,0.0139459,1085,801,14.277,5.50725,43.9112,5.5213,31.3535,0.355938
-20.0744,13.478,-2.25509,1.30473,-0.59027,0.370656,-0.00111288,0.0106464,-0.0394704,0.0446727,-0.0351392,-0.859336,0.0139995,1092,801,14.2358,5.5662,43.8599,5.42534,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.29786,-0.597523,0.376795,-0.00343063,0.0117084,-0.0396824,0.0445368,-0.036259,-0.879642,0.0146073,1099,801,14.1788,5.63123,43.7825,5.35291,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.29077,-0.60522,0.382442,-0.00573808,0.012991,-0.0400424,0.0447493,-0.0374964,-0.900266,0.015103,1106,801,14.1192,5.69763,43.6451,5.2949,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.28352,-0.612554,0.389257,-0.00799676,0.0144932,-0.0405199,0.0452995,-0.0388031,-0.920751,0.0153795,1113,801,14.0611,5.74883,43.4675,5.21287,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.27449,-0.618903,0.401625,-0.0101845,0.0161174,-0.0410073,0.0460309,-0.040098,-0.940566,0.016316,1120,801,13.9964,5.7905,43.3035,5.09358,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.26341,-0.624494,0.413285,-0.0122903,0.0178106,-0.0414105,0.0468209,-0.0413006,-0.959699,0.0163594,1127,801,13.9096,5.82823,43.1309,4.96363,31.0517,-0.550995
