 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0371334,0.0815169,0.0161658,5.44341e-05,-0.00135376,-0.00156049,0.00106232,-0.00236165,-0.573471,0.00685231,1001,780,0.393942,-0.858748,38.4463,1.54407,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0369492,0.0809762,0.0188768,0.000146396,-0.00135051,-0.00111772,0.00074311,-0.00194722,-0.490374,0.00696411,1008,780,0.397171,-0.859857,38.3795,1.36593,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0372178,0.0803204,0.0226223,0.000207145,-0.00132078,-0.000763726,0.000523421,-0.00163706,-0.392621,0.00727927,1015,780,0.407092,-0.859513,38.3309,1.18399,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0372833,0.0799387,0.0247584,0.000234513,-0.00129373,-0.000489464,0.000377837,-0.00143705,-0.284855,0.00742175,1022,780,0.411862,-0.857756,38.2694,1.01027,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0378008,0.0801063,0.024948,0.000227219,-0.00129033,-0.000269005,0.000273493,-0.00133661,-0.17035,0.00718653,1029,780,0.417415,-0.85676,38.1597,0.84704,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0382563,0.0809564,0.0222206,0.000208125,-0.00129957,-0.000109261,0.000216002,-0.00130745,-0.071968,0.0071824,1036,780,0.416532,-0.861708,38.0602,0.684205,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0384686,0.0819396,0.019377,0.000204788,-0.00131222,-1.56725e-05,0.00020495,-0.00131239,-0.0103297,0.00738588,1043,780,0.412835,-0.870643,38.0592,0.504683,37.687,1.37488
-23.87,15.7179,-3.59957,0.038368,0.0821731,0.0192873,0.000222358,-0.00132255,3.01184e-05,0.000222945,-0.00132313,0.0194854,0.00726665,1050,780,0.411424,-0.872743,38.1014,0.345726,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0381865,0.0819591,0.0206141,0.00022739,-0.00135427,9.1054e-05,0.000232615,-0.0013595,0.0573162,0.00715927,1057,780,0.412104,-0.872734,38.159,0.191005,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0378015,0.0819821,0.0215536,0.000195494,-0.00140822,0.000156927,0.000210706,-0.00142343,0.0966311,0.00692502,1064,780,0.409941,-0.875283,38.1381,0.0513547,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0374565,0.0821027,0.021474,0.000153351,-0.00144911,0.000185626,0.000174572,-0.00147033,0.11383,0.00711641,1071,780,0.406187,-0.880982,38.0938,-0.102917,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0371144,0.0823138,0.0204917,0.000120599,-0.00145219,0.000151237,0.00013501,-0.0014666,0.0949985,0.00726286,1078,780,0.400596,-0.885227,38.0705,-0.28358,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0373209,0.0824242,0.018773,6.00403e-05,-0.00143762,9.42919e-05,6.59535e-05,-0.00144353,0.0626299,0.00723971,1085,780,0.39904,-0.883161,38.0736,-0.473812,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0379484,0.0822798,0.0188191,-2.7047e-05,-0.00141362,6.96861e-05,-2.35536e-05,-0.00141712,0.0500894,0.0074198,1092,780,0.405357,-0.875961,38.0379,-0.64244,37.668,0.226595
-19.0617,15.7782,-3.5943,0.038959,0.0819684,0.0188162,-0.000119639,-0.00133781,0.000105117,-0.000110635,-0.00134681,0.0854495,0.00766331,1099,780,0.415501,-0.865372,37.9384,-0.793783,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0396173,0.0816322,0.0198261,-0.000199368,-0.00117196,0.000167028,-0.000171483,-0.00119985,0.165422,0.00794285,1106,780,0.424204,-0.85896,37.8202,-0.939839,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0390511,0.0819278,0.0167699,-0.000269719,-0.000891396,0.000205686,-0.000207828,-0.000953287,0.292282,0.00817339,1113,780,0.411829,-0.854567,37.7236,-1.10036,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0379667,0.0820961,0.0151046,-0.000344157,-0.000535542,0.000201218,-0.000217037,-0.000662663,0.563442,0.00805493,1120,780,0.397096,-0.853121,37.6494,-1.26774,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0368446,0.0822029,0.0130055,-0.000109625,-0.000975819,-0.00145716,0.000977435,-0.00206288,-0.640946,0.0071162,1001,787,0.385347,-0.865613,36.3679,1.45501,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0370998,0.0816217,0.0160892,4.19035e-06,-0.000963232,-0.00102331,0.000652354,-0.0016114,-0.564616,0.00722332,1008,787,0.393765,-0.866616,36.2857,1.28163,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0373473,0.0809715,0.0201095,8.88428e-05,-0.00093573,-0.000676257,0.000424944,-0.00127183,-0.461246,0.00733749,1015,787,0.403967,-0.866316,36.2135,1.11164,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0370535,0.0807667,0.0218122,0.000139093,-0.000913914,-0.000408799,0.000279165,-0.00105399,-0.330105,0.00734844,1022,787,0.404151,-0.86517,36.1319,0.951444,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0372404,0.08105,0.0211153,0.00015344,-0.000906821,-0.000198011,0.000189213,-0.000942594,-0.178734,0.00708826,1029,787,0.404541,-0.863858,36.0186,0.795344,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0378143,0.0815917,0.0197303,0.000150978,-0.000897978,-4.84547e-05,0.000153211,-0.000900212,-0.0460625,0.00705265,1036,787,0.407516,-0.869315,35.9617,0.636373,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0383788,0.0820692,0.0189125,0.000154544,-0.000883862,4.08292e-05,0.000156147,-0.000885465,0.0392383,0.00716997,1043,787,0.411456,-0.874293,35.9781,0.47244,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0383073,0.081934,0.0194967,0.00017083,-0.000868161,8.83351e-05,0.000178287,-0.000875617,0.0842146,0.00718671,1050,787,0.411752,-0.873498,36.0125,0.309252,35.6414,1.17862
-23.286,14.9639,-3.1649,0.038235,0.081869,0.0196961,0.000173947,-0.000871923,0.000145722,0.000193871,-0.000891847,0.135884,0.00715634,1057,787,0.411243,-0.869841,36.0394,0.16204,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0379936,0.0818851,0.0201252,0.000147662,-0.000890914,0.000205039,0.000186676,-0.000929928,0.188028,0.00701066,1064,787,0.409494,-0.869407,35.9957,0.0330305,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0381934,0.0823116,0.0194153,0.000117289,-0.000887124,0.000228268,0.000166733,-0.000936568,0.213308,0.00735375,1071,787,0.409929,-0.876471,35.9353,-0.11679,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0378642,0.0828688,0.0181633,9.5411e-05,-0.000848585,0.000199248,0.000135743,-0.000888917,0.199722,0.0077396,1078,787,0.403826,-0.885334,35.8755,-0.294516,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0376193,0.0831472,0.0167537,4.71916e-05,-0.000801701,0.000153024,7.39338e-05,-0.000828443,0.173011,0.00785735,1085,787,0.398241,-0.886616,35.8371,-0.490916,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0378578,0.0829305,0.0163698,-2.77395e-05,-0.000751474,0.0001274,-5.96803e-06,-0.000773245,0.169255,0.00781799,1092,787,0.399729,-0.880146,35.8016,-0.663026,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0388802,0.0823737,0.016707,-0.000105443,-0.000659138,0.000138785,-7.2604e-05,-0.000691977,0.232346,0.00774461,1099,787,0.410728,-0.867826,35.7646,-0.809332,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0397429,0.0819625,0.0178405,-0.000165642,-0.000490777,0.000169486,-9.33615e-05,-0.000563058,0.403116,0.00777673,1106,787,0.421758,-0.860514,35.693,-0.941259,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0394906,0.0821913,0.0151752,-0.000213885,-0.000233506,0.000188354,-3.50861e-05,-0.000412305,0.75938,0.00783757,1113,787,0.413369,-0.855626,35.5926,-1.08806,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0385035,0.0823484,0.0133489,-0.000266903,7.74314e-05,0.000177323,0.000152418,-0.00034189,1.17072,0.00767971,1120,787,0.399264,-0.855089,35.5041,-1.24826,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0378536,0.0822691,0.0145664,-0.000321438,0.000432806,0.000131911,0.000455211,-0.000343843,1.40256,0.00737322,1127,787,0.395087,-0.85809,35.4067,-1.41578,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0372603,0.082227,0.0178762,-0.000349978,0.000801692,6.17122e-05,0.00080499,-0.000353276,1.51742,0.00724102,1134,787,0.395995,-0.865463,35.2989,-1.59208,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0365169,0.0830734,0.0172033,-0.00034731,0.00112737,1.08315e-05,0.00112745,-0.00034739,1.56345,0.00733086,1141,787,0.386697,-0.876077,35.1664,-1.74909,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0361293,0.0845717,0.0118539,-0.00031235,0.00140449,-2.48894e-05,0.00140485,-0.000312711,-1.5563,0.00782963,1148,787,0.370676,-0.882805,35.0502,-1.89685,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0366423,0.0852638,0.00707392,-0.000249051,0.00163293,-7.39495e-05,0.00163583,-0.000251952,-1.53158,0.00808104,1155,787,0.365072,-0.880883,34.9762,-2.04466,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0376193,0.0854872,0.00537981,-0.000149901,0.00183044,-0.000155879,0.00184263,-0.000162096,-1.49272,0.00816259,1162,787,0.370922,-0.880259,34.9436,-2.21353,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0382183,0.0847168,0.00838057,-2.286e-05,0.00194273,-0.000235749,0.00197061,-5.07399e-05,-1.45308,0.00813045,1169,787,0.383486,-0.877542,34.9518,-2.38331,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0380373,0.0842009,0.0120618,7.16562e-05,0.00194166,-0.00025407,0.00197556,3.77514e-05,-1.43813,0.00781215,1176,787,0.389665,-0.878414,34.9593,-2.54479,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0376145,0.0831096,0.0165259,0.000108141,0.00178889,-0.000235574,0.00182128,7.57474e-05,-1.43414,0.00780513,1183,787,0.395385,-0.873725,34.9623,-2.69279,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0377055,0.0818439,0.0193377,0.00013106,0.00160617,-0.000232711,0.00164201,9.52188e-05,-1.41798,0.00789096,1190,787,0.40277,-0.8648,34.9912,-2.84532,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0378274,0.0818888,0.0183005,0.000143477,0.00136497,-0.000237325,0.00140946,9.89871e-05,-1.38548,0.0080643,1197,787,0.401523,-0.864645,35.0401,-3.02445,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0382236,0.0823045,0.017284,0.000126562,0.00107644,-0.000249165,0.00113783,6.51706e-05,-1.32922,0.00824175,1204,787,0.402964,-0.868368,35.1136,-3.21261,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0382944,0.0831066,0.0157313,7.78149e-05,0.000763456,-0.000248165,0.000843852,-2.58064e-06,-1.25751,0.00829664,1211,787,0.39979,-0.877353,35.1507,-3.38379,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0380999,0.0831178,0.0155424,3.03359e-05,0.000456835,-0.000235897,0.000561584,-7.44127e-05,-1.15291,0.00794206,1218,787,0.397217,-0.877739,35.1572,-3.53973,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0378453,0.0831948,0.0148881,1.76933e-06,0.000180125,-0.000226616,0.000334479,-0.000152584,-0.972852,0.00750515,1225,787,0.392914,-0.875467,35.1589,-3.69426,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0372286,0.0831555,0.0138327,-2.18488e-05,-7.64268e-05,-0.000228972,0.000181455,-0.00027973,-0.726088,0.00738348,1232,787,0.38402,-0.869585,35.2082,-3.83906,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0373113,0.0827776,0.0165752,-5.73638e-05,-0.000299105,-0.000241892,9.21752e-05,-0.000448644,-0.553699,0.00781282,1239,787,0.391127,-0.870007,35.3692,-4.00729,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0372405,0.082402,0.012834,-0.000268772,-0.000776578,-0.00137917,0.000879673,-0.00192502,-0.694368,0.00755845,1001,794,0.389462,-0.870702,34.4631,1.39173,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0374816,0.0818608,0.015891,-0.000139789,-0.000751263,-0.000961364,0.000563283,-0.00145433,-0.631443,0.00746696,1008,794,0.397669,-0.870521,34.3548,1.2205,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0373946,0.0813562,0.0192535,-3.70802e-05,-0.000713907,-0.000624476,0.000334784,-0.00108577,-0.53709,0.00734348,1015,794,0.403171,-0.871402,34.2277,1.05678,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0368945,0.0813801,0.0198143,3.02039e-05,-0.000680279,-0.000367727,0.000186255,-0.00083633,-0.401333,0.00738525,1022,794,0.398996,-0.871961,34.114,0.905079,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0368987,0.0817157,0.0190078,6.15936e-05,-0.000650953,-0.000171572,0.000100754,-0.000690113,-0.224399,0.00715477,1029,794,0.397291,-0.874389,34.0314,0.746511,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0375971,0.0820937,0.0188343,7.35993e-05,-0.000608841,-3.53291e-05,7.54234e-05,-0.000610665,-0.051585,0.0070858,1036,794,0.403907,-0.879456,34.0182,0.590992,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0384623,0.0822951,0.0180748,8.5419e-05,-0.000556335,4.93754e-05,8.91957e-05,-0.000560111,0.0763395,0.00714679,1043,794,0.411084,-0.880795,34.0519,0.44276,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0385809,0.08204,0.0185158,0.000104048,-0.000503033,9.89197e-05,0.000119759,-0.000518745,0.157517,0.00721585,1050,794,0.413045,-0.876568,34.051,0.28493,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0384229,0.0818002,0.0192289,0.000109781,-0.000466909,0.00015261,0.000147676,-0.000504804,0.24339,0.00715769,1057,794,0.412692,-0.868888,34.015,0.143758,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0382505,0.081665,0.0198322,9.41582e-05,-0.00044225,0.000203989,0.000162918,-0.00051101,0.325117,0.00715333,1064,794,0.412001,-0.864447,33.9442,0.0123251,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0385988,0.0821345,0.018957,7.91851e-05,-0.000396348,0.000221421,0.000166319,-0.000483482,0.374909,0.00751616,1071,794,0.413595,-0.870375,33.8566,-0.138036,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0384134,0.0831922,0.0158808,7.12042e-05,-0.00032558,0.000197575,0.000152804,-0.00040718,0.391667,0.00797444,1078,794,0.405136,-0.882625,33.7674,-0.311966,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0380946,0.083519,0.0144605,3.83351e-05,-0.000256543,0.000162495,0.000110311,-0.000328519,0.416968,0.00824472,1085,794,0.398761,-0.887429,33.7072,-0.503402,33.3271,0.367724
-19.9719,14.236,-2.674,0.0382774,0.0832684,0.0143374,-2.05948e-05,-0.000193983,0.000140287,5.76238e-05,-0.000272201,0.508632,0.00805276,1092,794,0.400207,-0.882481,33.6905,-0.669349,33.3082,0.201094
-19.286,14.2429,-2.671,0.0393048,0.0826427,0.0154943,-8.10841e-05,-0.000104479,0.000137634,4.53492e-05,-0.000230912,0.743006,0.00791249,1099,794,0.412953,-0.870792,33.6845,-0.809336,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0403586,0.082609,0.0148575,-0.000122908,4.02128e-05,0.000148604,0.000128167,-0.000210862,1.03638,0.00772683,1106,794,0.422142,-0.864961,33.6266,-0.939673,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0400546,0.0825701,0.0140428,-0.000152106,0.000246899,0.000157197,0.000301389,-0.000206596,1.23712,0.00770818,1113,794,0.41715,-0.862522,33.5171,-1.08428,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0391117,0.0826939,0.0132642,-0.000186284,0.000485545,0.000148698,0.000516985,-0.000217724,1.36243,0.00761386,1120,794,0.405686,-0.863827,33.4392,-1.24995,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0388644,0.0826065,0.0148567,-0.000226483,0.000744338,0.000114296,0.000757613,-0.000239758,1.45517,0.00736161,1127,794,0.406389,-0.867355,33.3704,-1.41778,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0381676,0.0823761,0.0180082,-0.000251324,0.000996599,6.3809e-05,0.000999853,-0.000254579,1.51984,0.00729191,1134,794,0.405951,-0.872688,33.2839,-1.58993,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0372686,0.082902,0.0180317,-0.000253024,0.00120029,3.16054e-05,0.00120097,-0.000253711,1.54906,0.007272,1141,794,0.396629,-0.879778,33.1124,-1.75715,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0362984,0.0840962,0.0132474,-0.00022628,0.00135953,7.46695e-06,0.00135956,-0.000226315,1.56609,0.00771069,1148,794,0.375987,-0.884061,32.9469,-1.90884,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0364892,0.0850658,0.00841824,-0.000174958,0.00147689,-2.9604e-05,0.00147742,-0.000175488,-1.55288,0.00822741,1155,794,0.366921,-0.882819,32.8686,-2.05868,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0373353,0.0851758,0.00763684,-9.73359e-05,0.00156245,-8.72539e-05,0.00156703,-0.00010191,-1.51842,0.00843191,1162,794,0.373488,-0.881905,32.8622,-2.20753,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0379221,0.0846032,0.0104911,-1.99746e-06,0.00157111,-0.000134179,0.00158247,-1.33603e-05,-1.48631,0.00820686,1169,794,0.385572,-0.879094,32.9042,-2.36246,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0375079,0.0838827,0.0141035,6.74936e-05,0.00149017,-0.000131037,0.00150214,5.5525e-05,-1.47971,0.00795973,1176,794,0.389308,-0.875892,32.8965,-2.50866,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0369014,0.0830709,0.017034,9.66583e-05,0.00131608,-0.00010886,0.00132572,8.70164e-05,-1.48246,0.00815974,1183,794,0.3897,-0.870338,32.879,-2.65883,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0367361,0.082252,0.0196177,0.000116009,0.00113256,-0.000105628,0.00114342,0.00010515,-1.46835,0.00840205,1190,794,0.393876,-0.865637,32.9119,-2.82277,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0372181,0.0823802,0.0192913,0.000128544,0.000919886,-0.000110032,0.000934901,0.000113529,-1.43518,0.00865563,1197,794,0.397901,-0.870854,32.9678,-2.99479,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0381221,0.0826509,0.0195448,0.000118262,0.000681729,-0.000118416,0.000705603,9.43882e-05,-1.37185,0.00868692,1204,794,0.407437,-0.876833,33.0395,-3.17196,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0385138,0.0830969,0.0188487,8.0454e-05,0.00043283,-0.000118814,0.000469148,4.41353e-05,-1.27414,0.00863076,1211,794,0.409579,-0.883108,33.0834,-3.34228,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0387894,0.0830473,0.0178344,4.16458e-05,0.000197169,-0.000115592,0.000258721,-1.99066e-05,-1.08149,0.00804857,1218,794,0.409893,-0.879833,33.0979,-3.49409,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0386147,0.0831621,0.0153914,1.67128e-05,-8.2676e-06,-0.00011501,0.000119909,-0.000111464,-0.73131,0.00764054,1225,794,0.402299,-0.877371,33.1195,-3.64537,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0379735,0.08318,0.0138497,-4.9148e-06,-0.000192745,-0.000120733,5.41289e-05,-0.000251789,-0.454846,0.00735621,1232,794,0.392057,-0.875744,33.16,-3.79768,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0374743,0.0826913,0.0173458,-3.88016e-05,-0.000350106,-0.000133118,1.0358e-05,-0.000399265,-0.35376,0.00765026,1239,794,0.395125,-0.878946,33.3103,-3.95019,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0374703,0.0824401,0.0197962,-7.95226e-05,-0.000482123,-0.000146665,-3.17596e-05,-0.000529886,-0.314829,0.00815758,1246,794,0.400701,-0.878741,33.5107,-4.10551,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0375503,0.0822383,0.0211656,-0.000110854,-0.000586075,-0.000140864,-7.22372e-05,-0.000624691,-0.267567,0.0084657,1253,794,0.404573,-0.872358,33.6684,-4.25627,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0375998,0.0819957,0.0220686,-0.000120833,-0.000654152,-0.000106995,-0.000100169,-0.000674817,-0.190788,0.00872728,1260,794,0.407109,-0.866795,33.7847,-4.42684,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0380197,0.0817197,0.0212208,-0.000117141,-0.000649118,-3.93703e-05,-0.000114243,-0.000652016,-0.073474,0.00904306,1267,794,0.409257,-0.861204,33.9237,-4.57764,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0385288,0.0812083,0.0206837,-0.000110811,-0.000516613,3.90533e-05,-0.000107087,-0.000520338,0.0950745,0.00877146,1274,794,0.413121,-0.856251,34.0579,-4.72387,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0384907,0.0810195,0.0190235,-9.64571e-05,-0.000266947,9.51721e-05,-5.39351e-05,-0.00030947,0.420182,0.0084199,1281,794,0.40868,-0.854374,34.2089,-4.86642,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0377724,0.0811749,0.0179613,-8.37464e-05,5.407e-05,0.000160546,0.000159871,-0.000189547,0.988115,0.00830539,1288,794,0.398703,-0.855186,34.3321,-5.03205,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0370929,0.0816513,0.0174472,-8.13559e-05,0.00039611,0.000228712,0.000487987,-0.000173232,1.18881,0.00818866,1295,794,0.390346,-0.861405,34.4857,-5.20388,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0369911,0.0825828,0.0148179,-8.22981e-05,0.000797355,0.000259684,0.000868296,-0.000153239,1.30412,0.00763589,1302,794,0.382395,-0.864297,34.6691,-5.36868,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0377096,0.0832172,0.0126193,-8.01655e-05,0.00120355,0.00027775,0.00126107,-0.000137683,1.3666,0.00719453,1309,794,0.383737,-0.864534,34.8807,-5.53092,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0382582,0.0839803,0.0095785,-7.05544e-05,0.00160431,0.000264412,0.00164506,-0.000111306,1.41788,0.00700872,1316,794,0.381208,-0.86622,35.0671,-5.69682,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0380596,0.0847859,0.00648541,-5.34021e-05,0.00195326,0.000242026,0.00198204,-8.21803e-05,1.45245,0.00714369,1323,794,0.370984,-0.869042,35.2318,-5.85832,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0375681,0.0847213,0.00692244,-2.67423e-05,0.00219269,0.000222499,0.00221478,-4.8828e-05,1.47186,0.00738372,1330,794,0.366886,-0.871038,35.3732,-6.01091,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0372086,0.0837856,0.00990311,-8.78598e-07,0.00228342,0.000214005,0.00230329,-2.0755e-05,1.47818,0.00743752,1337,794,0.370812,-0.870085,35.524,-6.14259,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0369949,0.08286,0.0138154,1.29462e-05,0.00223318,0.000215678,0.00225394,-7.81135e-06,1.47485,0.00744288,1344,794,0.378639,-0.871842,35.6955,-6.29,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0371763,0.0828189,0.0138907,1.48276e-05,0.00206018,0.000218152,0.00208319,-8.18109e-06,1.46571,0.00737536,1351,794,0.380466,-0.874686,35.8997,-6.4566,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0373732,0.0836158,0.0110456,3.98956e-06,0.00177002,0.00022335,0.00179783,-2.38196e-05,1.44692,0.00734212,1358,794,0.374688,-0.878236,36.1118,-6.63313,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0381382,0.0819674,0.0170515,-0.000259253,-0.00060271,-0.000910208,0.000495284,-0.00135725,-0.692159,0.00761894,1008,801,0.406981,-0.873657,32.5329,1.152,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0379669,0.0817004,0.0197469,-0.000148986,-0.000566738,-0.000592457,0.000270337,-0.000986061,-0.615922,0.00746668,1015,801,0.41031,-0.875955,32.3889,0.991428,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.037046,0.0816693,0.0199926,-7.27322e-05,-0.000528368,-0.000352948,0.000119537,-0.000720637,-0.498805,0.0073581,1022,801,0.40125,-0.878182,32.2383,0.844497,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0367005,0.0818894,0.0190627,-3.05534e-05,-0.000483478,-0.000176923,3.03635e-05,-0.000544394,-0.3316,0.00726756,1029,801,0.395763,-0.881945,32.1766,0.696164,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0373475,0.0818084,0.0196502,-7.628e-06,-0.000417178,-5.76216e-05,3.24653e-07,-0.00042513,-0.137149,0.00718549,1036,801,0.403461,-0.884767,32.182,0.56196,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0382611,0.0819993,0.0190963,1.26716e-05,-0.000336757,1.96427e-05,1.37723e-05,-0.000337858,0.0559787,0.00710501,1043,801,0.411548,-0.884857,32.2099,0.420597,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0386469,0.0822028,0.0171548,3.69871e-05,-0.000254867,6.82862e-05,5.2174e-05,-0.000270054,0.218839,0.00714884,1050,801,0.411415,-0.878711,32.1789,0.266479,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0387068,0.0822466,0.0168143,5.00398e-05,-0.000185601,0.000116358,9.78114e-05,-0.000233373,0.389575,0.00717123,1057,801,0.411107,-0.871329,32.1053,0.111656,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0384533,0.0822336,0.0175154,4.82835e-05,-0.000124887,0.000158867,0.000142628,-0.000219232,0.535893,0.00746559,1064,801,0.409709,-0.866893,32.0214,-0.0392088,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0384244,0.082021,0.0195531,4.93441e-05,-4.72877e-05,0.000170924,0.000178649,-0.000176593,0.647654,0.0078241,1071,801,0.413473,-0.871122,31.9215,-0.184663,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0382732,0.0829043,0.0170025,5.49576e-05,4.49546e-05,0.000152263,0.000202301,-0.000102389,0.76898,0.00798641,1078,801,0.406489,-0.883697,31.8137,-0.344103,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0381989,0.0833503,0.0150244,3.6459e-05,0.000127401,0.000128838,0.000218557,-5.46969e-05,0.95504,0.00808255,1085,801,0.401446,-0.887987,31.734,-0.515101,31.3535,0.355938
