 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.19995,-0.0660735,-0.0179738,0.00173595,0.000296754,-0.00610751,0.00716611,-0.0051334,-0.726757,0.00745522,1001,780,2.02973,0.743207,40.1226,3.07972,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.200565,-0.0669724,-0.0155463,0.00167543,0.000213947,-0.00622972,0.00721711,-0.00532774,-0.727015,0.00778693,1008,780,2.03965,0.742709,40.065,2.90931,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.201151,-0.0678846,-0.0150437,0.0015214,0.000136613,-0.00641551,0.00728178,-0.00562376,-0.731644,0.00813579,1015,780,2.04562,0.746177,40.0266,2.74131,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.202066,-0.0692188,-0.0150913,0.00132778,8.33372e-05,-0.00662967,0.00736437,-0.00595325,-0.738608,0.00824645,1022,780,2.05399,0.758081,39.9782,2.58485,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.203549,-0.069289,-0.0163582,0.00111729,5.26336e-05,-0.00681932,0.00742502,-0.0062551,-0.746446,0.00782614,1029,780,2.06556,0.761186,39.8817,2.42977,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.204726,-0.0692291,-0.0156454,0.000889708,4.25541e-05,-0.00696109,0.0074401,-0.00650783,-0.755011,0.0078972,1036,780,2.07779,0.75928,39.7834,2.2675,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.205169,-0.0690896,-0.014007,0.000641447,7.17929e-05,-0.00704345,0.00740583,-0.00669259,-0.76519,0.0084906,1043,780,2.08423,0.755027,39.7766,2.084,37.687,1.37488
-23.87,15.7179,-3.59957,0.205141,-0.0694826,-0.00980898,0.000379087,0.000167177,-0.00705746,0.00733138,-0.00678512,-0.777892,0.00890057,1050,780,2.09098,0.755317,39.812,1.91957,37.7297,1.21808
-23.1788,15.731,-3.62642,0.204962,-0.0695421,-0.00496039,9.67865e-05,0.000280186,-0.00697508,0.00716417,-0.0067872,-0.791971,0.00910451,1057,780,2.09752,0.751095,39.8637,1.75287,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.204354,-0.0686439,-0.00119938,-0.000207258,0.000467751,-0.00676951,0.00690817,-0.00664768,-0.810306,0.00873201,1064,780,2.0975,0.738067,39.8362,1.59547,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.203633,-0.0675831,0.000377732,-0.00051022,0.000696164,-0.00650011,0.00662101,-0.00643507,-0.831664,0.00870346,1071,780,2.09202,0.725698,39.786,1.4226,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.202787,-0.0660442,-0.00167138,-0.000845212,0.000944684,-0.00622669,0.00634041,-0.00624094,-0.856773,0.00876225,1078,780,2.07785,0.711421,39.7606,1.22873,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.202421,-0.0643142,-0.00404026,-0.00120777,0.00121336,-0.00592087,0.00604616,-0.00604056,-0.886237,0.00872957,1085,780,2.06777,0.698436,39.7601,1.02283,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.202215,-0.0606688,-0.00550145,-0.00159593,0.00147947,-0.00555818,0.00570873,-0.00582519,-0.92035,0.008855,1092,780,2.06071,0.663708,39.7204,0.824416,37.668,0.226595
-19.0617,15.7782,-3.5943,0.201962,-0.0560606,-0.00708458,-0.00200197,0.00173362,-0.00515092,0.00534493,-0.00561328,-0.959332,0.00902497,1099,780,2.05273,0.619606,39.6128,0.633389,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.201557,-0.0511619,-0.00737592,-0.0024079,0.00196104,-0.00476681,0.00502007,-0.00546694,-1.00025,0.0093598,1106,780,2.04576,0.571761,39.488,0.439776,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.200479,-0.0459739,-0.0115891,-0.00278085,0.00215091,-0.00447768,0.0047968,-0.00542674,-1.03709,0.00971668,1113,780,2.02362,0.52528,39.3901,0.23473,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.199036,-0.0417216,-0.0134174,-0.00310056,0.00225987,-0.00428298,0.00463213,-0.00547282,-1.06498,0.00962518,1120,780,2.00295,0.480723,39.3141,0.0307871,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.208576,-0.0677251,-0.0190285,0.00219288,0.000127278,-0.00604768,0.00729531,-0.00497515,-0.700826,0.00750384,1001,787,2.1191,0.754872,38.1314,3.01564,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.210515,-0.0682341,-0.0170125,0.00216261,0.000102867,-0.00618231,0.00740024,-0.00513476,-0.702864,0.00789893,1008,787,2.14166,0.754498,38.0692,2.84404,35.922,2.13967
-27.3999,14.9056,-3.1164,0.211433,-0.0692329,-0.0161166,0.00203296,7.34633e-05,-0.00636507,0.00749325,-0.00538682,-0.709035,0.00821803,1015,787,2.15174,0.76019,38.0105,2.68714,35.855,1.97124
-26.7166,14.9141,-3.11772,0.212226,-0.0704404,-0.016718,0.00187137,4.93103e-05,-0.00657481,0.00759797,-0.00567729,-0.716555,0.00829465,1022,787,2.15771,0.773439,37.9448,2.54369,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.213577,-0.0704956,-0.0191169,0.00169725,3.93607e-05,-0.00676599,0.00768489,-0.00594828,-0.724444,0.00791242,1029,787,2.16567,0.777061,37.8472,2.39847,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.2151,-0.0704624,-0.0195405,0.00150216,4.64023e-05,-0.0069128,0.0077253,-0.00617674,-0.732944,0.00788146,1036,787,2.1791,0.777675,37.7986,2.24029,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.216441,-0.0703583,-0.0188208,0.00127515,8.15144e-05,-0.00700164,0.00770536,-0.0063487,-0.742881,0.00832364,1043,787,2.19275,0.778511,37.8205,2.07243,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.217009,-0.070873,-0.0149668,0.00101811,0.000156244,-0.00702247,0.00762286,-0.0064485,-0.754754,0.00895326,1050,787,2.20482,0.781667,37.8556,1.90259,35.6414,1.17862
-23.286,14.9639,-3.1649,0.217643,-0.0710809,-0.0105001,0.000722389,0.000232982,-0.00695481,0.0074368,-0.00648143,-0.767813,0.00935084,1057,787,2.21885,0.778833,37.8824,1.7492,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.217779,-0.0706069,-0.00527265,0.000397676,0.000367544,-0.00679156,0.00717419,-0.00640897,-0.784289,0.00919298,1064,787,2.22937,0.766495,37.8345,1.60621,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.217483,-0.0699883,-9.45251e-05,5.66521e-05,0.000545649,-0.00657818,0.00688387,-0.00628157,-0.803974,0.00922954,1071,787,2.2355,0.753663,37.7591,1.43686,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.216675,-0.0682948,-0.000622545,-0.000327496,0.000748984,-0.00636229,0.00659576,-0.00617427,-0.827597,0.00933179,1078,787,2.22471,0.736345,37.6943,1.24175,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.216106,-0.0664253,-0.00289981,-0.000751782,0.000967665,-0.00611873,0.00628677,-0.00607089,-0.855195,0.00936678,1085,787,2.21269,0.720794,37.6554,1.03028,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.215128,-0.0629611,-0.00455874,-0.00120806,0.00118249,-0.0058311,0.00593956,-0.00596513,-0.886489,0.00923932,1092,787,2.19737,0.684668,37.6115,0.830272,35.4276,0.208226
-19.1763,15.008,-3.12066,0.214317,-0.0589032,-0.00445749,-0.00168166,0.00139517,-0.00551527,0.00558256,-0.00586905,-0.92141,0.00927506,1099,787,2.18719,0.643317,37.5583,0.644324,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.213921,-0.0540991,-0.00381527,-0.00215465,0.0016007,-0.00522221,0.00527254,-0.00582649,-0.957979,0.00945903,1106,787,2.18218,0.595986,37.4767,0.462439,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.212603,-0.0487076,-0.00716771,-0.00260279,0.00178517,-0.00500426,0.00505527,-0.00587289,-0.99199,0.00959968,1113,787,2.1593,0.548417,37.3687,0.265299,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.210922,-0.0440263,-0.00819669,-0.00300436,0.00191453,-0.00486305,0.00490469,-0.00599452,-1.01951,0.00945714,1120,787,2.13775,0.500202,37.2735,0.0586975,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.208632,-0.0400833,-0.00781276,-0.00336846,0.00197994,-0.00479857,0.00479915,-0.00618768,-1.03961,0.00871624,1127,787,2.1132,0.455353,37.1626,-0.145963,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.206268,-0.0364017,-0.00349199,-0.00373293,0.001977,-0.00478191,0.00469137,-0.0064473,-1.05452,0.00811699,1134,787,2.09637,0.411674,37.0365,-0.365536,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.203318,-0.0317863,-0.00120434,-0.00409093,0.00190632,-0.00476,0.00453347,-0.00671808,-1.06648,0.00767668,1141,787,2.06911,0.363991,36.878,-0.573048,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.200193,-0.0263846,-0.00254988,-0.0044135,0.00178547,-0.00471234,0.00432628,-0.00695432,-1.0763,0.00778323,1148,787,2.03207,0.313848,36.7286,-0.771528,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.197117,-0.0210573,-0.00444441,-0.00469794,0.00162267,-0.00463795,0.00407468,-0.00714995,-1.08447,0.00782669,1155,787,1.99436,0.259953,36.6149,-0.968593,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.194337,-0.0165237,-0.00263299,-0.0049279,0.00143002,-0.00457866,0.0038251,-0.00732298,-1.08884,0.00751387,1162,787,1.96791,0.206324,36.5398,-1.18393,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.191295,-0.012598,0.00280741,-0.00513013,0.00118256,-0.00451253,0.00353307,-0.00748064,-1.09058,0.0070683,1169,787,1.94698,0.153673,36.5085,-1.40311,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.187775,-0.0085237,0.00925484,-0.00533706,0.000875866,-0.00440432,0.00315903,-0.00762023,-1.09254,0.00653683,1176,787,1.92357,0.0973209,36.4791,-1.61291,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.183211,-0.00451239,0.0155015,-0.0055367,0.000577634,-0.00423441,0.00274316,-0.00770223,-1.09806,0.00652563,1183,787,1.88934,0.0438776,36.4386,-1.81349,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.178348,0.000281751,0.0195578,-0.00572576,0.000271499,-0.00406536,0.00232449,-0.00777876,-1.10316,0.00683214,1190,787,1.84714,-0.0134847,36.4168,-2.02806,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.173902,0.00710851,0.0212645,-0.00592246,-6.33521e-05,-0.00390232,0.00188669,-0.00787249,-1.10738,0.00757526,1197,787,1.80344,-0.0892983,36.4165,-2.27976,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.169799,0.0149301,0.0224767,-0.00610613,-0.000427415,-0.00375952,0.00144448,-0.00797803,-1.10882,0.0085625,1204,787,1.76188,-0.174647,36.4426,-2.54571,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.165203,0.0227676,0.0248305,-0.00627884,-0.000795989,-0.00362861,0.00101036,-0.00808518,-1.1089,0.00955303,1211,787,1.71803,-0.26322,36.4277,-2.79522,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.160327,0.0310075,0.0291188,-0.00644503,-0.00118027,-0.00352837,0.000589494,-0.00821479,-1.10589,0.0100392,1218,787,1.67567,-0.346945,36.3815,-3.05212,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.154058,0.0391172,0.0346765,-0.00661151,-0.00157343,-0.00347335,0.00019818,-0.00838313,-1.09913,0.0100748,1225,787,1.62237,-0.432644,36.314,-3.30534,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.148229,0.046796,0.0404489,-0.00674616,-0.00197839,-0.0034329,-0.00018284,-0.00854171,-1.08888,0.00998138,1232,787,1.57429,-0.514964,36.3015,-3.54443,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.143521,0.0528562,0.0464685,-0.00683237,-0.00234821,-0.00339864,-0.00051872,-0.00866186,-1.07698,0.0102541,1239,787,1.53873,-0.590773,36.4103,-3.78077,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.217061,-0.0687641,-0.0202495,0.00259598,-0.000102868,-0.00592063,0.00731902,-0.00482591,-0.673353,0.00807538,1001,794,2.20651,0.765203,36.3121,2.96922,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.219893,-0.069756,-0.0189554,0.00260092,-6.34782e-05,-0.00607966,0.00749263,-0.00495519,-0.677541,0.00821554,1008,794,2.23695,0.771854,36.2342,2.80716,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.221403,-0.0706786,-0.0176373,0.00249965,-3.54148e-05,-0.00627232,0.00763122,-0.00516699,-0.685699,0.00830372,1015,794,2.25386,0.781051,36.1279,2.64933,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.222415,-0.0715558,-0.0184144,0.00237344,-1.26878e-05,-0.00649061,0.00777972,-0.00541897,-0.694506,0.00851051,1022,794,2.2616,0.794039,36.0327,2.50736,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.223899,-0.0714456,-0.0211399,0.00223867,1.68398e-05,-0.00669346,0.00791278,-0.00565727,-0.703163,0.00827424,1029,794,2.27016,0.794752,35.9695,2.35722,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.225705,-0.0715153,-0.0217143,0.00207868,5.67111e-05,-0.00685177,0.00799365,-0.00585826,-0.712151,0.0082425,1036,794,2.28611,0.793952,35.9688,2.20797,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.227476,-0.0717139,-0.0210953,0.00187818,0.000113998,-0.00695204,0.00800387,-0.00601169,-0.722294,0.00846118,1043,794,2.30396,0.79658,36.0096,2.05881,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.22851,-0.0718637,-0.0178817,0.00163545,0.000197497,-0.00698739,0.00794075,-0.00610781,-0.734131,0.00898894,1050,794,2.31939,0.798423,36.0134,1.89112,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.229929,-0.0717893,-0.0139616,0.0013389,0.000282457,-0.00694375,0.0077745,-0.00615314,-0.747435,0.00932995,1057,794,2.34025,0.795756,35.9883,1.74233,33.6418,1.01568
-22.705,14.2079,-2.72111,0.231271,-0.0713112,-0.00951562,0.0010093,0.000415979,-0.0068282,0.00754728,-0.006122,-0.763689,0.00939118,1064,794,2.36147,0.783856,35.9267,1.60096,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.23214,-0.0706095,-0.00259622,0.000649487,0.000591718,-0.00667188,0.00729255,-0.00605134,-0.783234,0.00949264,1071,794,2.38294,0.765306,35.8309,1.43047,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.23205,-0.0687866,-0.00109806,0.000237675,0.000792081,-0.0065123,0.00703308,-0.00600332,-0.806668,0.0096053,1078,794,2.38352,0.741613,35.7355,1.23591,33.387,0.562479
-20.6576,14.2275,-2.67647,0.231612,-0.0665309,-0.00264076,-0.000225255,0.00100286,-0.00632772,0.00674625,-0.00596865,-0.833768,0.00977406,1085,794,2.37414,0.723134,35.6757,1.01915,33.3271,0.367724
-19.9719,14.236,-2.674,0.230621,-0.0633259,-0.00376002,-0.000728123,0.00120844,-0.00610769,0.00642413,-0.00594381,-0.864011,0.00955997,1092,794,2.3597,0.691711,35.6506,0.822503,33.3082,0.201094
-19.286,14.2429,-2.671,0.229456,-0.0602236,-0.00189046,-0.00124976,0.00141323,-0.00587135,0.00610217,-0.00593869,-0.896902,0.00966108,1099,794,2.34967,0.658298,35.6229,0.648827,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.228266,-0.0562354,-0.000426884,-0.00177108,0.00161614,-0.00565544,0.00582612,-0.00598106,-0.930881,0.0097622,1106,794,2.33844,0.616254,35.5402,0.47663,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.22631,-0.050953,-0.00310061,-0.00227673,0.00179988,-0.00549733,0.00562462,-0.00610148,-0.962931,0.00992567,1113,794,2.31048,0.567808,35.4193,0.280934,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.224346,-0.04574,-0.00627314,-0.00274722,0.00193478,-0.0054005,0.00547984,-0.00629228,-0.989913,0.00996738,1120,794,2.28131,0.51825,35.3373,0.0681832,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.222436,-0.0416293,-0.0066873,-0.00318136,0.00201222,-0.00536459,0.00537547,-0.00654461,-1.01081,0.00939708,1127,794,2.25873,0.477432,35.2567,-0.140875,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.22002,-0.0383281,-0.00251398,-0.00360222,0.00202545,-0.00536492,0.00526967,-0.00684644,-1.02692,0.00883069,1134,794,2.24109,0.434405,35.1526,-0.351108,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.216407,-0.0337462,0.0010455,-0.00400036,0.0019769,-0.00535875,0.00512407,-0.00714753,-1.03977,0.0081596,1141,794,2.20983,0.381501,34.949,-0.568001,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.212455,-0.0279186,0.0009725,-0.00435624,0.00187736,-0.00532666,0.00493209,-0.00741097,-1.05011,0.00808212,1148,794,2.16707,0.319871,34.747,-0.773905,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.209263,-0.0216485,-0.00190617,-0.00467586,0.00173513,-0.00526456,0.00469331,-0.00763403,-1.05886,0.00829872,1155,794,2.12571,0.25941,34.6328,-0.977389,32.4923,-1.173
-13.1511,14.268,-2.38651,0.206497,-0.0169445,-0.00018938,-0.00495375,0.00156064,-0.0051951,0.00443519,-0.00782831,-1.06541,0.00819462,1162,794,2.09904,0.205858,34.5871,-1.17473,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.203537,-0.0129527,0.00516937,-0.00521616,0.00133608,-0.00509628,0.00411843,-0.00799851,-1.07106,0.00763496,1169,794,2.07865,0.152524,34.5905,-1.37593,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.200326,-0.00897726,0.0111933,-0.00548831,0.00106612,-0.00494549,0.0037217,-0.00814389,-1.07801,0.00691682,1176,794,2.05738,0.0996605,34.552,-1.57077,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.195833,-0.00430561,0.0173317,-0.00576063,0.000803497,-0.00473731,0.0032846,-0.00824173,-1.08834,0.00663437,1183,794,2.02336,0.0418673,34.4914,-1.78129,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.190427,0.00160314,0.020506,-0.00602215,0.00053632,-0.00452151,0.00284255,-0.00832838,-1.09914,0.00665644,1190,794,1.97322,-0.0212307,34.4718,-2.0172,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.185709,0.00932194,0.0237779,-0.00628762,0.000253692,-0.0043067,0.00239088,-0.00842482,-1.11015,0.00740952,1197,794,1.92994,-0.107274,34.4708,-2.27667,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.181453,0.0176538,0.0266401,-0.00654184,-5.11288e-05,-0.0041019,0.00193399,-0.00852697,-1.12007,0.00853456,1204,794,1.89037,-0.202613,34.4878,-2.5388,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.17733,0.0262845,0.0294327,-0.00678894,-0.000362868,-0.00390625,0.001482,-0.00863381,-1.12957,0.00967585,1211,794,1.85209,-0.306047,34.4823,-2.79198,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.172499,0.0345556,0.0335097,-0.00703372,-0.000692414,-0.00373831,0.00103877,-0.0087649,-1.13711,0.00991214,1218,794,1.8097,-0.396872,34.4388,-3.03825,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.166315,0.0432841,0.040508,-0.00727863,-0.00104294,-0.00361292,0.000611441,-0.00893302,-1.14139,0.00985498,1225,794,1.76032,-0.490529,34.3864,-3.30368,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.160096,0.051577,0.0508081,-0.00749261,-0.0014134,-0.00351721,0.000195647,-0.00910165,-1.14174,0.00961579,1232,794,1.71861,-0.586944,34.3537,-3.56997,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.154419,0.0588592,0.0589772,-0.0076573,-0.00176036,-0.00345148,-0.000169424,-0.00924823,-1.13888,0.00986098,1239,794,1.67796,-0.67723,34.446,-3.81125,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.149325,0.064661,0.0645714,-0.00780998,-0.00204735,-0.00339259,-0.000477642,-0.0093797,-1.13744,0.0101444,1246,794,1.63777,-0.748137,34.5914,-4.03069,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.14466,0.0705049,0.0695827,-0.00795623,-0.00224158,-0.00331451,-0.0007228,-0.00947501,-1.14113,0.0100013,1253,794,1.60071,-0.815886,34.697,-4.24419,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.139488,0.0757414,0.073109,-0.00805785,-0.00230373,-0.00320261,-0.000875654,-0.00948593,-1.15135,0.00993608,1260,794,1.55539,-0.874646,34.7578,-4.47205,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.134236,0.0781357,0.0755203,-0.00809945,-0.0022106,-0.00305904,-0.000909157,-0.00940089,-1.16855,0.0102023,1267,794,1.50754,-0.902492,34.8351,-4.65592,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.127342,0.0789816,0.0782876,-0.00805878,-0.00197306,-0.0029067,-0.00080784,-0.009224,-1.18954,0.00976046,1274,794,1.44464,-0.916756,34.8896,-4.82282,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.120814,0.0797085,0.0764583,-0.00794777,-0.00157392,-0.00273419,-0.000561763,-0.00895993,-1.21625,0.00901657,1281,794,1.37447,-0.920827,34.9752,-4.97768,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.114528,0.080779,0.073745,-0.00779305,-0.00105738,-0.00255873,-0.000195622,-0.0086548,-1.24594,0.00821932,1288,794,1.30453,-0.926666,35.0445,-5.15117,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.108379,0.0817537,0.0697499,-0.00756302,-0.000439218,-0.00242448,0.000307622,-0.00830986,-1.27198,0.00771465,1295,794,1.23292,-0.936257,35.1478,-5.31742,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.102283,0.0819015,0.0641906,-0.00725948,0.00028599,-0.00233932,0.000952391,-0.00792589,-1.29328,0.00707083,1302,794,1.1582,-0.932737,35.2743,-5.46229,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0973735,0.0804351,0.0588927,-0.00695354,0.000992885,-0.00228682,0.00160399,-0.00756465,-1.30967,0.00658301,1309,794,1.09639,-0.909905,35.4326,-5.59369,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0930222,0.0781762,0.0573636,-0.00666612,0.00162729,-0.00224439,0.00219571,-0.00723454,-1.32275,0.00650297,1316,794,1.04972,-0.886903,35.5668,-5.72819,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0879236,0.0750528,0.0592596,-0.00640757,0.00215314,-0.00218355,0.00267792,-0.00693235,-1.33494,0.00696045,1323,794,1.00437,-0.858384,35.6744,-5.85897,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0827207,0.071602,0.0608991,-0.00615794,0.00251887,-0.00209767,0.00299939,-0.00663845,-1.34561,0.00801933,1330,794,0.957585,-0.826821,35.7659,-5.98044,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0783236,0.0671501,0.060511,-0.005953,0.00271489,-0.00199778,0.00315318,-0.00639129,-1.35483,0.00883491,1337,794,0.91421,-0.784773,35.8799,-6.06935,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0745033,0.061953,0.0604498,-0.0058265,0.00272689,-0.00189621,0.00312842,-0.00622802,-1.36213,0.00922848,1344,794,0.877746,-0.738696,36.0195,-6.16315,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0719203,0.0569176,0.0573747,-0.0057673,0.00255553,-0.00178707,0.00292302,-0.0061348,-1.36798,0.00928841,1351,794,0.845957,-0.687744,36.1994,-6.27027,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.068474,0.0523572,0.0534426,-0.00576779,0.00220102,-0.00163911,0.002525,-0.00609176,-1.37566,0.00946624,1358,794,0.80314,-0.635897,36.3752,-6.38901,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.229047,-0.0694254,-0.0224409,0.00302309,-0.000321248,-0.00593756,0.00751945,-0.00481761,-0.64814,0.00884445,1008,801,2.32656,0.782304,34.5093,2.74002,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.230699,-0.0703884,-0.0209225,0.00295173,-0.00024065,-0.00615415,0.00771332,-0.00500224,-0.65851,0.00879157,1015,801,2.34529,0.788517,34.3867,2.58953,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.232133,-0.0709918,-0.0208062,0.00286095,-0.000170809,-0.00639295,0.00791529,-0.00522514,-0.668989,0.00873929,1022,801,2.35899,0.795914,34.2608,2.44524,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.234174,-0.0715668,-0.0209253,0.00276598,-9.9341e-05,-0.00661684,0.00810348,-0.00543684,-0.678785,0.00873225,1029,801,2.37839,0.799788,34.2223,2.30264,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.236397,-0.0720983,-0.0202293,0.00264293,-2.24179e-05,-0.00679401,0.00823374,-0.00561323,-0.688551,0.00870608,1036,801,2.40112,0.804276,34.2441,2.16984,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.238469,-0.0725594,-0.0191212,0.00247395,6.42475e-05,-0.00691368,0.00828698,-0.00574878,-0.699129,0.00862571,1043,801,2.42304,0.810003,34.2811,2.02992,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.239832,-0.0725333,-0.0178354,0.00225429,0.000171089,-0.00697459,0.00826463,-0.00583925,-0.711275,0.00881933,1050,801,2.43805,0.808177,34.2547,1.87587,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.241496,-0.0721003,-0.0152162,0.00196844,0.000286461,-0.00696707,0.00814509,-0.00589019,-0.725334,0.00908505,1057,801,2.45879,0.799195,34.1929,1.71899,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.243314,-0.071415,-0.0107103,0.00164599,0.00044523,-0.0069054,0.00797706,-0.00588584,-0.742036,0.00952871,1064,801,2.48492,0.784178,34.1241,1.55981,31.644,0.83912
-22.1216,13.4587,-2.2944,0.24534,-0.070383,-0.00355904,0.00128165,0.000641778,-0.00680658,0.00777581,-0.00585238,-0.761914,0.00962926,1071,801,2.51857,0.762104,34.0369,1.38855,31.548,0.692364
-21.4414,13.4635,-2.27242,0.246745,-0.0682988,-0.00132757,0.000857663,0.000859027,-0.00670195,0.00756029,-0.0058436,-0.785449,0.00953407,1078,801,2.53578,0.736039,33.9375,1.20099,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.247088,-0.0655785,-0.00239044,0.000371671,0.00108202,-0.00657435,0.00731078,-0.00585709,-0.812384,0.00954236,1085,801,2.53517,0.713923,33.8619,0.998028,31.3535,0.355938
-20.0744,13.478,-2.25509,0.246448,-0.0630159,-0.00143027,-0.000164044,0.00129913,-0.0064167,0.00702581,-0.00589072,-0.842159,0.00961016,1092,801,2.52863,0.688073,33.842,0.811196,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.245629,-0.0602921,0.000600123,-0.000721727,0.00151457,-0.00625011,0.00674576,-0.00595292,-0.873912,0.00972196,1099,801,2.52245,0.659841,33.8249,0.642393,31.3331,0.0650479
