 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.590778,-0.118601,0.0657233,0.00406201,0.00778402,-0.0182779,0.0242954,-0.0124494,-0.836132,0.00891644,1001,780,6.20539,1.17132,43.8964,3.42494,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.593482,-0.120624,0.0666679,0.00359993,0.00807848,-0.0193644,0.0253327,-0.0136543,-0.842962,0.00918011,1008,780,6.23312,1.18218,43.8657,3.27173,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.595658,-0.123387,0.0645777,0.00298812,0.00834191,-0.0203312,0.0261716,-0.0148416,-0.850854,0.0096829,1015,780,6.24968,1.20989,43.8509,3.12682,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.59755,-0.127197,0.0642577,0.00237904,0.00853572,-0.0211851,0.0268649,-0.0159502,-0.857547,0.01004,1022,780,6.26694,1.24933,43.8155,2.99446,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.598988,-0.128709,0.06491,0.00178442,0.0086705,-0.0218753,0.0273721,-0.0169172,-0.863455,0.0095979,1029,780,6.28111,1.26486,43.7176,2.84951,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.599346,-0.12953,0.0698441,0.00115185,0.00868096,-0.0223658,0.0275968,-0.017764,-0.868775,0.00974767,1036,780,6.29252,1.26297,43.6061,2.68997,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.599387,-0.129338,0.0757482,0.000464721,0.0085625,-0.0226565,0.027529,-0.0185018,-0.873819,0.0102207,1043,780,6.30219,1.24842,43.5904,2.50028,37.687,1.37488
-23.87,15.7179,-3.59957,0.5991,-0.129942,0.0841788,-0.000243454,0.00837201,-0.0227326,0.0272014,-0.0190728,-0.879036,0.0103938,1050,780,6.31363,1.24442,43.6182,2.3291,37.7297,1.21808
-23.1788,15.731,-3.62642,0.598491,-0.131458,0.0944751,-0.00099674,0.00812941,-0.0225856,0.0266083,-0.0194756,-0.885074,0.0102201,1057,780,6.32592,1.24506,43.6583,2.16747,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.597292,-0.132298,0.103476,-0.00177699,0.0078937,-0.0221555,0.0257353,-0.0196186,-0.892837,0.00953386,1064,780,6.33,1.23829,43.6181,2.02029,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.596033,-0.130737,0.10681,-0.00254279,0.00770313,-0.0215276,0.0247089,-0.0195486,-0.902211,0.00945429,1071,780,6.32183,1.21062,43.5628,1.84627,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.59399,-0.128282,0.108279,-0.00336027,0.00763928,-0.0208348,0.023688,-0.019409,-0.91444,0.0096303,1078,780,6.30172,1.17408,43.5226,1.64331,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.591409,-0.124572,0.108482,-0.00419858,0.00767988,-0.0200189,0.022622,-0.0191407,-0.929603,0.0094615,1085,780,6.2732,1.13069,43.4989,1.41813,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.588663,-0.119426,0.108813,-0.0050555,0.00780292,-0.0191048,0.0215312,-0.0187838,-0.947708,0.00938955,1092,780,6.24299,1.08001,43.4338,1.19857,37.668,0.226595
-19.0617,15.7782,-3.5943,0.586996,-0.112219,0.107137,-0.00592772,0.00806466,-0.0182057,0.0205722,-0.0184352,-0.968841,0.00919825,1099,780,6.21926,1.01822,43.3161,0.972633,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.585711,-0.102961,0.106023,-0.00678791,0.00852466,-0.0174155,0.0198925,-0.0181558,-0.992495,0.00937654,1106,780,6.20007,0.934586,43.1882,0.729026,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.581471,-0.0901132,0.100712,-0.0076079,0.00919587,-0.0167656,0.019547,-0.0179591,-1.01768,0.00988509,1113,780,6.14114,0.809512,43.0651,0.450464,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.576763,-0.0773442,0.0999897,-0.00840042,0.00995298,-0.0162352,0.0194255,-0.017873,-1.04263,0.0103588,1120,780,6.08702,0.67329,42.9592,0.160554,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.622005,-0.128823,0.0631556,0.0050027,0.00695732,-0.0178661,0.0238728,-0.0119128,-0.812722,0.00922961,1001,787,6.53043,1.28235,42.1382,3.44553,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.626345,-0.130578,0.0618814,0.00462426,0.00737484,-0.0189623,0.0250117,-0.0130126,-0.821598,0.00940354,1008,787,6.57049,1.29933,42.1097,3.29413,35.922,2.13967
-27.3999,14.9056,-3.1164,0.628582,-0.13321,0.0581419,0.00410808,0.00774422,-0.0199029,0.0259119,-0.0140596,-0.830945,0.00989346,1015,787,6.58432,1.32894,42.0761,3.16364,35.855,1.97124
-26.7166,14.9141,-3.11772,0.62993,-0.136513,0.05484,0.00362945,0.00801844,-0.0207264,0.0266662,-0.0150183,-0.838141,0.0103445,1022,787,6.58996,1.36492,42.0239,3.05024,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.631841,-0.137999,0.0521522,0.0031837,0.00821807,-0.0213977,0.0272462,-0.0158444,-0.843948,0.0103539,1029,787,6.60224,1.38181,41.9355,2.92221,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.634156,-0.139544,0.0563551,0.00268673,0.00830789,-0.0218804,0.0275574,-0.0165628,-0.849275,0.0106844,1036,787,6.63191,1.38962,41.8888,2.77249,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.636245,-0.14105,0.066617,0.0020963,0.00827776,-0.0221785,0.0275799,-0.0172058,-0.854631,0.0108592,1043,787,6.67105,1.39091,41.903,2.60259,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.637137,-0.141435,0.0762374,0.00143097,0.00816446,-0.0222932,0.0273437,-0.0177482,-0.860343,0.0107424,1050,787,6.69655,1.38493,41.9339,2.41845,35.6414,1.17862
-23.286,14.9639,-3.1649,0.637667,-0.142016,0.0860097,0.000672176,0.00798315,-0.022222,0.0268483,-0.018193,-0.866918,0.0104904,1057,787,6.71899,1.38122,41.9529,2.25441,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.637354,-0.142578,0.0965301,-0.000137668,0.00781089,-0.0219413,0.0261349,-0.0184617,-0.874993,0.010089,1064,787,6.73489,1.36954,41.894,2.11289,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.636868,-0.141947,0.105137,-0.00100797,0.00768437,-0.0215085,0.0252814,-0.018605,-0.88509,0.0102365,1071,787,6.74533,1.34019,41.814,1.94761,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.634901,-0.139925,0.109306,-0.00199136,0.00766833,-0.0210283,0.0244143,-0.0187373,-0.898282,0.0104224,1078,787,6.73153,1.2997,41.7327,1.75212,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.632471,-0.135159,0.107837,-0.00303887,0.00773496,-0.0204579,0.0235033,-0.0188072,-0.914134,0.0102656,1085,787,6.70076,1.24588,41.6777,1.51696,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.628921,-0.129366,0.106182,-0.00411004,0.00787713,-0.0198209,0.0225908,-0.0188237,-0.932221,0.0099058,1092,787,6.65785,1.18816,41.6117,1.29103,35.4276,0.208226
-19.1763,15.008,-3.12066,0.626141,-0.122962,0.10564,-0.00518256,0.00815844,-0.0192107,0.0218238,-0.0188479,-0.9525,0.00968365,1099,787,6.62489,1.12944,41.5436,1.07693,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.624498,-0.115186,0.106359,-0.00623675,0.00862348,-0.0186993,0.0213148,-0.018928,-0.974507,0.0095628,1106,787,6.60589,1.05709,41.4535,0.859207,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.620546,-0.103055,0.101901,-0.00725597,0.00927213,-0.0182931,0.0210812,-0.0190651,-0.997556,0.00964225,1113,787,6.55157,0.942974,41.3255,0.595088,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.615209,-0.0899165,0.0992486,-0.00823487,0.0100076,-0.0179642,0.0210336,-0.0192608,-1.02031,0.0100685,1120,787,6.48662,0.810015,41.2012,0.306484,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.608076,-0.0787767,0.101998,-0.00918476,0.0107637,-0.0177039,0.0211098,-0.0195308,-1.04193,0.0100671,1127,787,6.41549,0.683917,41.0419,0.0275826,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.602046,-0.0709061,0.111869,-0.0101766,0.0114765,-0.0175058,0.0212332,-0.0199332,-1.06234,0.00992854,1134,787,6.37177,0.584589,40.8734,-0.241948,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.594841,-0.0632759,0.122597,-0.0112337,0.0120768,-0.0173474,0.0213208,-0.0204776,-1.0812,0.00982432,1141,787,6.31839,0.490299,40.6614,-0.495008,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.586504,-0.0549819,0.125052,-0.0122961,0.0125592,-0.0172352,0.0213801,-0.021117,-1.09776,0.0101989,1148,787,6.23557,0.412536,40.4565,-0.738745,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.577637,-0.0477008,0.12659,-0.0133127,0.0128654,-0.0171614,0.0213596,-0.0218069,-1.11119,0.0104332,1155,787,6.14579,0.333484,40.2819,-0.963045,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.569047,-0.0407844,0.129683,-0.0142271,0.0130062,-0.0171458,0.0212846,-0.0225055,-1.12098,0.0107713,1162,787,6.06236,0.251862,40.1493,-1.20375,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.559217,-0.0339717,0.133319,-0.0150549,0.0129677,-0.0171233,0.0210816,-0.0231688,-1.12829,0.0109416,1169,787,5.96764,0.165636,40.0558,-1.44184,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.548041,-0.0256869,0.13434,-0.0158244,0.0127928,-0.0170113,0.020713,-0.0237446,-1.13506,0.0105985,1176,787,5.85313,0.0779709,39.9611,-1.68672,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.53431,-0.0188802,0.135863,-0.0165563,0.0125145,-0.0167451,0.0201528,-0.0241947,-1.14284,0.0104242,1183,787,5.71438,0.00899506,39.8382,-1.91184,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.519356,-0.0113606,0.13735,-0.0172908,0.0122545,-0.01646,0.0195989,-0.0246352,-1.15111,0.0102952,1190,787,5.56313,-0.069291,39.7208,-2.15199,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.505262,-0.000838258,0.140864,-0.0180751,0.0120524,-0.0161481,0.0190721,-0.0250948,-1.16073,0.0104653,1197,787,5.42466,-0.194287,39.6227,-2.43675,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.493857,0.0108523,0.148006,-0.018762,0.0118697,-0.0157368,0.0185134,-0.0254057,-1.17132,0.0112174,1204,787,5.32142,-0.334727,39.5684,-2.7483,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.481747,0.022894,0.153082,-0.0193453,0.011761,-0.0152228,0.017971,-0.0255553,-1.18346,0.0121031,1211,787,5.20662,-0.476498,39.4761,-3.04052,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.468132,0.0353919,0.156613,-0.0198956,0.0117033,-0.01465,0.0174502,-0.0256425,-1.19696,0.0119725,1218,787,5.07308,-0.604977,39.3454,-3.33708,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.451206,0.0481127,0.159273,-0.0204728,0.0116966,-0.0140204,0.0169494,-0.0257256,-1.21233,0.0112509,1225,787,4.90424,-0.730155,39.1768,-3.63473,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.436027,0.0605287,0.158571,-0.020971,0.011623,-0.0132522,0.016331,-0.0256791,-1.22944,0.0102964,1232,787,4.74535,-0.848083,39.0819,-3.91162,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.421708,0.0665561,0.159863,-0.0212196,0.0114964,-0.012341,0.0156295,-0.0253526,-1.24763,0.00982367,1239,787,4.60163,-0.918556,39.1019,-4.13565,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.651667,-0.137251,0.0588018,0.00602243,0.00554228,-0.0174581,0.0232421,-0.0116774,-0.778523,0.0101421,1001,794,6.83567,1.38188,40.5411,3.47587,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.656953,-0.140428,0.0580939,0.0057032,0.00609872,-0.0186134,0.0245154,-0.0127135,-0.79071,0.00996654,1008,794,6.88674,1.41319,40.4948,3.34125,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.659483,-0.143257,0.0533919,0.0052683,0.00659509,-0.0195778,0.0255207,-0.0136573,-0.802334,0.0100533,1015,794,6.90178,1.44629,40.4136,3.22044,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.661805,-0.145763,0.0458533,0.00491255,0.00699357,-0.0204165,0.026396,-0.0144899,-0.810858,0.0106797,1022,794,6.90891,1.48027,40.3476,3.11538,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.665352,-0.147921,0.0434138,0.00461214,0.00731298,-0.0211038,0.0271096,-0.0151844,-0.817349,0.0111054,1029,794,6.9382,1.50268,40.3075,2.9891,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.670304,-0.151487,0.0492379,0.00425114,0.00753442,-0.021603,0.0275581,-0.0157725,-0.823321,0.0115536,1036,794,6.99808,1.53289,40.3288,2.85742,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.674385,-0.154752,0.0626261,0.00376544,0.00764605,-0.0219184,0.0277099,-0.0162984,-0.829545,0.0116066,1043,794,7.06385,1.55216,40.3713,2.70846,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.676009,-0.154973,0.0747321,0.00316074,0.00767226,-0.0220687,0.0276002,-0.0167672,-0.836329,0.0113016,1050,794,7.10166,1.54213,40.3678,2.52221,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.677138,-0.153416,0.0827978,0.00241884,0.00762838,-0.0220616,0.0272384,-0.0171912,-0.84416,0.0110914,1057,794,7.1263,1.52086,40.3358,2.34688,33.6418,1.01568
-22.705,14.2079,-2.72111,0.678502,-0.151324,0.0904139,0.00160301,0.00759414,-0.0219042,0.0267067,-0.0175095,-0.853355,0.0109979,1064,794,7.15275,1.48625,40.2727,2.18401,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.679959,-0.149788,0.101081,0.000668211,0.00759654,-0.0216237,0.0260318,-0.017767,-0.864824,0.0109734,1071,794,7.18686,1.44276,40.1801,2.00817,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.679524,-0.147442,0.106236,-0.000427047,0.00768535,-0.0213081,0.0253199,-0.0180616,-0.879453,0.0108362,1078,794,7.19054,1.39194,40.0786,1.81714,33.387,0.562479
-20.6576,14.2275,-2.67647,0.677636,-0.142578,0.10333,-0.00162536,0.00783364,-0.0209317,0.0245635,-0.0183553,-0.896507,0.0106886,1085,794,7.16208,1.33695,40.011,1.58864,33.3271,0.367724
-19.9719,14.236,-2.674,0.673735,-0.136183,0.100033,-0.0028638,0.00804166,-0.0205206,0.0238217,-0.0186438,-0.915257,0.0104126,1092,794,7.11157,1.27871,39.9645,1.36146,33.3082,0.201094
-19.286,14.2429,-2.671,0.669553,-0.13026,0.100409,-0.00410283,0.00837072,-0.0201533,0.0232302,-0.0189623,-0.935458,0.0104665,1099,794,7.06585,1.22419,39.9128,1.15663,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.66607,-0.124737,0.103801,-0.00532093,0.0088543,-0.0198805,0.0228728,-0.0193394,-0.95663,0.0103632,1106,794,7.03398,1.16495,39.8074,0.963386,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.662068,-0.115143,0.101216,-0.00651149,0.00948477,-0.0196905,0.0227396,-0.0197663,-0.978315,0.0102912,1113,794,6.98348,1.07103,39.67,0.724807,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.655997,-0.103198,0.0991206,-0.00766052,0.0101866,-0.0195514,0.0227546,-0.0202285,-0.999487,0.0105218,1120,794,6.91218,0.950962,39.5492,0.441085,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.648889,-0.092238,0.102592,-0.00874917,0.0109092,-0.0194559,0.0228779,-0.0207178,-1.0193,0.0105143,1127,794,6.84247,0.829631,39.4139,0.158535,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.64158,-0.0840828,0.11343,-0.00981108,0.011607,-0.0193827,0.0230424,-0.0212464,-1.03778,0.0105106,1134,794,6.78748,0.723604,39.2531,-0.111921,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.634833,-0.0761111,0.125277,-0.010861,0.0122154,-0.0193076,0.0231697,-0.0218153,-1.05473,0.0102139,1141,794,6.74101,0.623558,39.0079,-0.380772,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.627918,-0.0676185,0.133684,-0.0118789,0.0127208,-0.0192388,0.0232555,-0.0224136,-1.06982,0.0106448,1148,794,6.68553,0.527291,38.7657,-0.637046,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.619761,-0.0588974,0.134253,-0.0128673,0.0130721,-0.0191667,0.0232449,-0.0230401,-1.08285,0.0114252,1155,794,6.60022,0.440349,38.5992,-0.876609,32.4923,-1.173
-13.1511,14.268,-2.38651,0.610774,-0.0524655,0.135037,-0.0138117,0.0132724,-0.0191034,0.0231468,-0.0236861,-1.09373,0.0117737,1162,794,6.50751,0.365161,38.4956,-1.08432,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.599671,-0.0457513,0.135183,-0.0147296,0.0133124,-0.0190043,0.0229082,-0.0243254,-1.10321,0.0116765,1169,794,6.39175,0.289234,38.4285,-1.29991,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.5883,-0.0385198,0.135848,-0.0156359,0.0132334,-0.018804,0.0225042,-0.0249067,-1.11275,0.0110975,1176,794,6.27448,0.212659,38.3195,-1.51839,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.575738,-0.030731,0.137217,-0.0165501,0.0130808,-0.0184706,0.0219436,-0.0254129,-1.12341,0.0108192,1183,794,6.1467,0.131576,38.1881,-1.75227,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.561028,-0.022123,0.135839,-0.0175048,0.0129331,-0.0181068,0.0213674,-0.025939,-1.13488,0.0105539,1190,794,5.99076,0.0484421,38.0843,-2.00707,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.546316,-0.0118425,0.140199,-0.0185508,0.012831,-0.0177183,0.0208074,-0.0265272,-1.14779,0.0107368,1197,794,5.84752,-0.0688001,37.9827,-2.29185,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.533851,-0.000616992,0.147974,-0.0195486,0.0127457,-0.0172503,0.020227,-0.0270299,-1.16159,0.0113461,1204,794,5.73479,-0.205297,37.9115,-2.58988,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.522168,0.0113227,0.155842,-0.0204668,0.0127245,-0.0166908,0.019666,-0.0274084,-1.17667,0.0122645,1211,794,5.63046,-0.356572,37.8243,-2.88136,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.508686,0.0231689,0.158439,-0.0213553,0.0127515,-0.0160654,0.019127,-0.0277309,-1.19301,0.0122762,1218,794,5.49605,-0.485884,37.6981,-3.1571,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.490534,0.0372215,0.161698,-0.0222637,0.0128129,-0.0153693,0.0185943,-0.0280451,-1.21101,0.0119248,1225,794,5.31542,-0.624191,37.5326,-3.47352,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.471245,0.050593,0.166634,-0.0231072,0.0128179,-0.0145476,0.01797,-0.0282593,-1.23043,0.0114447,1232,794,5.1276,-0.757895,37.3777,-3.7873,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.453533,0.0597391,0.170014,-0.0237338,0.0127876,-0.0136148,0.0173045,-0.0282507,-1.25046,0.0113826,1239,794,4.95335,-0.858072,37.3566,-4.03978,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.437076,0.0647737,0.17031,-0.0241526,0.0127401,-0.012615,0.0166412,-0.0280537,-1.27089,0.0113843,1246,794,4.78593,-0.920158,37.3957,-4.23352,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.42283,0.0713701,0.170068,-0.0244514,0.0125896,-0.0115749,0.0159091,-0.0277709,-1.29151,0.0115446,1253,794,4.63933,-0.993842,37.4132,-4.43775,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.407974,0.0794934,0.169114,-0.0246069,0.0123565,-0.0105095,0.0151356,-0.027386,-1.31228,0.0123525,1260,794,4.4846,-1.0726,37.3839,-4.68865,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.390823,0.0847207,0.168777,-0.0245389,0.0120753,-0.00942916,0.0143609,-0.0268245,-1.33299,0.0139725,1267,794,4.30915,-1.11798,37.3453,-4.90322,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.369815,0.0871897,0.164517,-0.0242195,0.0117897,-0.00836519,0.0136381,-0.0260679,-1.35333,0.0139492,1274,794,4.08656,-1.13306,37.267,-5.07743,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.349562,0.0890297,0.15721,-0.0237405,0.0115146,-0.00729273,0.0129636,-0.0251895,-1.37466,0.013001,1281,794,3.86448,-1.13774,37.2212,-5.235,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.331248,0.0924702,0.149006,-0.023168,0.0112621,-0.00615144,0.0123281,-0.024234,-1.3992,0.0119041,1288,794,3.65935,-1.16126,37.1766,-5.41974,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.314942,0.0952,0.142396,-0.0224061,0.0111287,-0.00498675,0.0118545,-0.0231319,-1.42626,0.0113583,1295,794,3.4785,-1.18621,37.1808,-5.59733,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.298314,0.0959527,0.142018,-0.0214137,0.0111419,-0.00387336,0.0115964,-0.0218682,-1.45399,0.0106512,1302,794,3.31032,-1.19982,37.1932,-5.75645,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.283236,0.0952783,0.140724,-0.0204229,0.0112205,-0.00292243,0.0114882,-0.0206905,-1.47947,0.0101312,1309,794,3.15593,-1.19053,37.2429,-5.90521,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.26999,0.0962562,0.13935,-0.0194005,0.0112831,-0.00196311,0.0114082,-0.0195256,-1.50716,0.0103488,1316,794,3.01938,-1.19796,37.2872,-6.07619,34.672,-4.81431
2.76264,14.4207,-2.09436,0.255507,0.0974527,0.137315,-0.0183438,0.0112802,-0.00099964,0.0113139,-0.0183775,-1.5371,0.0111715,1323,794,2.86886,-1.20249,37.3054,-6.24819,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.239284,0.0983044,0.137379,-0.0172433,0.0111595,-6.39072e-05,0.0111596,-0.0172435,-1.56855,0.0119487,1330,794,2.70647,-1.20954,37.2873,-6.41357,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.226325,0.0984425,0.130977,-0.0162347,0.0109231,0.000781408,0.0109456,-0.0162571,1.54206,0.0116865,1337,794,2.56088,-1.2024,37.323,-6.53982,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.215908,0.0978886,0.122646,-0.0154018,0.010543,0.00150817,0.0106304,-0.0154891,1.51293,0.0107602,1344,794,2.436,-1.18761,37.4074,-6.66744,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.208407,0.0967648,0.109798,-0.0146776,0.00999456,0.00209311,0.0101709,-0.0148539,1.48676,0.00961974,1351,794,2.32892,-1.16981,37.551,-6.78621,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.198815,0.0956778,0.101593,-0.0140334,0.00930026,0.00254583,0.0095748,-0.014308,1.46337,0.00895697,1358,794,2.21258,-1.15423,37.6704,-6.92444,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.685679,-0.148652,0.0543873,0.00694006,0.00441745,-0.0182775,0.0239997,-0.0126422,-0.750949,0.0110496,1008,801,7.18373,1.50827,38.9704,3.36919,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.6884,-0.151802,0.0504865,0.00655935,0.00504435,-0.0193144,0.0251311,-0.0135274,-0.765799,0.0107288,1015,801,7.20221,1.54433,38.8723,3.25321,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.691929,-0.154056,0.0429696,0.00630158,0.00556999,-0.0202116,0.0261506,-0.0142791,-0.77635,0.0108667,1022,801,7.22168,1.57542,38.7856,3.14661,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.697778,-0.15742,0.0417442,0.00612518,0.00601709,-0.0209488,0.02702,-0.0148778,-0.784108,0.0114366,1029,801,7.27693,1.61242,38.7904,3.03212,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.703521,-0.162517,0.0506127,0.0058852,0.00637593,-0.021489,0.027621,-0.0153599,-0.791107,0.0119953,1036,801,7.35101,1.65689,38.8344,2.92369,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.708316,-0.166644,0.0633469,0.00549718,0.00663701,-0.0218383,0.0279128,-0.0157786,-0.798444,0.0120071,1043,801,7.42294,1.68486,38.8795,2.79514,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.710722,-0.166512,0.0735115,0.00495514,0.00682048,-0.0220319,0.0279395,-0.0161639,-0.806552,0.0115559,1050,801,7.46484,1.67241,38.8506,2.61792,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.71307,-0.163817,0.0768359,0.00423976,0.00694303,-0.0220874,0.0277201,-0.0165373,-0.815957,0.0115231,1057,801,7.49222,1.64091,38.7986,2.43488,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.715843,-0.160247,0.0842169,0.00342883,0.00707821,-0.0220389,0.0273679,-0.0168608,-0.826701,0.0118304,1064,801,7.53208,1.59131,38.7387,2.24116,31.644,0.83912
-22.1216,13.4587,-2.2944,0.720349,-0.156656,0.0940216,0.00245603,0.00723859,-0.0218824,0.02686,-0.0171654,-0.839822,0.0116628,1071,801,7.59483,1.53647,38.6763,2.04105,31.548,0.692364
-21.4414,13.4635,-2.27242,0.723298,-0.152262,0.0976584,0.00128939,0.00745998,-0.0216985,0.0262915,-0.0175421,-0.856019,0.0112447,1078,801,7.62924,1.469,38.5947,1.84291,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.722472,-0.146774,0.0947575,-1.40184e-05,0.00772083,-0.0214788,0.0256777,-0.0179708,-0.874472,0.010944,1085,801,7.61122,1.40571,38.5152,1.63127,31.3535,0.355938
-20.0744,13.478,-2.25509,0.718837,-0.141056,0.0928003,-0.00137852,0.00802577,-0.0212512,0.0250889,-0.0184416,-0.894276,0.011016,1092,801,7.56593,1.35067,38.4744,1.4195,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.714347,-0.135829,0.0955238,-0.00274976,0.00842864,-0.0210842,0.0246518,-0.018973,-0.914963,0.0111818,1099,801,7.52172,1.29916,38.4227,1.22029,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.710012,-0.130834,0.099424,-0.00410109,0.00895175,-0.0210125,0.024428,-0.0195774,-0.935973,0.0109281,1106,801,7.48198,1.24561,38.3116,1.02833,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.705491,-0.124173,0.099854,-0.00543277,0.00958201,-0.0210118,0.0243873,-0.0202381,-0.956977,0.0106647,1113,801,7.43302,1.16838,38.1684,0.810597,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.698695,-0.115194,0.101001,-0.00672827,0.0102594,-0.0210461,0.024461,-0.0209299,-0.977193,0.0109587,1120,801,7.36166,1.07071,38.0423,0.556584,31.1025,-0.385669
