 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.159898,0.155567,-0.0696633,0.000607832,0.00242625,-0.00190725,0.00362993,-0.000595843,-1.00782,0.00826795,1001,780,1.47465,-1.44009,39.8731,0.930693,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.159978,0.15874,-0.0722035,0.000599361,0.00264085,-0.00172709,0.00362628,-0.000386074,-1.05229,0.00838394,1008,780,1.46782,-1.47084,39.8195,0.725798,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.16017,0.161989,-0.0746115,0.000514147,0.00284313,-0.00161192,0.00366719,-0.000309912,-1.09821,0.00870903,1015,780,1.46228,-1.5014,39.7822,0.517832,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.160309,0.165747,-0.0771921,0.000379232,0.00304171,-0.00154425,0.00374932,-0.00032838,-1.14113,0.00890902,1022,780,1.45567,-1.5342,39.7307,0.311664,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.160955,0.171041,-0.0810571,0.000212554,0.00323212,-0.00149775,0.003849,-0.000404328,-1.1801,0.00852268,1029,780,1.45136,-1.58022,39.6304,0.105874,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.161548,0.176802,-0.0851181,3.33143e-05,0.00337836,-0.0014671,0.00393063,-0.00051896,-1.21076,0.00839267,1036,780,1.44589,-1.63111,39.535,-0.106147,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.161951,0.182688,-0.0874412,-0.000145939,0.00347881,-0.00143619,0.00397887,-0.000645998,-1.23574,0.00836619,1043,780,1.44167,-1.68662,39.535,-0.340764,37.687,1.37488
-23.87,15.7179,-3.59957,0.161449,0.188335,-0.0862227,-0.00031594,0.00353613,-0.00136078,0.00396834,-0.000748155,-1.26325,0.00789197,1050,780,1.43513,-1.74471,39.5708,-0.558661,37.7297,1.21808
-23.1788,15.731,-3.62642,0.160642,0.194052,-0.0844695,-0.000479432,0.00355365,-0.00117733,0.00387218,-0.00079796,-1.30657,0.00729795,1057,780,1.42656,-1.80687,39.6215,-0.773385,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.159494,0.200343,-0.0852214,-0.000643619,0.00355337,-0.000896482,0.00373684,-0.000827088,-1.36893,0.00667852,1064,780,1.40948,-1.87266,39.5963,-0.97117,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.15901,0.206912,-0.0879531,-0.000791581,0.00353559,-0.00057288,0.00361015,-0.000866141,-1.44138,0.00654923,1071,780,1.39505,-1.93462,39.5558,-1.19077,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.158452,0.21354,-0.0893873,-0.000946664,0.00357674,-0.00023376,0.00358879,-0.000958712,-1.5193,0.00649831,1078,780,1.3824,-2.00021,39.5314,-1.43904,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.157979,0.22014,-0.0881725,-0.00111554,0.00360626,0.000164978,0.00361201,-0.00112129,1.53591,0.00661302,1085,780,1.37593,-2.06708,39.5225,-1.70312,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.157472,0.228198,-0.0860543,-0.0012866,0.00359997,0.000636784,0.00368159,-0.00136822,1.44332,0.00742443,1092,780,1.37067,-2.14979,39.4723,-1.95641,37.668,0.226595
-19.0617,15.7782,-3.5943,0.156917,0.237484,-0.0857713,-0.00142472,0.0035903,0.00112608,0.00383155,-0.00166597,1.35975,0.00841277,1099,780,1.36087,-2.23963,39.3575,-2.20391,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.156635,0.248129,-0.0883245,-0.00152487,0.0035996,0.00157575,0.00404536,-0.00197063,1.29511,0.00921509,1106,780,1.34759,-2.33715,39.2372,-2.45678,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.156005,0.260757,-0.0963785,-0.00159643,0.0036162,0.00194957,0.00426468,-0.00224491,1.24968,0.00974124,1113,780,1.31864,-2.44829,39.1502,-2.73473,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.154992,0.27271,-0.0997497,-0.00164433,0.00357071,0.00224136,0.00440162,-0.00247524,1.21578,0.00964124,1120,780,1.29565,-2.566,39.0809,-3.01673,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.168346,0.155028,-0.0675031,0.000862592,0.00186302,-0.00225139,0.00366909,-0.00094348,-0.894713,0.00817371,1001,787,1.56722,-1.44204,37.8741,0.838419,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.16921,0.158146,-0.0687853,0.000868938,0.00208717,-0.00205223,0.00361877,-0.000662663,-0.929661,0.00822134,1008,787,1.57082,-1.47377,37.807,0.636226,35.922,2.13967
-27.3999,14.9056,-3.1164,0.169575,0.161439,-0.0702686,0.00079239,0.00229039,-0.0019161,0.00359868,-0.000515902,-0.971716,0.00837579,1015,787,1.56883,-1.5067,37.747,0.43912,35.855,1.97124
-26.7166,14.9141,-3.11772,0.169539,0.165469,-0.073708,0.000664019,0.00247575,-0.00182938,0.00361126,-0.000471492,-1.01529,0.00850992,1022,787,1.55873,-1.54275,37.6783,0.2485,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.169883,0.170971,-0.0775214,0.000506288,0.00264549,-0.00176992,0.0036439,-0.000492122,-1.05719,0.00826952,1029,787,1.55139,-1.59241,37.5731,0.0483056,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.170598,0.176681,-0.0793025,0.000337615,0.00278324,-0.0017313,0.00368001,-0.000559163,-1.09287,0.00821849,1036,787,1.55162,-1.64863,37.5187,-0.163839,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.171592,0.182405,-0.0799018,0.000164097,0.00287874,-0.00169369,0.00369189,-0.000649047,-1.12319,0.00807759,1043,787,1.55685,-1.70319,37.5394,-0.385889,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.171696,0.188244,-0.0791838,-1.05812e-05,0.00292522,-0.00161655,0.00364088,-0.000726248,-1.15402,0.00764799,1050,787,1.55547,-1.75966,37.5756,-0.614049,35.6414,1.17862
-23.286,14.9639,-3.1649,0.171422,0.194274,-0.0785872,-0.000189689,0.00291908,-0.00144976,0.00349023,-0.000760842,-1.1955,0.0071311,1057,787,1.54997,-1.81865,37.6002,-0.824227,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.170222,0.200498,-0.077378,-0.000371614,0.0029039,-0.0012061,0.00330008,-0.000767798,-1.25342,0.00665902,1064,787,1.53629,-1.8845,37.5459,-1.01634,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.169646,0.206968,-0.0769452,-0.000546575,0.00288214,-0.000931684,0.00311895,-0.000783385,-1.32189,0.00671408,1071,787,1.52737,-1.95002,37.4759,-1.23508,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.168948,0.213756,-0.0774851,-0.000734926,0.00290728,-0.000644109,0.00301783,-0.000845479,-1.40082,0.00691866,1078,787,1.51518,-2.0194,37.4116,-1.48193,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.168298,0.221045,-0.0775047,-0.000940091,0.00292448,-0.000304203,0.00294828,-0.00096389,-1.49272,0.00714189,1085,787,1.50435,-2.09366,37.3671,-1.7533,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.167559,0.229854,-0.0764997,-0.00114475,0.00291942,9.58076e-05,0.00292168,-0.00114701,1.54724,0.00771679,1092,787,1.49435,-2.18467,37.3202,-2.01701,35.4276,0.208226
-19.1763,15.008,-3.12066,0.166896,0.239807,-0.0754534,-0.00131792,0.00292191,0.000508388,0.00298202,-0.00137803,1.45311,0.00853274,1099,787,1.4849,-2.28431,37.2662,-2.26828,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.166571,0.250964,-0.0767042,-0.00145839,0.00294416,0.000891543,0.00311785,-0.00163208,1.37839,0.009147,1106,787,1.47382,-2.39113,37.1884,-2.51341,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.165841,0.263693,-0.0835261,-0.0015728,0.00297488,0.00122367,0.00328323,-0.00188115,1.32395,0.00942037,1113,787,1.44648,-2.50434,37.0921,-2.78204,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.164683,0.276203,-0.0878283,-0.00166273,0.00295986,0.0015047,0.0034065,-0.00210937,1.28225,0.00914239,1120,787,1.41998,-2.62521,37.0077,-3.06382,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.163119,0.28842,-0.0866757,-0.00172526,0.00284805,0.00172465,0.00342552,-0.00230273,1.2477,0.00835763,1127,787,1.40093,-2.756,36.9027,-3.35422,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.160859,0.301211,-0.0804741,-0.00175683,0.00258652,0.00185843,0.00327315,-0.00244346,1.21688,0.00776571,1134,787,1.38543,-2.8973,36.7744,-3.66906,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.15816,0.314558,-0.0753971,-0.0017648,0.00215858,0.00192731,0.00294693,-0.00255316,1.18252,0.00776137,1141,787,1.36307,-3.04088,36.6136,-3.96924,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.156268,0.328228,-0.0744766,-0.00173288,0.001557,0.00192923,0.00244736,-0.00262324,1.13841,0.0086277,1148,787,1.33986,-3.1775,36.4727,-4.25843,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.155845,0.34075,-0.070761,-0.00166485,0.000804281,0.00185159,0.00179514,-0.00265571,1.07943,0.00945965,1155,787,1.33791,-3.30692,36.3762,-4.5473,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.1551,0.353497,-0.0672013,-0.00157127,-5.96082e-05,0.00169409,0.00103962,-0.00267049,0.995225,0.00988441,1162,787,1.33239,-3.44526,36.3187,-4.85187,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.153879,0.36623,-0.062556,-0.00147655,-0.00104833,0.00152541,0.000277924,-0.0028028,0.855124,0.00968966,1169,787,1.32448,-3.58604,36.3074,-5.15963,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.152148,0.379989,-0.0585938,-0.00140226,-0.0020839,0.00140926,-0.00029319,-0.00319297,0.666756,0.00894574,1176,787,1.30976,-3.74167,36.3004,-5.45862,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.150235,0.392155,-0.0515326,-0.00134123,-0.00318541,0.0013618,-0.00061871,-0.00390793,0.487798,0.00867802,1183,787,1.30053,-3.87838,36.2854,-5.74517,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.148637,0.404043,-0.0442766,-0.0012751,-0.00423587,0.0013314,-0.000764468,-0.00474651,0.36623,0.00862489,1190,787,1.29513,-4.01316,36.2914,-6.03851,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.147322,0.416926,-0.0372507,-0.00124612,-0.00518554,0.00130661,-0.000852148,-0.00557951,0.292851,0.00903564,1197,787,1.29204,-4.16285,36.3141,-6.359,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.146395,0.430325,-0.0296215,-0.00125415,-0.00608113,0.00131052,-0.000921295,-0.00641398,0.248726,0.00946721,1204,787,1.2942,-4.31806,36.3618,-6.69187,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.144935,0.44426,-0.0239177,-0.00127033,-0.00691621,0.00133868,-0.000968997,-0.00721754,0.221403,0.00981898,1211,787,1.28659,-4.47139,36.3733,-7.01305,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.143362,0.458451,-0.0188662,-0.00126857,-0.0076819,0.00136416,-0.000990462,-0.00796001,0.201111,0.00983162,1218,787,1.27629,-4.61762,36.3593,-7.33159,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.141763,0.472455,-0.0138843,-0.0012403,-0.00836779,0.00136793,-0.000986781,-0.00862131,0.183252,0.00966618,1225,787,1.26567,-4.75827,36.3401,-7.64799,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.140421,0.485101,-0.00506111,-0.00116753,-0.00895495,0.00135567,-0.000938275,-0.0091842,0.167522,0.00956537,1232,787,1.26707,-4.89695,36.3683,-7.94298,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.139785,0.496775,0.00393339,-0.00106141,-0.00940059,0.00131165,-0.00085997,-0.00960203,0.152387,0.0100276,1239,787,1.27643,-5.02993,36.5138,-8.24684,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.176982,0.153621,-0.0630424,0.00116205,0.00119268,-0.00259847,0.00377589,-0.00142115,-0.788345,0.00856568,1001,794,1.66634,-1.43969,36.0449,0.780089,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.178207,0.156825,-0.0643622,0.0011805,0.00145559,-0.00240046,0.00372244,-0.00108635,-0.814016,0.00833404,1008,794,1.6736,-1.4726,35.9557,0.581329,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.17887,0.160483,-0.0664045,0.00111575,0.00169701,-0.0022603,0.00368529,-0.000872529,-0.849337,0.00817008,1015,794,1.67356,-1.50803,35.8473,0.3867,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.179194,0.165093,-0.0708433,0.0010009,0.00191683,-0.00217167,0.0036783,-0.000760572,-0.889317,0.00825509,1022,794,1.66509,-1.54732,35.7522,0.198157,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.179709,0.170505,-0.0731902,0.000858715,0.00212133,-0.00211567,0.00369788,-0.000717832,-0.93039,0.00813538,1029,794,1.66236,-1.60139,35.6783,-0.00681703,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.180642,0.176076,-0.0729141,0.000704846,0.00230089,-0.00208122,0.00373183,-0.000726103,-0.968472,0.00820169,1036,794,1.66885,-1.66118,35.6671,-0.215184,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.181331,0.181608,-0.0712884,0.000541769,0.00243875,-0.00204361,0.00374326,-0.000762737,-1.00267,0.00808922,1043,794,1.67541,-1.71823,35.6949,-0.425076,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.181745,0.187516,-0.0710853,0.000369442,0.00252477,-0.0019696,0.00369226,-0.000798044,-1.03572,0.00762269,1050,794,1.67626,-1.77384,35.6981,-0.64798,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.182011,0.193963,-0.0718303,0.000184069,0.00255341,-0.00182197,0.00354199,-0.000804509,-1.07366,0.00705259,1057,794,1.67354,-1.83038,35.6699,-0.856178,33.6418,1.01568
-22.705,14.2079,-2.72111,0.181451,0.200582,-0.070815,-6.40216e-06,0.00257879,-0.00161438,0.00335429,-0.000781903,-1.12297,0.00666706,1064,794,1.66592,-1.89624,35.5953,-1.0567,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.1808,0.207303,-0.0675499,-0.000200511,0.0025953,-0.00138426,0.0031647,-0.000769914,-1.18055,0.00677152,1071,794,1.66193,-1.96755,35.4905,-1.28433,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.180005,0.214519,-0.0667372,-0.000415435,0.00263897,-0.00114224,0.00301888,-0.000795342,-1.24971,0.00703318,1078,794,1.65146,-2.04243,35.3886,-1.53546,33.387,0.562479
-20.6576,14.2275,-2.67647,0.179406,0.222466,-0.0676199,-0.000651709,0.00266757,-0.000854249,0.00287451,-0.000858656,-1.33312,0.00735844,1085,794,1.63932,-2.12326,35.3256,-1.80839,33.3271,0.367724
-19.9719,14.236,-2.674,0.178857,0.231671,-0.0674147,-0.000888756,0.00267414,-0.000516736,0.00274757,-0.000962186,-1.42964,0.00776462,1092,794,1.62956,-2.21897,35.3022,-2.06789,33.3082,0.201094
-19.286,14.2429,-2.671,0.17808,0.241869,-0.0652568,-0.00109885,0.00268379,-0.00016942,0.00269136,-0.00110643,-1.52613,0.00857473,1099,794,1.62123,-2.32383,35.2777,-2.31597,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.177341,0.253494,-0.0648472,-0.00128152,0.0027036,0.000156511,0.00270973,-0.00128766,1.5316,0.00897451,1106,794,1.60934,-2.43984,35.2015,-2.5664,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.176062,0.266122,-0.0681965,-0.00144349,0.00272563,0.000449576,0.00277356,-0.00149142,1.46459,0.0090658,1113,794,1.58383,-2.56121,35.0885,-2.83687,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.174608,0.278723,-0.0697982,-0.00158572,0.00270697,0.000714831,0.00282288,-0.00170163,1.41005,0.00870145,1120,794,1.56014,-2.6898,35.0087,-3.12716,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.172935,0.291344,-0.0679092,-0.00170208,0.0026099,0.00094484,0.00280784,-0.00190002,1.36428,0.00784501,1127,794,1.5416,-2.82756,34.9267,-3.42144,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.170832,0.304912,-0.0634354,-0.00178687,0.00239182,0.00111997,0.00267307,-0.00206812,1.32477,0.00741305,1134,794,1.52396,-2.97361,34.8256,-3.73963,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.16845,0.319628,-0.0602428,-0.00184484,0.00203726,0.00125061,0.00240526,-0.00221284,1.28462,0.00773854,1141,794,1.50056,-3.12807,34.6356,-4.06112,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.166563,0.335127,-0.0596358,-0.00186119,0.00154372,0.00132798,0.0020004,-0.00231787,1.23957,0.00879009,1148,794,1.47642,-3.2844,34.4537,-4.37277,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.165713,0.349145,-0.0553932,-0.00183693,0.000922451,0.00134189,0.00146739,-0.00238187,1.18504,0.00980367,1155,794,1.47101,-3.4284,34.3511,-4.67688,32.4923,-1.173
-13.1511,14.268,-2.38651,0.164622,0.362763,-0.0499067,-0.00178774,0.000194051,0.00129918,0.000837089,-0.00243077,1.11119,0.00996921,1162,794,1.46605,-3.57523,34.3164,-4.97666,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.163119,0.376137,-0.0432784,-0.00174332,-0.000652405,0.00125063,0.00016654,-0.00256227,0.991036,0.00935336,1169,794,1.45959,-3.72475,34.3328,-5.27775,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.161432,0.391279,-0.0408953,-0.00172507,-0.00155412,0.00123381,-0.00040283,-0.00287636,0.819982,0.00885394,1176,794,1.4416,-3.8905,34.3165,-5.57466,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.159458,0.405172,-0.0367106,-0.00172708,-0.00251197,0.00125344,-0.000806084,-0.00343296,0.633686,0.00899056,1183,794,1.42504,-4.0411,34.285,-5.87367,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.15727,0.418255,-0.0311139,-0.00172637,-0.00344519,0.00127498,-0.0010482,-0.00412336,0.488846,0.00929767,1190,794,1.40974,-4.18663,34.2942,-6.18226,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.155461,0.431827,-0.0238639,-0.00175504,-0.00431314,0.00129582,-0.00121334,-0.00485484,0.395955,0.00985296,1197,794,1.40205,-4.34412,34.3161,-6.504,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.154315,0.445523,-0.0151219,-0.00181296,-0.00514566,0.00133137,-0.00134641,-0.00561221,0.337057,0.0100971,1204,794,1.40456,-4.50485,34.355,-6.83127,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.152841,0.459619,-0.0082074,-0.00187511,-0.0059247,0.00137225,-0.00145391,-0.00634589,0.29781,0.0102341,1211,794,1.39968,-4.66581,34.3697,-7.15332,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.151335,0.473831,-0.0035048,-0.00192082,-0.00663525,0.00139627,-0.00153832,-0.00701775,0.267384,0.00973548,1218,794,1.38936,-4.81108,34.3587,-7.46872,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.148878,0.487649,0.00308315,-0.00194162,-0.00726587,0.00139206,-0.00159963,-0.00760787,0.240904,0.00952763,1225,794,1.37399,-4.9554,34.3447,-7.78593,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.146509,0.501495,0.0103502,-0.00192457,-0.00780434,0.0013599,-0.00162528,-0.00810363,0.216629,0.00941548,1232,794,1.36122,-5.10196,34.3558,-8.10444,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.145089,0.514738,0.0183399,-0.00187864,-0.00821189,0.00128318,-0.00162853,-0.008462,0.192499,0.00987902,1239,794,1.36,-5.24781,34.4916,-8.41063,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.144016,0.527152,0.0277029,-0.00183006,-0.00845642,0.00113001,-0.00164266,-0.00864383,0.164347,0.0105075,1246,794,1.36588,-5.38638,34.6723,-8.71028,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.1425,0.539229,0.0376507,-0.0017788,-0.00851039,0.00091063,-0.00165779,-0.0086314,0.132114,0.0107251,1253,794,1.36902,-5.52288,34.8025,-8.99968,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.140714,0.550109,0.0474109,-0.00169506,-0.00838303,0.00065182,-0.00163213,-0.00844596,0.0962546,0.0108303,1260,794,1.36964,-5.65001,34.8884,-9.29667,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.139345,0.557968,0.0517466,-0.00157373,-0.00809234,0.000375095,-0.00155222,-0.00811385,0.0572902,0.0109736,1267,794,1.36261,-5.73977,35.0025,-9.53677,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.138031,0.56397,0.0544321,-0.00140331,-0.00763082,8.50874e-05,-0.00140215,-0.00763198,0.0136597,0.010493,1274,794,1.35281,-5.80597,35.1142,-9.7563,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.13771,0.568908,0.0548073,-0.00120596,-0.0070387,-0.000238536,-0.00119622,-0.00704844,-0.0408052,0.0100123,1281,794,1.34776,-5.85798,35.2601,-9.9566,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.137212,0.573035,0.0569352,-0.00104288,-0.00629322,-0.000605807,-0.000973884,-0.00636221,-0.113399,0.00982462,1288,794,1.34538,-5.90028,35.3815,-10.1731,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.13568,0.576362,0.0604286,-0.000923518,-0.00544623,-0.00100307,-0.000711035,-0.00565871,-0.208747,0.00965626,1295,794,1.33631,-5.94327,35.521,-10.3805,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.133146,0.577678,0.0645255,-0.000819206,-0.00460663,-0.00137248,-0.00037415,-0.00505168,-0.313574,0.00902973,1302,794,1.31933,-5.96358,35.6699,-10.5597,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.131651,0.578066,0.0703936,-0.000715017,-0.00383137,-0.00168915,2.48782e-05,-0.00457126,-0.412854,0.00850588,1309,794,1.31751,-5.9765,35.8474,-10.733,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.130932,0.57803,0.0772205,-0.000610019,-0.00315048,-0.00197449,0.000467536,-0.00422804,-0.499565,0.00841519,1316,794,1.32619,-5.98897,36.0072,-10.9072,34.672,-4.81431
2.76264,14.4207,-2.09436,0.130168,0.578015,0.0812417,-0.000513321,-0.00260731,-0.00222871,0.000902073,-0.0040227,-0.56581,0.00876978,1323,794,1.32759,-5.99579,36.1566,-11.0734,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.129668,0.57658,0.0842289,-0.000418991,-0.00223854,-0.00244452,0.00127956,-0.00393709,-0.607255,0.00938003,1330,794,1.32962,-5.98727,36.2947,-11.2176,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.129137,0.573855,0.0875022,-0.000332511,-0.00204655,-0.00262225,0.00156922,-0.00394828,-0.627457,0.00968474,1337,794,1.3325,-5.96222,36.4435,-11.3376,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.128631,0.570418,0.0916983,-0.000261711,-0.0020152,-0.00277994,0.00177647,-0.00405338,-0.632644,0.00980188,1344,794,1.33824,-5.92878,36.6115,-11.4696,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.128517,0.565698,0.0958987,-0.000203012,-0.00211975,-0.00297457,0.00196376,-0.00428652,-0.629555,0.00943333,1351,794,1.34845,-5.88571,36.807,-11.6011,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.128297,0.560329,0.0987035,-0.000197746,-0.00232363,-0.00321668,0.00212707,-0.00464844,-0.625823,0.00911533,1358,794,1.35441,-5.83637,37.0072,-11.7247,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.187549,0.156015,-0.060718,0.00155823,0.000851602,-0.00275887,0.00398632,-0.00157649,-0.721713,0.00881135,1008,801,1.77844,-1.47484,34.2185,0.518096,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.188218,0.159861,-0.0618906,0.00150361,0.00113806,-0.00263447,0.00396163,-0.00131997,-0.750764,0.008439,1015,801,1.7801,-1.51411,34.0912,0.324314,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.188694,0.164421,-0.0657367,0.00140328,0.00140533,-0.0025614,0.0039657,-0.00115709,-0.785599,0.0081624,1022,801,1.7744,-1.5551,33.9634,0.136954,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.189615,0.169397,-0.0672733,0.00127809,0.00166127,-0.00252212,0.00399907,-0.00105971,-0.823307,0.00810074,1029,801,1.77748,-1.60537,33.9163,-0.0598889,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.190709,0.174576,-0.0656902,0.00114054,0.0018973,-0.00250019,0.00404758,-0.00100975,-0.860499,0.00809905,1036,801,1.78828,-1.66296,33.9249,-0.250356,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.191381,0.180238,-0.0637689,0.00099055,0.00209294,-0.00246838,0.00407092,-0.00098743,-0.895247,0.00795843,1043,801,1.79527,-1.72177,33.9463,-0.453639,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.191782,0.186424,-0.0634912,0.00082547,0.00223778,-0.00240207,0.00403534,-0.000972092,-0.928359,0.00747285,1050,801,1.79615,-1.78158,33.9121,-0.671981,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.192401,0.193242,-0.0645159,0.00064055,0.0023266,-0.00227502,0.00390976,-0.000942616,-0.962833,0.00686936,1057,801,1.7965,-1.84258,33.8465,-0.894439,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.192399,0.200203,-0.0638038,0.000447093,0.00241537,-0.00209989,0.0037503,-0.000887834,-1.00453,0.0066979,1064,801,1.79393,-1.9104,33.7662,-1.11566,31.644,0.83912
-22.1216,13.4587,-2.2944,0.192129,0.207664,-0.0609432,0.000238734,0.00248762,-0.00190471,0.00357503,-0.000848678,-1.05204,0.00679789,1071,801,1.79286,-1.98707,33.6634,-1.34861,31.548,0.692364
-21.4414,13.4635,-2.27242,0.191399,0.215609,-0.0591503,1.4479e-06,0.00256517,-0.0016972,0.0034102,-0.000843582,-1.10883,0.00694304,1078,801,1.78489,-2.06935,33.5427,-1.59842,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.190919,0.224362,-0.0589648,-0.000263,0.00261688,-0.00144949,0.00322009,-0.000866209,-1.17644,0.00721715,1085,801,1.77598,-2.15801,33.4563,-1.86268,31.3535,0.355938
-20.0744,13.478,-2.25509,0.190571,0.233537,-0.0563517,-0.000532402,0.00264184,-0.00116093,0.00302112,-0.000911675,-1.25503,0.00780858,1092,801,1.77328,-2.25624,33.4363,-2.11811,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.189972,0.243867,-0.0535541,-0.000781843,0.00266078,-0.000864428,0.00286564,-0.000986707,-1.3381,0.0085181,1099,801,1.76812,-2.3647,33.42,-2.36485,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.188919,0.255819,-0.0517079,-0.00100967,0.002679,-0.000584706,0.00276946,-0.00110013,-1.41729,0.00864052,1106,801,1.75606,-2.48989,33.3422,-2.62017,31.267,-0.0644079
