 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.105031,-0.0595372,-0.0203725,0.00109982,-0.000470332,-0.00438505,0.00476952,-0.00414003,-0.696819,0.00739062,1001,780,1.05096,0.654912,39.1699,3.04199,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.105542,-0.0603554,-0.0180795,0.00118266,-0.00048568,-0.00454301,0.00496745,-0.00427047,-0.694601,0.00767798,1008,780,1.06002,0.656435,39.111,2.86832,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.105912,-0.0610746,-0.0171632,0.00114564,-0.000473496,-0.00475741,0.00516187,-0.00448973,-0.70112,0.00808155,1015,780,1.06501,0.659933,39.0691,2.69476,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.106461,-0.0618923,-0.0176876,0.00105233,-0.000413521,-0.00502517,0.00539775,-0.00475894,-0.712983,0.00826016,1022,780,1.0691,0.667757,39.0176,2.53353,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.107585,-0.0617334,-0.0204763,0.000927235,-0.000326164,-0.00527791,0.00561552,-0.00501445,-0.726305,0.00793258,1029,780,1.07445,0.672693,38.9198,2.37741,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.108508,-0.0616499,-0.0215399,0.000766903,-0.000229184,-0.0054733,0.00576477,-0.00522705,-0.740026,0.00812663,1036,780,1.08106,0.673584,38.8218,2.21829,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.108975,-0.0618715,-0.0205121,0.000569911,-0.000114377,-0.00559513,0.00583335,-0.00537782,-0.754861,0.00879742,1043,780,1.08712,0.672207,38.8158,2.04148,37.687,1.37488
-23.87,15.7179,-3.59957,0.10915,-0.0624908,-0.0168949,0.000352721,3.55492e-05,-0.0056471,0.00584346,-0.00545519,-0.77136,0.00921581,1050,780,1.09537,0.673305,38.8537,1.88296,37.7297,1.21808
-23.1788,15.731,-3.62642,0.109184,-0.0627037,-0.0127073,0.000120543,0.00017652,-0.00561408,0.00576268,-0.00546561,-0.787891,0.00932358,1057,780,1.10331,0.669137,38.9083,1.72172,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.109022,-0.0623188,-0.00813697,-0.000125189,0.00036828,-0.00548081,0.00560791,-0.00536482,-0.807892,0.0088775,1064,780,1.11003,0.659605,38.8831,1.56831,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.108582,-0.0619986,-0.00532546,-0.000365816,0.00057865,-0.00528285,0.00541033,-0.0051975,-0.829975,0.00876877,1071,780,1.11052,0.653651,38.8328,1.39956,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.108004,-0.0611663,-0.00652837,-0.000635836,0.000794185,-0.00505721,0.00518668,-0.00502833,-0.855625,0.00863268,1078,780,1.10141,0.646887,38.8079,1.20945,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.107646,-0.0600373,-0.00886211,-0.00092602,0.000998455,-0.00478086,0.00491295,-0.00484051,-0.884706,0.00855212,1085,780,1.09211,0.641828,38.8068,1.00769,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.107256,-0.0570907,-0.011903,-0.00122796,0.0011713,-0.00444754,0.00457815,-0.00463481,-0.917128,0.00869132,1092,780,1.08057,0.616764,38.7673,0.819557,37.668,0.226595
-19.0617,15.7782,-3.5943,0.106887,-0.053763,-0.013908,-0.00153884,0.0013488,-0.00408506,0.00423768,-0.00442772,-0.955266,0.0089185,1099,780,1.07124,0.586976,38.6585,0.641799,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.106457,-0.0502728,-0.0135016,-0.00184803,0.00153422,-0.00374775,0.00395473,-0.00426854,-0.99734,0.00926656,1106,780,1.06621,0.552524,38.5313,0.460907,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.105469,-0.0465375,-0.0155203,-0.00213322,0.00171702,-0.00347973,0.00376866,-0.00418486,-1.03806,0.00957701,1113,780,1.05041,0.515115,38.4295,0.268356,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.104365,-0.0433433,-0.0162264,-0.00237913,0.00185195,-0.0032813,0.00364057,-0.00416775,-1.07173,0.00946372,1120,780,1.0363,0.477865,38.3543,0.07454,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.111461,-0.0611268,-0.0204908,0.00139728,-0.00055547,-0.00439477,0.00492283,-0.00408101,-0.676089,0.0074983,1001,787,1.11839,0.665175,37.1537,2.97442,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.11315,-0.061667,-0.018794,0.001525,-0.000503,-0.00455157,0.00517416,-0.00415216,-0.675798,0.00776683,1008,787,1.13829,0.667848,37.089,2.80149,35.922,2.13967
-27.3999,14.9056,-3.1164,0.113879,-0.0622527,-0.0189812,0.00152526,-0.00043698,-0.0047535,0.00539784,-0.00430956,-0.683628,0.00811125,1015,787,1.14478,0.673,37.0301,2.64053,35.855,1.97124
-26.7166,14.9141,-3.11772,0.114309,-0.0627572,-0.0210243,0.00147153,-0.000352487,-0.00500847,0.00565035,-0.00453131,-0.695338,0.00828291,1022,787,1.14459,0.680145,36.9632,2.49402,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.115459,-0.0625911,-0.0241009,0.00138416,-0.000261688,-0.00525304,0.00587834,-0.00475587,-0.707701,0.008009,1029,787,1.14959,0.684166,36.8643,2.34627,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.11696,-0.06276,-0.0241887,0.00125566,-0.000175919,-0.00544236,0.0060291,-0.00494936,-0.720013,0.00811493,1036,787,1.16394,0.688279,36.8142,2.18743,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.118287,-0.063178,-0.0227086,0.00107936,-8.84885e-05,-0.00556073,0.00608674,-0.00509587,-0.733086,0.00863195,1043,787,1.17958,0.694086,36.8338,2.02245,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.118801,-0.063827,-0.0198572,0.000867755,1.16586e-05,-0.00561237,0.00606838,-0.00518897,-0.747338,0.00923963,1050,787,1.18971,0.697567,36.8698,1.85865,35.6414,1.17862
-23.286,14.9639,-3.1649,0.119268,-0.063942,-0.0170758,0.000623786,9.83243e-05,-0.00558828,0.00595551,-0.0052334,-0.761908,0.00955735,1057,787,1.19919,0.694752,36.8976,1.70942,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.119394,-0.0639714,-0.0114845,0.000362081,0.000222278,-0.0054863,0.00577892,-0.00519456,-0.779028,0.00932543,1064,787,1.21093,0.685424,36.8482,1.57234,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.119264,-0.0640266,-0.00512785,8.92381e-05,0.000367594,-0.00533293,0.00556316,-0.00510633,-0.798444,0.00930738,1071,787,1.22174,0.676619,36.7716,1.40841,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.118651,-0.0630571,-0.00479332,-0.000221832,0.000525973,-0.00515635,0.00532196,-0.00501782,-0.821591,0.00924558,1078,787,1.21534,0.666387,36.7064,1.21781,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.118265,-0.0618204,-0.00710799,-0.000564288,0.000681587,-0.00493485,0.00503266,-0.00491536,-0.848182,0.00918156,1085,787,1.20572,0.66003,36.6687,1.01013,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.117246,-0.059018,-0.0101574,-0.000924886,0.00082154,-0.0046693,0.00469858,-0.00480193,-0.877836,0.00904603,1092,787,1.18777,0.63461,36.6263,0.817908,35.4276,0.208226
-19.1763,15.008,-3.12066,0.116337,-0.0560528,-0.0109392,-0.00129262,0.000977219,-0.00438859,0.00437526,-0.00469066,-0.91193,0.00913753,1099,787,1.17548,0.606527,36.5728,0.644147,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.115957,-0.0526257,-0.010005,-0.00165502,0.00115404,-0.00413222,0.00411391,-0.00461488,-0.949221,0.00938542,1106,787,1.17204,0.572024,36.4901,0.476436,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.115058,-0.0486381,-0.0111033,-0.00199672,0.00133643,-0.00392812,0.00393689,-0.00459718,-0.986023,0.00957194,1113,787,1.15898,0.532387,36.3814,0.291823,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.113914,-0.0448863,-0.0119661,-0.00230496,0.00148846,-0.00377603,0.00381738,-0.00463387,-1.01814,0.00945297,1120,787,1.14398,0.48997,36.2907,0.0977688,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.112466,-0.0414861,-0.0131379,-0.00258762,0.00159755,-0.00369484,0.00375123,-0.00474129,-1.04305,0.00878156,1127,787,1.12531,0.451422,36.1905,-0.0964962,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.11096,-0.0385096,-0.0114662,-0.00287668,0.00165283,-0.00367125,0.00370168,-0.00492553,-1.06177,0.00822122,1134,787,1.11215,0.418937,36.077,-0.303292,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.108913,-0.0349584,-0.0106634,-0.00316078,0.00164321,-0.00365339,0.00361349,-0.00513107,-1.0762,0.00788666,1141,787,1.09151,0.384903,35.9294,-0.497366,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.106471,-0.0306215,-0.0122309,-0.00340834,0.00157033,-0.00362544,0.00347879,-0.0053168,-1.08625,0.00808425,1148,787,1.06154,0.34847,35.7865,-0.687045,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.103938,-0.0263462,-0.0130759,-0.00362789,0.00145424,-0.00357878,0.00330233,-0.00547598,-1.09411,0.00814236,1155,787,1.03221,0.308201,35.6758,-0.880105,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.101704,-0.0224954,-0.0109151,-0.00380743,0.00130166,-0.00354854,0.00311951,-0.00562528,-1.09737,0.00774863,1162,787,1.01261,0.265383,35.6049,-1.09362,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0992985,-0.0190238,-0.00621049,-0.00395224,0.00109925,-0.00352246,0.00290791,-0.0057609,-1.09643,0.00715993,1169,787,0.997005,0.223679,35.5807,-1.31183,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0966403,-0.0156648,-0.00127928,-0.00408015,0.000832167,-0.00345989,0.00261907,-0.00586705,-1.09407,0.00657405,1176,787,0.979561,0.177688,35.5619,-1.51191,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0929896,-0.0127537,0.00461964,-0.00418269,0.000533025,-0.00333235,0.00225733,-0.005907,-1.09329,0.00633976,1183,787,0.954495,0.135008,35.5305,-1.69953,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0891602,-0.00921081,0.00878339,-0.00426282,0.000195838,-0.00317381,0.00184504,-0.00591202,-1.09157,0.00622634,1190,787,0.923736,0.0888411,35.5183,-1.90016,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0857431,-0.00405655,0.0109052,-0.00434076,-0.000186273,-0.0030008,0.00138611,-0.00591314,-1.08814,0.00632617,1197,787,0.892216,0.0312251,35.5271,-2.13744,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0828431,0.00188389,0.0125041,-0.004392,-0.000591529,-0.00282362,0.000911723,-0.00589526,-1.08158,0.0067243,1204,787,0.864575,-0.0326153,35.564,-2.3879,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0792412,0.00765504,0.0150052,-0.00442478,-0.00102388,-0.00263137,0.000408663,-0.00585732,-1.07226,0.00745907,1211,787,0.832027,-0.0966273,35.5581,-2.62032,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.075736,0.0132986,0.0192446,-0.00446324,-0.00146947,-0.00243857,-0.000105019,-0.0058277,-1.06066,0.0081126,1218,787,0.804545,-0.159469,35.5251,-2.84493,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.071514,0.0189056,0.0241978,-0.00453341,-0.00192111,-0.00228545,-0.000594898,-0.00585962,-1.045,0.00859534,1225,787,0.771628,-0.223585,35.4787,-3.06644,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0678849,0.0252574,0.0281284,-0.00463184,-0.00238545,-0.00218743,-0.0010497,-0.00596759,-1.02258,0.00899134,1232,787,0.742283,-0.297375,35.491,-3.28029,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0647967,0.0312493,0.0332137,-0.00473754,-0.00279497,-0.00215898,-0.00139886,-0.00613366,-0.996776,0.00978833,1239,787,0.721291,-0.37197,35.6175,-3.51307,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.118222,-0.0617634,-0.022612,0.001679,-0.00073027,-0.0043926,0.00502915,-0.00408042,-0.651568,0.00809717,1001,794,1.18524,0.673403,35.3179,2.92493,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.120397,-0.0626621,-0.021664,0.0018482,-0.000608701,-0.0045566,0.00533904,-0.00409954,-0.653729,0.00808056,1008,794,1.2087,0.684967,35.2334,2.75717,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.12144,-0.0631996,-0.0220659,0.00188315,-0.000485008,-0.0047488,0.00559327,-0.00419512,-0.663218,0.00815523,1015,794,1.21792,0.692433,35.1253,2.59934,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.122166,-0.0632934,-0.0253149,0.00186651,-0.00036353,-0.00498907,0.00586364,-0.00436066,-0.675459,0.00842621,1022,794,1.21829,0.698188,35.0316,2.45747,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.123648,-0.0631647,-0.0272521,0.00181562,-0.000254571,-0.00522073,0.00610288,-0.00454183,-0.687534,0.00831463,1029,794,1.22882,0.697887,34.9663,2.30508,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.125615,-0.063634,-0.0257117,0.00171873,-0.000164845,-0.00539879,0.00625727,-0.00470338,-0.699045,0.00841011,1036,794,1.25111,0.701706,34.9625,2.15168,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.127463,-0.0643291,-0.0242024,0.00156626,-8.78349e-05,-0.00550972,0.00631066,-0.00483224,-0.710901,0.00873841,1043,794,1.27213,0.711511,35.0017,2.00222,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.128152,-0.064629,-0.022262,0.00136777,-1.00843e-05,-0.00556144,0.0062828,-0.00492511,-0.723774,0.00919943,1050,794,1.28211,0.71399,35.0039,1.84152,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.128896,-0.0643766,-0.0199696,0.0011233,5.66756e-05,-0.00554944,0.006165,-0.00498502,-0.737494,0.00945984,1057,794,1.29332,0.708878,34.9745,1.69737,33.6418,1.01568
-22.705,14.2079,-2.72111,0.129716,-0.0641975,-0.0153562,0.000857521,0.000156846,-0.0054786,0.00599698,-0.00498261,-0.753468,0.00944144,1064,794,1.31008,0.69848,34.9067,1.55995,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.130532,-0.0643154,-0.00672464,0.00056678,0.000278268,-0.00536845,0.00579291,-0.00494786,-0.771966,0.00953803,1071,794,1.33513,0.685152,34.8064,1.39478,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.130701,-0.0631417,-0.00548653,0.000230453,0.000415572,-0.00523991,0.00556374,-0.00491772,-0.794229,0.00960696,1078,794,1.33845,0.670074,34.7133,1.20575,33.387,0.562479
-20.6576,14.2275,-2.67647,0.130456,-0.0615685,-0.007368,-0.000146829,0.000556299,-0.00507275,0.00528965,-0.00488018,-0.819995,0.00967338,1085,794,1.33098,0.661519,34.6553,0.994182,33.3271,0.367724
-19.9719,14.236,-2.674,0.129481,-0.0589664,-0.00985061,-0.00054965,0.000692666,-0.00487102,0.00498198,-0.00483896,-0.848816,0.00941892,1092,794,1.31454,0.640666,34.6322,0.804136,33.3082,0.201094
-19.286,14.2429,-2.671,0.128328,-0.0567214,-0.00901004,-0.000960627,0.000847957,-0.00466354,0.00469407,-0.00480674,-0.881163,0.00953236,1099,794,1.3032,0.618036,34.6056,0.64086,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.127527,-0.0536868,-0.00835722,-0.00136467,0.00102668,-0.00447762,0.00446552,-0.00480351,-0.91587,0.00966985,1106,794,1.29497,0.584183,34.5276,0.482861,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.126136,-0.0497662,-0.0087546,-0.0017528,0.00121048,-0.00432877,0.00430416,-0.00484648,-0.950288,0.00984345,1113,794,1.27835,0.541094,34.4075,0.30143,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.124716,-0.0455897,-0.0108704,-0.00211496,0.00136858,-0.00421733,0.00418966,-0.00493604,-0.981231,0.00988282,1120,794,1.25774,0.496566,34.3284,0.101002,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.123366,-0.0422237,-0.0115992,-0.002452,0.00149091,-0.0041619,0.00412467,-0.00508576,-1.00659,0.00936235,1127,794,1.24089,0.462023,34.2535,-0.0980092,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.121729,-0.0397715,-0.00954091,-0.00278539,0.00156337,-0.00415104,0.00407504,-0.00529706,-1.02666,0.00885674,1134,794,1.22731,0.431499,34.1602,-0.295806,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.119147,-0.0363513,-0.00815861,-0.0031041,0.00157574,-0.00414201,0.00399307,-0.00552144,-1.04251,0.00834895,1141,794,1.20252,0.39496,33.97,-0.497494,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.116085,-0.0322387,-0.00815669,-0.0033847,0.00152497,-0.00411919,0.00386533,-0.00572506,-1.05412,0.00846718,1148,794,1.16974,0.353751,33.7759,-0.689057,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.113146,-0.0272534,-0.0100488,-0.00363996,0.00142259,-0.00407218,0.00368611,-0.00590347,-1.06347,0.00880753,1155,794,1.13379,0.308577,33.6617,-0.885165,32.4923,-1.173
-13.1511,14.268,-2.38651,0.110734,-0.0231114,-0.0082426,-0.0038641,0.00127433,-0.00402435,0.00347965,-0.00606943,-1.06949,0.00871924,1162,794,1.11148,0.263774,33.6189,-1.08013,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.108273,-0.0194585,-0.00347174,-0.00406334,0.00107508,-0.00396287,0.0032287,-0.00621697,-1.073,0.00799904,1169,794,1.09537,0.218221,33.6277,-1.2801,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.105864,-0.0160399,0.00186664,-0.00425121,0.000820054,-0.00385888,0.00290183,-0.00633298,-1.07607,0.00720258,1176,794,1.08128,0.173199,33.5978,-1.46895,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.102589,-0.0125341,0.00707403,-0.0044205,0.000542248,-0.00369643,0.00251293,-0.00639118,-1.081,0.00674702,1183,794,1.05825,0.129994,33.5505,-1.66688,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0983314,-0.00815198,0.00984328,-0.00456709,0.000235689,-0.00349867,0.00207781,-0.00640921,-1.08616,0.0063737,1190,794,1.01968,0.0816595,33.5425,-1.88489,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0945995,-0.00224835,0.0119673,-0.00470595,-9.8671e-05,-0.00328491,0.00160984,-0.00641447,-1.09119,0.0064499,1197,794,0.984711,0.0148684,33.5525,-2.12239,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0913141,0.00410478,0.0149991,-0.00481661,-0.000447258,-0.00306418,0.00113131,-0.00639518,-1.09509,0.00688266,1204,794,0.956278,-0.0587203,33.5783,-2.36645,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.088018,0.0106198,0.0181597,-0.0049109,-0.00081356,-0.00283124,0.000632471,-0.00635694,-1.09859,0.00769095,1211,794,0.928121,-0.136516,33.5798,-2.60335,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0843957,0.0163899,0.0240975,-0.00501182,-0.00118194,-0.00260051,0.000132615,-0.00632638,-1.10276,0.00816776,1218,794,0.903312,-0.206538,33.5447,-2.82603,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0801015,0.0223885,0.031356,-0.00513784,-0.00155106,-0.00240607,-0.000343547,-0.00634535,-1.10566,0.00880265,1225,794,0.874843,-0.277692,33.5103,-3.05909,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0761513,0.0292106,0.0384091,-0.00528292,-0.00192732,-0.00227276,-0.000780148,-0.00643009,-1.10336,0.00916507,1232,794,0.849373,-0.359933,33.5053,-3.29775,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0726257,0.0361433,0.0434741,-0.00542575,-0.00225776,-0.00222165,-0.00111325,-0.00657027,-1.09509,0.00983346,1239,794,0.82368,-0.441889,33.624,-3.52901,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0689405,0.0427059,0.0466052,-0.00558408,-0.0025075,-0.00222694,-0.0013392,-0.00675237,-1.08765,0.0105557,1246,794,0.792076,-0.517339,33.7873,-3.7506,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0652832,0.0487833,0.0503017,-0.00576906,-0.00264299,-0.00224149,-0.00147338,-0.00693868,-1.08986,0.0107524,1253,794,0.76228,-0.582484,33.9047,-3.96675,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0615697,0.0533677,0.0550177,-0.0059475,-0.00265293,-0.00223455,-0.00152411,-0.00707632,-1.10302,0.0108803,1260,794,0.734898,-0.6338,33.978,-4.19301,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0579171,0.0561659,0.0560004,-0.00610369,-0.00248165,-0.00218979,-0.00145102,-0.00713432,-1.1309,0.0111017,1267,794,0.69989,-0.661993,34.0734,-4.37962,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0529088,0.057374,0.0572267,-0.00620905,-0.00212966,-0.00213451,-0.00121698,-0.00712173,-1.16674,0.0107388,1274,794,0.652376,-0.675215,34.1491,-4.54936,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0474995,0.0575875,0.0574527,-0.0062442,-0.00158708,-0.00209064,-0.000786266,-0.00704501,-1.20499,0.0104734,1281,794,0.598839,-0.680408,34.2426,-4.70008,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0416808,0.0578238,0.0582978,-0.00621586,-0.000930438,-0.00206382,-0.000220051,-0.00692625,-1.23929,0.0104045,1288,794,0.542735,-0.684205,34.311,-4.87145,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0363153,0.0580198,0.0586013,-0.00610625,-0.000203339,-0.00206093,0.000444999,-0.00675459,-1.26601,0.0102995,1295,794,0.490024,-0.692701,34.4157,-5.03845,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0314888,0.058267,0.0553584,-0.00591701,0.000565123,-0.00204153,0.00115451,-0.00650639,-1.28974,0.00952263,1302,794,0.434035,-0.692302,34.5517,-5.1906,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.027584,0.0569588,0.0508383,-0.00571762,0.00120651,-0.00200192,0.00174365,-0.00625476,-1.30866,0.00871606,1309,794,0.384565,-0.672797,34.719,-5.32475,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0239828,0.0555921,0.0453571,-0.00550635,0.00171991,-0.0019423,0.00220889,-0.00599532,-1.32417,0.00831377,1316,794,0.335734,-0.652526,34.8662,-5.46051,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0193751,0.0534807,0.0421109,-0.00527015,0.00204027,-0.00188259,0.0024966,-0.00572648,-1.33299,0.00855673,1323,794,0.28252,-0.62669,34.9855,-5.59074,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0150242,0.0506503,0.0399983,-0.00500146,0.00214784,-0.00182678,0.00258757,-0.00544119,-1.33458,0.0092619,1330,794,0.234863,-0.590807,35.0904,-5.71561,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.011803,0.0465914,0.0397833,-0.00474183,0.00207318,-0.00178622,0.00251297,-0.00518162,-1.32939,0.00958179,1337,794,0.203704,-0.549099,35.2159,-5.81279,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00920977,0.0421036,0.0400728,-0.00455213,0.00186463,-0.00176621,0.00231865,-0.00500615,-1.31918,0.00946968,1344,794,0.180288,-0.50497,35.3673,-5.92031,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00726252,0.0375625,0.037535,-0.00443582,0.00156838,-0.00176106,0.00204679,-0.00491423,-1.30554,0.00876293,1351,794,0.156285,-0.462027,35.5526,-6.03152,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00431624,0.0333567,0.0353521,-0.00436994,0.00124343,-0.00172999,0.00173376,-0.00486027,-1.29461,0.00821678,1358,794,0.123088,-0.422462,35.731,-6.15164,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.127365,-0.0618929,-0.0262953,0.00216757,-0.000788549,-0.00453014,0.00545468,-0.00407566,-0.627707,0.00885355,1008,801,1.27255,0.690057,33.4879,2.69033,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.128082,-0.0626155,-0.0256787,0.00222964,-0.000622148,-0.00472685,0.00574097,-0.00413349,-0.63891,0.0087128,1015,801,1.28035,0.695994,33.3571,2.53834,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.129049,-0.0625023,-0.028253,0.00224416,-0.000468899,-0.00496034,0.00603012,-0.00425486,-0.651924,0.00866832,1022,801,1.28439,0.698248,33.2313,2.39412,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.131314,-0.0631428,-0.0276073,0.00222644,-0.000339002,-0.00518284,0.00628293,-0.0043955,-0.664089,0.00872269,1029,801,1.30806,0.701639,33.1929,2.25056,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.133946,-0.0640142,-0.0247207,0.0021606,-0.00023669,-0.00535128,0.00644583,-0.00452192,-0.675221,0.00878159,1036,801,1.33983,0.709938,33.2139,2.113,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.136092,-0.0648724,-0.0224629,0.00203517,-0.000155963,-0.00545669,0.00650519,-0.00462598,-0.686328,0.00881911,1043,801,1.36539,0.722004,33.2488,1.97067,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.13698,-0.0648617,-0.0224223,0.00185717,-7.97405e-05,-0.00551288,0.00648602,-0.00470859,-0.69845,0.00896306,1050,801,1.37362,0.720457,33.2194,1.82108,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.137992,-0.0641254,-0.0218943,0.00162305,-7.88111e-06,-0.00551863,0.00638614,-0.00477097,-0.712046,0.00919212,1057,801,1.38396,0.709054,33.1544,1.66785,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.13886,-0.0634075,-0.0180576,0.00136325,9.70004e-05,-0.00548041,0.00624699,-0.00478674,-0.727891,0.00957423,1064,801,1.39949,0.693278,33.0766,1.51111,31.644,0.83912
-22.1216,13.4587,-2.2944,0.140428,-0.0631767,-0.00858338,0.00106611,0.00022151,-0.0054102,0.00607047,-0.00478285,-0.746449,0.00974007,1071,801,1.43381,0.674555,32.9796,1.34453,31.548,0.692364
-21.4414,13.4635,-2.27242,0.141765,-0.0619846,-0.00566658,0.00071688,0.000359877,-0.00532547,0.00586684,-0.00479008,-0.768645,0.00964899,1078,801,1.4524,0.657269,32.8774,1.16394,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.142285,-0.0601039,-0.00744491,0.000317923,0.000503066,-0.00520871,0.00562003,-0.00479904,-0.794283,0.0095885,1085,801,1.45283,0.646346,32.8041,0.969471,31.3535,0.355938
-20.0744,13.478,-2.25509,0.141665,-0.0580282,-0.00884004,-0.000115048,0.00064732,-0.00506405,0.00534452,-0.00481225,-0.822964,0.00963278,1092,801,1.44225,0.631842,32.788,0.789625,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.140897,-0.055904,-0.00841253,-0.000559595,0.000809689,-0.00491874,0.00509121,-0.00484111,-0.854549,0.0097463,1099,801,1.43392,0.612492,32.7735,0.629902,31.3331,0.0650479
