 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.28786,-0.00112773,0.0118688,0.00147601,0.00415802,-0.00961115,0.0125213,-0.00688724,-0.854714,0.00711289,1001,780,2.9736,0.0243068,40.9684,2.36675,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.288257,0.000559387,0.0102635,0.00112456,0.00445797,-0.0100897,0.0130177,-0.0074352,-0.867253,0.00737489,1008,780,2.97279,0.00556779,40.9178,2.17663,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.288935,0.00167612,0.00807832,0.000589911,0.00477585,-0.0105084,0.0133977,-0.0080319,-0.883698,0.0076611,1015,780,2.97376,-0.00317442,40.8865,1.98934,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.289457,0.00234328,0.00680144,3.08279e-06,0.00510232,-0.0108553,0.0137034,-0.00859803,-0.900744,0.00775404,1022,780,2.9749,-0.00494146,40.8375,1.81027,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.289818,0.00431744,0.00776332,-0.000588928,0.00543737,-0.0110846,0.0139111,-0.00906263,-0.918107,0.00755011,1029,780,2.97851,-0.0226176,40.7264,1.62614,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.289053,0.00684868,0.0104158,-0.00116693,0.0057339,-0.0111797,0.0139835,-0.00941658,-0.935077,0.00771254,1036,780,2.97381,-0.0511296,40.6059,1.433,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.287664,0.0104194,0.0135226,-0.00170853,0.00597661,-0.0111585,0.0139357,-0.00966757,-0.95122,0.00808708,1043,780,2.96335,-0.0956222,40.5792,1.21453,37.687,1.37488
-23.87,15.7179,-3.59957,0.285526,0.0147255,0.0162709,-0.00220546,0.00616372,-0.0110189,0.0137659,-0.00980762,-0.966869,0.00818771,1050,780,2.94436,-0.145009,40.5976,1.00942,37.7297,1.21808
-23.1788,15.731,-3.62642,0.282775,0.0191976,0.0201299,-0.00269264,0.00627548,-0.0107873,0.0134735,-0.00989071,-0.982374,0.00845543,1057,780,2.92136,-0.198588,40.6266,0.803459,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.279893,0.0251577,0.0227614,-0.00318932,0.00632062,-0.0103977,0.012999,-0.0098677,-0.999857,0.00866693,1064,780,2.89446,-0.266012,40.5798,0.601477,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.277066,0.0323294,0.0245808,-0.00365222,0.00633624,-0.00991566,0.0124444,-0.00976036,-1.01869,0.00931357,1071,780,2.86631,-0.3447,40.5097,0.369522,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.274297,0.0400189,0.0251503,-0.00411131,0.00632615,-0.00938275,0.0118439,-0.00962902,-1.0392,0.00972214,1078,780,2.83612,-0.427272,40.4619,0.109085,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.271793,0.0487405,0.0247744,-0.00458514,0.00629801,-0.00875207,0.0111622,-0.00944936,-1.06353,0.00954963,1085,780,2.80642,-0.516318,40.4381,-0.170454,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.270022,0.0585871,0.0274653,-0.00509653,0.00622412,-0.00803505,0.0103924,-0.0092648,-1.09225,0.00907886,1092,780,2.79026,-0.619455,40.3768,-0.441997,37.668,0.226595
-19.0617,15.7782,-3.5943,0.268566,0.0694181,0.0299368,-0.00564339,0.00611728,-0.00731364,0.00962138,-0.00914749,-1.12399,0.00846865,1099,780,2.77672,-0.730436,40.2516,-0.707861,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.266275,0.0808781,0.0334903,-0.00620239,0.00600236,-0.00664741,0.00892367,-0.00912371,-1.15674,0.00815766,1106,780,2.75689,-0.850783,40.1028,-0.976864,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.261179,0.0946581,0.032517,-0.00673688,0.00596357,-0.00605558,0.00838805,-0.00916135,-1.18997,0.00835164,1113,780,2.69861,-0.996385,39.9607,-1.26985,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.256034,0.109098,0.0328825,-0.00725299,0.00594838,-0.0054955,0.00793661,-0.00924122,-1.22365,0.00866982,1120,780,2.64247,-1.15332,39.846,-1.57717,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.307044,-0.0079373,0.0102815,0.00210778,0.00440951,-0.0101022,0.0134262,-0.00690892,-0.842115,0.0075472,1001,787,3.17248,0.0892007,39.0846,2.35574,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.308449,-0.00623065,0.0096797,0.00182659,0.00483717,-0.0105348,0.0139737,-0.00730989,-0.856362,0.00782185,1008,787,3.18381,0.0706812,39.0233,2.1666,35.922,2.13967
-27.3999,14.9056,-3.1164,0.309354,-0.00510311,0.00699731,0.00136186,0.00524023,-0.0109086,0.0143806,-0.00777854,-0.873363,0.00800706,1015,787,3.18605,0.0651914,38.9726,1.99047,35.855,1.97124
-26.7166,14.9141,-3.11772,0.30991,-0.00415964,0.00348904,0.000851687,0.00561723,-0.0112238,0.0147084,-0.00823952,-0.889993,0.00804028,1022,787,3.18308,0.0652285,38.9112,1.8269,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.310838,-0.00180995,0.00184842,0.000334379,0.00597513,-0.0114374,0.0149348,-0.00862528,-0.906282,0.00790526,1029,787,3.1872,0.0474456,38.8091,1.65123,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.311495,0.000943067,0.00420865,-0.000185947,0.00628754,-0.0115265,0.0150231,-0.00892154,-0.922277,0.00807865,1036,787,3.1962,0.0149147,38.7476,1.46065,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.311128,0.00396784,0.0108277,-0.000700699,0.00653544,-0.011504,0.0149769,-0.00914216,-0.937754,0.00827724,1043,787,3.20296,-0.0258592,38.7423,1.25349,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.309763,0.00786937,0.0161881,-0.00120441,0.00671234,-0.011373,0.0147962,-0.00928825,-0.952866,0.00822553,1050,787,3.19694,-0.0735503,38.7567,1.03902,35.6414,1.17862
-23.286,14.9639,-3.1649,0.308019,0.0120194,0.0208501,-0.00172208,0.00680247,-0.0111568,0.0144834,-0.00940304,-0.96786,0.00824359,1057,787,3.18577,-0.123544,38.7607,0.843221,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.305561,0.0172635,0.0260198,-0.00225609,0.0068261,-0.0108165,0.0140161,-0.00944605,-0.984141,0.00849001,1064,787,3.16836,-0.188493,38.6884,0.655723,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.303262,0.0239002,0.0300947,-0.00279377,0.00681509,-0.0104054,0.0134716,-0.00945032,-1.00168,0.00921031,1071,787,3.15021,-0.26585,38.5967,0.432085,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.300432,0.0315274,0.0316739,-0.00336752,0.00677753,-0.00995457,0.0128775,-0.00946746,-1.02103,0.00984268,1078,787,3.12145,-0.35023,38.5094,0.1753,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.297635,0.0409902,0.0300151,-0.00397972,0.00671754,-0.00942295,0.012204,-0.00946622,-1.04353,0.00995001,1085,787,3.08592,-0.445505,38.449,-0.113658,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.295048,0.0516866,0.0305605,-0.00462175,0.00662494,-0.00882403,0.0114651,-0.00946194,-1.06909,0.0095107,1092,787,3.05673,-0.554797,38.387,-0.396104,35.4276,0.208226
-19.1763,15.008,-3.12066,0.292757,0.0628378,0.0335364,-0.00528052,0.00652651,-0.00822966,0.0107511,-0.00950513,-1.09653,0.00889139,1099,787,3.03545,-0.668929,38.3156,-0.664491,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.290475,0.0744194,0.0373624,-0.00594654,0.00644408,-0.00769358,0.0101267,-0.00962913,-1.12437,0.00838879,1106,787,3.01606,-0.789353,38.2113,-0.923226,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.285808,0.0879489,0.0380905,-0.00659707,0.00642868,-0.00722405,0.00964229,-0.00981068,-1.15224,0.00817335,1113,787,2.96563,-0.93263,38.0644,-1.20566,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.280429,0.102163,0.0399786,-0.00722831,0.00643715,-0.00677331,0.00922543,-0.0100166,-1.18028,0.00826588,1120,787,2.91028,-1.08946,37.9291,-1.50891,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.274843,0.11743,0.0444436,-0.00784153,0.0064742,-0.00632674,0.00886949,-0.0102368,-1.20888,0.00835391,1127,787,2.85811,-1.26112,37.7806,-1.83286,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.269248,0.134265,0.0509328,-0.0084347,0.00648378,-0.0059216,0.00854848,-0.0104994,-1.2353,0.00839537,1134,787,2.80981,-1.44107,37.6212,-2.19275,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.262506,0.151478,0.0571741,-0.0090064,0.00643719,-0.00553029,0.0082133,-0.0107825,-1.26004,0.00831431,1141,787,2.74942,-1.62351,37.4205,-2.5373,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.254781,0.168124,0.0596193,-0.00951732,0.00632579,-0.00515164,0.0078536,-0.0110451,-1.28249,0.00842388,1148,787,2.67111,-1.79176,37.2206,-2.86131,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.248256,0.182181,0.0630994,-0.00994833,0.00616986,-0.0048175,0.00749998,-0.0112784,-1.30141,0.00849395,1155,787,2.60801,-1.94338,37.0651,-3.15861,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.241877,0.196317,0.0679349,-0.0102706,0.00596617,-0.00458242,0.00717017,-0.0114745,-1.31386,0.00918719,1162,787,2.54942,-2.09939,36.9507,-3.47875,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.23525,0.210379,0.0762569,-0.0105035,0.00570017,-0.00441022,0.00682274,-0.0116261,-1.32155,0.00992277,1169,787,2.49612,-2.26107,36.8807,-3.80642,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.226841,0.227346,0.0808576,-0.0106899,0.00530445,-0.00422259,0.00635078,-0.0117362,-1.32789,0.00993811,1176,787,2.41594,-2.44448,36.8074,-4.14577,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.217078,0.242833,0.0879086,-0.0108582,0.00483805,-0.0039973,0.00579739,-0.0118176,-1.33525,0.00965388,1183,787,2.32805,-2.61381,36.7152,-4.46784,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.207868,0.258892,0.093032,-0.0110005,0.00430644,-0.00379285,0.00519471,-0.0118888,-1.34075,0.00911852,1190,787,2.24151,-2.78635,36.6498,-4.80114,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.199692,0.276592,0.0982696,-0.0111868,0.00375268,-0.00357674,0.00456485,-0.0119989,-1.34751,0.00888485,1197,787,2.16543,-2.98119,36.6083,-5.16867,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.193023,0.295531,0.103348,-0.0113332,0.00315166,-0.00331492,0.00387424,-0.0120558,-1.35617,0.00942004,1204,787,2.10402,-3.18721,36.6045,-5.5549,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.184373,0.314209,0.112252,-0.0114152,0.00252233,-0.00302112,0.00314902,-0.0120419,-1.36626,0.0104074,1211,787,2.03164,-3.40009,36.5404,-5.92536,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.17478,0.333151,0.12322,-0.0114684,0.00183287,-0.00273472,0.00237317,-0.0120088,-1.37574,0.0104871,1218,787,1.95457,-3.6094,36.438,-6.29978,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.163758,0.350538,0.136981,-0.0115182,0.00109588,-0.00249339,0.00157086,-0.0119931,-1.38256,0.00998811,1225,787,1.87027,-3.80423,36.3113,-6.6635,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.154951,0.367298,0.145676,-0.0114969,0.000320528,-0.00224011,0.000730911,-0.0119073,-1.38961,0.00938059,1232,787,1.79708,-3.98638,36.2661,-6.99894,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.147352,0.380273,0.151247,-0.0113526,-0.000414748,-0.00198342,-6.61919e-05,-0.0117012,-1.39684,0.00957141,1239,787,1.73006,-4.12909,36.3479,-7.30763,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.32665,-0.0132552,0.00678993,0.00273815,0.00417425,-0.0105487,0.0140294,-0.00711695,-0.819381,0.00852843,1001,794,3.37187,0.145923,37.3821,2.3579,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.328954,-0.0124439,0.00670234,0.00253149,0.00474289,-0.0109677,0.0146604,-0.00738606,-0.835635,0.00860801,1008,794,3.39351,0.137118,37.3028,2.17945,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.330193,-0.0119045,0.00547021,0.00214902,0.00525757,-0.0113248,0.0151343,-0.00772768,-0.853595,0.00857325,1015,794,3.40201,0.137718,37.1998,2.00954,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.3316,-0.0103825,-0.000313988,0.00173103,0.00572712,-0.0116322,0.0155317,-0.00807351,-0.870452,0.00870112,1022,794,3.40314,0.137285,37.1195,1.85002,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.333505,-0.00813491,-0.0024334,0.00130263,0.00616055,-0.011848,0.015826,-0.0083628,-0.886503,0.00865437,1029,794,3.41621,0.115744,37.0606,1.67634,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.335611,-0.00554497,-0.00100311,0.000853051,0.00654284,-0.011943,0.0159751,-0.00857924,-0.902322,0.00881914,1036,794,3.43805,0.0841061,37.0604,1.49645,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.33624,-0.0033282,0.0071885,0.000382665,0.0068543,-0.0119265,0.0159761,-0.00873915,-0.917866,0.00894666,1043,794,3.45808,0.0494803,37.0765,1.30802,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.335151,-0.0002432,0.0181947,-0.000106393,0.00709054,-0.0118109,0.015839,-0.00885488,-0.933267,0.00877988,1050,794,3.4661,0.00626949,37.0455,1.09124,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.333944,0.00422215,0.024565,-0.000636539,0.00724235,-0.0116176,0.0155703,-0.00896445,-0.948861,0.00857692,1057,794,3.4637,-0.0450563,36.991,0.892555,33.6418,1.01568
-22.705,14.2079,-2.72111,0.332229,0.0100235,0.0296693,-0.00119332,0.00733309,-0.0113275,0.0151731,-0.00903334,-0.965378,0.00873324,1064,794,3.45357,-0.115381,36.8992,0.698425,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.330893,0.0169131,0.0351353,-0.00178747,0.00738149,-0.0109805,0.0146961,-0.00910207,-0.983154,0.00923987,1071,794,3.448,-0.200433,36.786,0.473189,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.328775,0.0250743,0.0357061,-0.00244969,0.00739502,-0.0106036,0.0141631,-0.00921777,-1.0027,0.00972273,1078,794,3.42428,-0.290075,36.6738,0.218347,33.387,0.562479
-20.6576,14.2275,-2.67647,0.326214,0.0348531,0.0332397,-0.00317225,0.00737701,-0.010164,0.0135535,-0.00934875,-1.02475,0.00996709,1085,794,3.38931,-0.386008,36.5966,-0.0713775,33.3271,0.367724
-19.9719,14.236,-2.674,0.323566,0.0458332,0.0323149,-0.00392475,0.00732758,-0.0096782,0.0128961,-0.00949328,-1.04869,0.00971044,1092,794,3.35616,-0.491306,36.5566,-0.353752,33.3082,0.201094
-19.286,14.2429,-2.671,0.320541,0.057086,0.0349575,-0.00468319,0.00727892,-0.009209,0.0122787,-0.00968297,-1.0734,0.00942797,1099,794,3.32645,-0.603599,36.5109,-0.617908,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.317296,0.0686341,0.0388329,-0.00544562,0.00725139,-0.0087984,0.0117526,-0.00994678,-1.09792,0.00889967,1106,794,3.29722,-0.726585,36.4053,-0.872408,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.31281,0.0817687,0.0403643,-0.0062034,0.00727196,-0.0084439,0.0113369,-0.0102683,-1.12214,0.00860018,1113,794,3.25028,-0.869181,36.2536,-1.14967,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.307225,0.096307,0.0433268,-0.00694606,0.00730133,-0.00809946,0.0109641,-0.0106088,-1.14609,0.00867965,1120,794,3.1948,-1.02787,36.1266,-1.46609,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.301323,0.111352,0.0500482,-0.00765251,0.00734406,-0.00775425,0.0106325,-0.0109409,-1.16971,0.00874789,1127,794,3.14408,-1.19944,35.996,-1.79371,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.294591,0.1279,0.0587667,-0.00830994,0.0073661,-0.00743144,0.010329,-0.0112729,-1.19141,0.00882505,1134,794,3.08896,-1.38462,35.8435,-2.14917,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.287437,0.145654,0.065819,-0.00892229,0.00734065,-0.00710479,0.0100073,-0.0115889,-1.21174,0.00841905,1141,794,3.02602,-1.57747,35.6013,-2.50833,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.279963,0.163463,0.0706364,-0.00946972,0.00725901,-0.00677398,0.00965798,-0.0118687,-1.23043,0.00841736,1148,794,2.95515,-1.76832,35.3582,-2.84794,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.273428,0.179024,0.0731629,-0.00995645,0.00712519,-0.00645693,0.00929127,-0.0121225,-1.24713,0.00869865,1155,794,2.88943,-1.93329,35.2034,-3.15658,32.4923,-1.173
-13.1511,14.268,-2.38651,0.266741,0.192916,0.0779829,-0.0103794,0.00692674,-0.00618713,0.00891116,-0.0123638,-1.26043,0.00935285,1162,794,2.82763,-2.0876,35.1151,-3.45229,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.259668,0.207312,0.0854229,-0.0107562,0.00664603,-0.00593883,0.00847958,-0.0125897,-1.27134,0.0100459,1169,794,2.76763,-2.24948,35.0758,-3.76519,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.250891,0.224701,0.0919227,-0.0111132,0.00624283,-0.0056565,0.00792357,-0.012794,-1.28197,0.0101394,1176,794,2.68771,-2.43719,34.9829,-4.10129,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.241264,0.242078,0.0988734,-0.011467,0.00577658,-0.00533574,0.00729409,-0.0129845,-1.29371,0.0101025,1183,794,2.60043,-2.62643,34.8717,-4.44323,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.231126,0.259441,0.102977,-0.011803,0.00524419,-0.00502807,0.00661672,-0.0131755,-1.30432,0.00967044,1190,794,2.50173,-2.81161,34.805,-4.79462,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.22157,0.27777,0.108528,-0.012186,0.0046815,-0.00471514,0.00591008,-0.0134146,-1.3159,0.00965147,1197,794,2.41215,-3.01332,34.7535,-5.16363,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.213291,0.297129,0.114347,-0.0125388,0.00407487,-0.00437024,0.00515433,-0.0136183,-1.32864,0.0101211,1204,794,2.33592,-3.22238,34.7272,-5.54816,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.204499,0.316684,0.123689,-0.0128263,0.00344324,-0.00400369,0.00437511,-0.0137581,-1.34211,0.0109053,1211,794,2.26281,-3.44637,34.6662,-5.92789,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.194699,0.334884,0.136424,-0.0130805,0.00277538,-0.00364985,0.00357519,-0.0138803,-1.35507,0.0107171,1218,794,2.18789,-3.65244,34.5605,-6.29349,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.18327,0.352883,0.148647,-0.0133286,0.00208413,-0.0033435,0.00277819,-0.0140226,-1.36612,0.0102137,1225,794,2.09571,-3.85222,34.4486,-6.66153,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.172024,0.371021,0.15808,-0.0135205,0.00138132,-0.0030549,0.00198327,-0.0141224,-1.37625,0.00970403,1232,794,1.99922,-4.05003,34.3683,-7.02482,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.162268,0.386902,0.165936,-0.0136042,0.000741827,-0.00279247,0.00126622,-0.0141286,-1.38517,0.0100233,1239,794,1.91494,-4.2272,34.4214,-7.35366,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.15295,0.399945,0.172906,-0.0136129,0.000191729,-0.00260904,0.000668373,-0.0140896,-1.3901,0.0105921,1246,794,1.83402,-4.37286,34.5233,-7.651,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.144422,0.412728,0.181473,-0.0136129,-0.000261803,-0.00255503,0.000210455,-0.0140851,-1.38802,0.0108882,1253,794,1.76513,-4.5137,34.5857,-7.94592,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.136145,0.423838,0.188639,-0.013579,-0.0005969,-0.00260885,-9.22498e-05,-0.0140837,-1.37972,0.0111195,1260,794,1.69625,-4.63531,34.6109,-8.2441,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.1278,0.429909,0.189077,-0.0134611,-0.000733807,-0.00268037,-0.000192354,-0.0140025,-1.37147,0.0114675,1267,794,1.61232,-4.69743,34.6606,-8.46158,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.116098,0.432389,0.188425,-0.013251,-0.000689114,-0.00276167,-0.000108783,-0.0138313,-1.36367,0.0107768,1274,794,1.49314,-4.71772,34.6715,-8.6434,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.105392,0.43373,0.181349,-0.0130093,-0.000427228,-0.00287443,0.000198348,-0.0136349,-1.3565,0.0102645,1281,794,1.36892,-4.71899,34.7224,-8.79443,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0951591,0.433932,0.175912,-0.0127835,3.96166e-05,-0.0029817,0.000699029,-0.0134429,-1.35315,0.0101712,1288,794,1.25373,-4.71168,34.7554,-8.95337,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0857988,0.432046,0.173015,-0.0124966,0.000714529,-0.00303186,0.00137709,-0.0131592,-1.35565,0.0103115,1295,794,1.15421,-4.69657,34.8241,-9.08968,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0756099,0.426453,0.174872,-0.0121176,0.00160157,-0.00296204,0.00221377,-0.0127298,-1.36698,0.00989824,1302,794,1.05919,-4.65154,34.8977,-9.18548,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0658813,0.417247,0.180158,-0.011734,0.00252391,-0.00281232,0.00305858,-0.0122686,-1.38292,0.00938682,1309,794,0.978419,-4.56586,34.991,-9.25973,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0573114,0.408358,0.185682,-0.011355,0.00344253,-0.0025774,0.0038786,-0.0117911,-1.40319,0.00932055,1316,794,0.910048,-4.48391,35.0716,-9.34319,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0483175,0.399237,0.189121,-0.0109665,0.00431159,-0.00222957,0.0046303,-0.0112852,-1.42881,0.00981824,1323,794,0.832559,-4.39263,35.1368,-9.41976,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0387052,0.389123,0.190976,-0.0105244,0.00510954,-0.00178249,0.00531019,-0.010725,-1.4587,0.0102867,1330,794,0.745534,-4.29436,35.1823,-9.47274,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0305657,0.378156,0.186952,-0.0100912,0.00578228,-0.00127468,0.00588399,-0.0101929,-1.49117,0.00982209,1337,794,0.658885,-4.17644,35.2624,-9.49124,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0236446,0.367237,0.181526,-0.00971049,0.00632558,-0.000725427,0.00635833,-0.00974324,-1.52568,0.0090642,1344,794,0.580886,-4.05691,35.377,-9.52203,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.018812,0.355792,0.172127,-0.00933519,0.00669308,-0.000201764,0.00669562,-0.00933773,-1.55821,0.00875953,1351,794,0.513842,-3.93016,35.5417,-9.55094,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0122542,0.343815,0.164217,-0.00895758,0.00683404,0.000254188,0.00683813,-0.00896167,1.55471,0.00906662,1358,794,0.433404,-3.79832,35.6902,-9.58369,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.350037,-0.0182575,0.00283217,0.00329962,0.00429054,-0.0113431,0.015149,-0.0075588,-0.807224,0.00946641,1008,801,3.60749,0.20889,35.699,2.17752,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.351439,-0.0180212,0.0029628,0.00300183,0.00491822,-0.0117158,0.0157149,-0.00779488,-0.826201,0.00921607,1015,801,3.62026,0.209542,35.5777,2.01299,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.353288,-0.0166502,-0.000470279,0.00267936,0.00548369,-0.0120436,0.0162065,-0.00804344,-0.843349,0.00904858,1022,801,3.63046,0.204104,35.4642,1.85386,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.356022,-0.0148398,-0.00186961,0.00234457,0.00600332,-0.0122841,0.0165935,-0.00824559,-0.859316,0.00911507,1029,801,3.65341,0.185652,35.4365,1.68944,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.358515,-0.0130804,0.00124936,0.00197302,0.00646879,-0.0124024,0.0168254,-0.00838359,-0.875048,0.00928343,1036,801,3.68255,0.160924,35.4577,1.53044,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.360064,-0.0109258,0.00855924,0.00155885,0.00686342,-0.0124068,0.0168983,-0.00847598,-0.890702,0.00918616,1043,801,3.71021,0.128949,35.4789,1.35262,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.359903,-0.00751034,0.0183359,0.00110058,0.00718666,-0.0123196,0.0168335,-0.00854627,-0.906478,0.0088479,1050,801,3.72523,0.0821807,35.4226,1.14378,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.359324,-0.00238691,0.0242905,0.000573883,0.00743554,-0.01216,0.0166394,-0.00863001,-0.922894,0.00863438,1057,801,3.72825,0.0225929,35.3337,0.929543,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.358062,0.00392699,0.0307438,6.57018e-06,0.00763255,-0.0119256,0.0163399,-0.00870074,-0.940128,0.00898367,1064,801,3.72524,-0.0555142,35.2322,0.711281,31.644,0.83912
-22.1216,13.4587,-2.2944,0.358166,0.0114968,0.036478,-0.000628438,0.00778196,-0.0116401,0.0159531,-0.00879963,-0.958737,0.00934784,1071,801,3.73463,-0.145302,35.1305,0.478982,31.548,0.692364
-21.4414,13.4635,-2.27242,0.357434,0.0202471,0.0377664,-0.00135749,0.00788814,-0.0113313,0.0155033,-0.00897268,-0.979077,0.00952293,1078,801,3.72628,-0.240614,35.0135,0.227589,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.355707,0.0306313,0.0343386,-0.00216771,0.00795476,-0.010977,0.0149811,-0.00919408,-1.00141,0.00968903,1085,801,3.69756,-0.338267,34.9237,-0.0482282,31.3535,0.355938
-20.0744,13.478,-2.25509,0.353179,0.0410403,0.0349188,-0.00301411,0.00798811,-0.0105958,0.0144257,-0.0094517,-1.02483,0.00987651,1092,801,3.66865,-0.437365,34.8877,-0.321017,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.349915,0.0519973,0.0380839,-0.00386264,0.00802045,-0.0102433,0.0139207,-0.00976288,-1.04821,0.00987392,1099,801,3.63748,-0.547053,34.8461,-0.580906,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.346373,0.0636398,0.0419697,-0.00471395,0.00806927,-0.00995049,0.0135041,-0.0101488,-1.07088,0.00928738,1106,801,3.60511,-0.67533,34.7416,-0.834204,31.267,-0.0644079
