 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.298952,0.0111997,-0.00167904,0.00240127,0.000668408,-0.00702072,0.00860882,-0.00553914,-0.724003,0.00682296,1001,780,3.05886,-0.0587547,41.1098,2.24776,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.300171,0.010719,0.00167675,0.00227599,0.000612109,-0.00741381,0.00890439,-0.0060163,-0.729525,0.00716553,1008,780,3.07609,-0.0618014,41.0571,2.06809,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.301119,0.010105,0.00201718,0.00200542,0.000633852,-0.00785233,0.00920186,-0.00656258,-0.741841,0.00744866,1015,780,3.08484,-0.0575206,41.0232,1.89389,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.302133,0.00865091,0.00180862,0.0016905,0.000672033,-0.00826965,0.00946658,-0.00710404,-0.754648,0.00735066,1022,780,3.09342,-0.042785,40.9767,1.73775,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.303324,0.00829232,0.000710025,0.00136773,0.000715074,-0.00860825,0.00965584,-0.00757303,-0.766453,0.0068769,1029,780,3.10193,-0.0386247,40.8774,1.58698,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.304161,0.00835439,0.00171067,0.00103725,0.000755041,-0.00886039,0.00975766,-0.00796536,-0.777436,0.00684963,1036,780,3.11081,-0.0443163,40.7757,1.4275,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.30433,0.00908981,0.00284257,0.000690211,0.000806051,-0.00901883,0.00976715,-0.00827089,-0.788609,0.00739814,1043,780,3.11283,-0.0572128,40.7679,1.24252,37.687,1.37488
-23.87,15.7179,-3.59957,0.304255,0.00905748,0.00636074,0.00032927,0.000896495,-0.00906331,0.00968063,-0.00845486,-0.801039,0.0078962,1050,780,3.11714,-0.0613966,40.8046,1.07789,37.7297,1.21808
-23.1788,15.731,-3.62642,0.303932,0.00905843,0.0112945,-4.61705e-05,0.000979004,-0.00898011,0.00946114,-0.00852831,-0.813907,0.00818879,1057,780,3.12182,-0.068965,40.8553,0.913197,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.303443,0.00943141,0.0177809,-0.000430183,0.00111819,-0.00875368,0.00913186,-0.00844385,-0.829504,0.00780756,1064,780,3.12812,-0.0839168,40.8244,0.758627,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.303019,0.0105286,0.0210333,-0.000800373,0.00128036,-0.00843854,0.00874243,-0.00826243,-0.846733,0.00761143,1071,780,3.12861,-0.102318,40.7747,0.585052,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.302451,0.0128535,0.0192486,-0.00120504,0.00145866,-0.00808194,0.00831776,-0.00806413,-0.867061,0.00755796,1078,780,3.11716,-0.125178,40.7525,0.382908,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.302034,0.0152213,0.0173196,-0.00163442,0.00165135,-0.00765523,0.00783799,-0.00782107,-0.8911,0.00755,1085,780,3.10679,-0.143094,40.7514,0.167453,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.301265,0.0190887,0.0171617,-0.00207789,0.0018449,-0.00716988,0.00731682,-0.00754981,-0.918912,0.00783943,1092,780,3.09618,-0.181162,40.7042,-0.036835,37.668,0.226595
-19.0617,15.7782,-3.5943,0.30039,0.0241615,0.015818,-0.0025295,0.00204414,-0.00666112,0.00680005,-0.00728541,-0.950749,0.00824339,1099,780,3.08183,-0.227825,40.5906,-0.235649,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.299435,0.0300242,0.0145007,-0.0029739,0.00224016,-0.00619819,0.00635728,-0.00709102,-0.984472,0.00879911,1106,780,3.06648,-0.281,40.4629,-0.439854,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.298106,0.0366044,0.0099023,-0.00338013,0.00245757,-0.00583706,0.0060649,-0.00698746,-1.01724,0.00953947,1113,780,3.04022,-0.339905,40.3639,-0.659417,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.296576,0.0420506,0.00875364,-0.00373416,0.00266495,-0.00557678,0.00589483,-0.00696404,-1.04584,0.00974425,1120,780,3.01938,-0.398244,40.2867,-0.876344,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.310344,0.00910878,-0.00172868,0.00303739,0.000465816,-0.00695242,0.00882192,-0.00531872,-0.693961,0.007054,1001,787,3.17979,-0.0461901,39.1455,2.18634,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.312695,0.00903181,-0.000148648,0.00294308,0.00048564,-0.00733618,0.00915272,-0.005724,-0.702424,0.0075409,1008,787,3.20512,-0.0477458,39.0889,2.00877,35.922,2.13967
-27.3999,14.9056,-3.1164,0.313859,0.00823041,0.000319877,0.00269017,0.000556958,-0.00774146,0.00943815,-0.00619103,-0.71694,0.00786277,1015,787,3.21631,-0.039804,39.0342,1.84722,35.855,1.97124
-26.7166,14.9141,-3.11772,0.314887,0.00713331,-0.00148067,0.00239581,0.000623347,-0.00812398,0.00968175,-0.00666259,-0.731069,0.00780081,1022,787,3.22179,-0.0238798,38.9737,1.7033,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.316465,0.00698626,-0.0033304,0.00209831,0.0006785,-0.00843765,0.00985587,-0.00707906,-0.743429,0.00733522,1029,787,3.23266,-0.0207724,38.8779,1.55858,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.31821,0.00738284,-0.00333653,0.00179357,0.000725695,-0.00867583,0.00995187,-0.00743261,-0.754665,0.00725895,1036,787,3.24859,-0.0285658,38.8314,1.40003,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.319245,0.00778686,-0.00132044,0.00146575,0.000774154,-0.00883306,0.00995978,-0.00771988,-0.765834,0.00765039,1043,787,3.26108,-0.0368265,38.8484,1.23064,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.319707,0.0072403,0.00382117,0.00111058,0.000841418,-0.00889011,0.00986713,-0.00791513,-0.77783,0.00820462,1050,787,3.27408,-0.0364273,38.8806,1.05972,35.6414,1.17862
-23.286,14.9639,-3.1649,0.320051,0.00690825,0.00875864,0.00072146,0.000895093,-0.00883353,0.00964224,-0.00802568,-0.790312,0.00860421,1057,787,3.28558,-0.0393244,38.9041,0.907376,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.319989,0.00682597,0.0153751,0.000315883,0.00100158,-0.00866397,0.00932948,-0.00801202,-0.805174,0.00844656,1064,787,3.29653,-0.0499753,38.8522,0.769124,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.319963,0.00767573,0.0207797,-0.000102447,0.00113709,-0.00842701,0.0089671,-0.00793245,-0.822105,0.00842321,1071,787,3.30541,-0.068471,38.7798,0.599995,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.319466,0.00996696,0.0212471,-0.000572715,0.00129394,-0.0081601,0.00857391,-0.00785269,-0.842339,0.00847484,1078,787,3.29921,-0.0938263,38.7171,0.397203,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.31896,0.0127203,0.0198068,-0.00108109,0.00146683,-0.0078379,0.00813363,-0.00774789,-0.865963,0.00847282,1085,787,3.28887,-0.118658,38.6781,0.174027,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.31763,0.0167721,0.0190532,-0.00160634,0.00164742,-0.00747266,0.00766824,-0.00762717,-0.892581,0.00839591,1092,787,3.27123,-0.161782,38.6298,-0.0341728,35.4276,0.208226
-19.1763,15.008,-3.12066,0.316076,0.0213948,0.0188673,-0.00213507,0.00184706,-0.00709445,0.00722455,-0.00751256,-0.922204,0.00857702,1099,787,3.25231,-0.208451,38.5702,-0.225229,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.314855,0.0267657,0.0186157,-0.00265769,0.00206295,-0.00675597,0.00685905,-0.00745378,-0.953454,0.00896267,1106,787,3.23646,-0.25728,38.4827,-0.413934,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.31332,0.0333752,0.0144665,-0.00315568,0.00230332,-0.00649583,0.00661981,-0.00747217,-0.984294,0.00941981,1113,787,3.20895,-0.312583,38.3746,-0.625297,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.311419,0.0391312,0.0142706,-0.00361218,0.00253504,-0.00630725,0.00647773,-0.00755487,-1.01212,0.00959917,1120,787,3.1862,-0.37181,38.2766,-0.845819,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.308831,0.0444194,0.0151595,-0.00403329,0.00271224,-0.00618906,0.00638788,-0.00770893,-1.03488,0.00904283,1127,787,3.15898,-0.434063,38.1627,-1.06235,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.306133,0.0496914,0.0188477,-0.00445816,0.00280021,-0.00610592,0.00627407,-0.00793202,-1.05353,0.00847826,1134,787,3.13665,-0.496369,38.0354,-1.29347,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.302815,0.0558307,0.0216356,-0.00488495,0.00279616,-0.00600521,0.00608389,-0.00817268,-1.06989,0.00812805,1141,787,3.10598,-0.562468,37.8732,-1.51553,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.299152,0.0627499,0.0217561,-0.00528433,0.00272103,-0.00589216,0.00584148,-0.00840478,-1.08375,0.00836173,1148,787,3.06587,-0.629708,37.7168,-1.73326,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.295449,0.0692926,0.0217515,-0.00564934,0.00255075,-0.00578547,0.00554169,-0.00864028,-1.09366,0.0084822,1155,787,3.02519,-0.697282,37.5944,-1.94834,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.292,0.0748981,0.024098,-0.00597565,0.00228665,-0.00569844,0.00519387,-0.00888287,-1.09904,0.00814018,1162,787,2.99248,-0.762162,37.5124,-2.17626,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.288155,0.0800813,0.0291646,-0.00628892,0.00192562,-0.00558187,0.00474849,-0.00911179,-1.10258,0.00758685,1169,787,2.96186,-0.826332,37.4744,-2.4082,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.283689,0.0855,0.035022,-0.00659962,0.00148409,-0.00542474,0.00420718,-0.00932271,-1.10557,0.00703188,1176,787,2.92682,-0.895848,37.4372,-2.63011,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.277924,0.0911628,0.0396607,-0.00688892,0.00100806,-0.00522665,0.00361003,-0.00949089,-1.10889,0.0070648,1183,787,2.87599,-0.961842,37.3879,-2.84599,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.271614,0.0977913,0.0418244,-0.00716062,0.000531016,-0.0050494,0.00303238,-0.00966199,-1.11085,0.00743721,1190,787,2.81398,-1.03498,37.3552,-3.07534,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.265862,0.106602,0.0423401,-0.00744854,4.02094e-05,-0.00488697,0.00245236,-0.00986069,-1.11229,0.00826422,1197,787,2.75343,-1.13177,37.3444,-3.34218,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.260743,0.115935,0.0459212,-0.0077047,-0.000462585,-0.00473729,0.00187907,-0.0100464,-1.11172,0.00936015,1204,787,2.70614,-1.24027,37.3571,-3.62437,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.255211,0.125244,0.0502364,-0.00791752,-0.000942351,-0.00459904,0.00134193,-0.0102018,-1.1098,0.0103773,1211,787,2.65651,-1.34859,37.3304,-3.8913,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.249303,0.135287,0.0550084,-0.00809952,-0.00140151,-0.00448002,0.000842908,-0.0103439,-1.10636,0.0105264,1218,787,2.60396,-1.45065,37.2737,-4.16844,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.241871,0.145477,0.0599284,-0.00827307,-0.00182817,-0.00438329,0.000389728,-0.010491,-1.10237,0.00999694,1225,787,2.53654,-1.55772,37.1962,-4.4405,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.234869,0.154707,0.0678387,-0.00840199,-0.00223764,-0.00427891,-4.64031e-05,-0.0105932,-1.09751,0.00940716,1232,787,2.48079,-1.66151,37.1692,-4.69757,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.22913,0.162211,0.0740107,-0.0084452,-0.00263001,-0.00416711,-0.000456371,-0.0106188,-1.09,0.00931538,1239,787,2.43439,-1.75261,37.268,-4.94852,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.320762,0.00763994,-0.00155361,0.00360569,0.000172541,-0.00686815,0.00896853,-0.0051903,-0.662941,0.00770009,1001,794,3.29093,-0.0371917,37.3438,2.14343,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.323869,0.00710597,-0.00158228,0.0035406,0.000263895,-0.00725463,0.00933957,-0.00553508,-0.674344,0.00801892,1008,794,3.32107,-0.0303272,37.272,1.97662,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.325976,0.00638205,-0.00212101,0.00331036,0.000389475,-0.00764298,0.00963118,-0.00593134,-0.690995,0.00816827,1015,794,3.33997,-0.017764,37.176,1.81812,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.327762,0.00572377,-0.0049095,0.00304574,0.000500011,-0.0080091,0.00988249,-0.00633674,-0.706594,0.00830453,1022,794,3.35116,-0.00293363,37.0931,1.67717,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.330204,0.00554558,-0.00596279,0.00278477,0.000590434,-0.00831483,0.0100745,-0.00669931,-0.719801,0.00793051,1029,794,3.37233,-0.00461587,37.0369,1.52946,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.332898,0.00576542,-0.00588581,0.00251684,0.000667726,-0.00855117,0.0101933,-0.00700872,-0.731547,0.0078027,1036,794,3.39803,-0.0124699,37.0447,1.37919,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.334792,0.00577789,-0.00349676,0.00222053,0.000737599,-0.00871345,0.010224,-0.00726588,-0.742953,0.00797405,1043,794,3.42,-0.0176477,37.084,1.22736,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.335584,0.00529023,0.00279703,0.00188682,0.000812732,-0.00878924,0.0101554,-0.00745585,-0.754885,0.008397,1050,794,3.43856,-0.0154682,37.0801,1.05526,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.336337,0.00517515,0.00773672,0.0015038,0.000877435,-0.00876831,0.00996452,-0.00758329,-0.767547,0.0087197,1057,794,3.45417,-0.0149599,37.0468,0.903567,33.6418,1.01568
-22.705,14.2079,-2.72111,0.337172,0.00573378,0.0117838,0.00109854,0.000994888,-0.0086605,0.00970737,-0.00761394,-0.782406,0.00879253,1064,794,3.4689,-0.0254777,36.9815,0.760653,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.338062,0.00695821,0.0181155,0.000658346,0.00114097,-0.0084978,0.00940088,-0.00760157,-0.799593,0.00883891,1071,794,3.48884,-0.0490552,36.8878,0.586669,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.33834,0.00925944,0.0204621,0.000151441,0.00130723,-0.00831123,0.00906063,-0.00760196,-0.820108,0.0088398,1078,794,3.49433,-0.0793671,36.7953,0.385954,33.387,0.562479
-20.6576,14.2275,-2.67647,0.338158,0.0122617,0.019895,-0.000406791,0.00148732,-0.00808123,0.0086768,-0.00759627,-0.843728,0.00893576,1085,794,3.48893,-0.108132,36.7372,0.160807,33.3271,0.367724
-19.9719,14.236,-2.674,0.337105,0.0162359,0.0191979,-0.000989644,0.00167814,-0.00782089,0.00827807,-0.00758957,-0.869863,0.00876995,1092,794,3.47406,-0.148277,36.7116,-0.0442496,33.3082,0.201094
-19.286,14.2429,-2.671,0.335357,0.0200771,0.0206509,-0.0015773,0.00189226,-0.00755566,0.00790974,-0.00759478,-0.898242,0.00900391,1099,794,3.45657,-0.190168,36.6794,-0.222952,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.333308,0.0244067,0.0216324,-0.00216268,0.00212858,-0.00732247,0.0076133,-0.00764741,-0.927919,0.00930481,1106,794,3.43504,-0.233913,36.5896,-0.398661,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.330919,0.0302645,0.0195446,-0.00273806,0.00238246,-0.00714563,0.00741265,-0.00776825,-0.957422,0.00971485,1113,794,3.40331,-0.28798,36.464,-0.602599,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.328732,0.0365246,0.0173435,-0.00328778,0.00261939,-0.00701525,0.00727746,-0.00794586,-0.984647,0.0100498,1120,794,3.37319,-0.347688,36.3789,-0.830063,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.326243,0.0422285,0.0177658,-0.00380385,0.0027971,-0.00692923,0.00717174,-0.00817849,-1.00766,0.00966512,1127,794,3.34571,-0.409388,36.2919,-1.05378,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.323121,0.0473336,0.0214986,-0.00430544,0.00288416,-0.00685974,0.00703395,-0.00845522,-1.02675,0.00915265,1134,794,3.3191,-0.471925,36.1824,-1.27978,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.319245,0.0535998,0.0248681,-0.00478437,0.0028782,-0.00676482,0.00682133,-0.0087275,-1.04305,0.00858693,1141,794,3.28401,-0.544039,35.9776,-1.51128,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.315335,0.0605688,0.0276121,-0.00522196,0.00279503,-0.00664563,0.00654749,-0.00897442,-1.05677,0.00862042,1148,794,3.24715,-0.624057,35.7722,-1.73237,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.311926,0.0680014,0.0269698,-0.00562645,0.00261984,-0.00651528,0.00620702,-0.00921363,-1.06751,0.00894395,1155,794,3.20777,-0.698325,35.6529,-1.95389,32.4923,-1.173
-13.1511,14.268,-2.38651,0.308369,0.0737572,0.0300784,-0.0060031,0.00235409,-0.00638246,0.00580416,-0.00945317,-1.07523,0.00882426,1162,794,3.17546,-0.764024,35.5977,-2.16558,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.304316,0.0789827,0.03518,-0.00637451,0.00199964,-0.00621309,0.00530483,-0.0096797,-1.0819,0.00819465,1169,794,3.14267,-0.826656,35.5912,-2.38172,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.300134,0.0845134,0.0390382,-0.00674707,0.00158823,-0.00600214,0.00472777,-0.0098866,-1.08886,0.00747753,1176,794,3.10596,-0.891561,35.5474,-2.58848,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.294498,0.090976,0.0425384,-0.00710955,0.00116265,-0.00576049,0.00411814,-0.010065,-1.09675,0.00726827,1183,794,3.05361,-0.963373,35.4804,-2.81207,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.28773,0.099008,0.0429352,-0.00746154,0.000743891,-0.00553473,0.00353069,-0.0102483,-1.10434,0.00744283,1190,794,2.98243,-1.04443,35.4523,-3.06335,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.281422,0.108876,0.0454375,-0.00783239,0.000322959,-0.00532077,0.00294887,-0.0104583,-1.11235,0.00826067,1197,794,2.92028,-1.15328,35.4372,-3.34113,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.275965,0.119085,0.0500678,-0.00817974,-0.000102445,-0.00511594,0.00237685,-0.010659,-1.11953,0.00935676,1204,794,2.8716,-1.27202,35.44,-3.62455,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.270904,0.129496,0.0557301,-0.00848863,-0.000505733,-0.00492427,0.00184159,-0.010836,-1.12597,0.0104048,1211,794,2.82947,-1.39844,35.4212,-3.90147,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.264883,0.139678,0.0605831,-0.0087685,-0.000887072,-0.00475469,0.00134767,-0.0110032,-1.13143,0.0103588,1218,794,2.7759,-1.50856,35.3651,-4.17035,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.257742,0.150431,0.0670075,-0.00903622,-0.0012439,-0.00460753,0.000893958,-0.0111741,-1.13637,0.00972656,1225,794,2.71463,-1.62465,35.3047,-4.45268,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.250138,0.160279,0.0775263,-0.00926442,-0.00158966,-0.00446108,0.000457403,-0.0113115,-1.14059,0.00897522,1232,794,2.65867,-1.73972,35.2584,-4.73291,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.242869,0.168875,0.0866859,-0.00941902,-0.00192347,-0.0043194,4.7416e-05,-0.0113899,-1.14273,0.00894415,1239,794,2.60349,-1.84676,35.3335,-4.98779,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.235988,0.175497,0.0936406,-0.00954214,-0.00223968,-0.00419694,-0.000328015,-0.0114538,-1.14339,0.00920005,1246,794,2.54784,-1.9306,35.4592,-5.21586,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.229617,0.182497,0.0985107,-0.00966121,-0.00253682,-0.00410048,-0.000667337,-0.0115307,-1.14303,0.00928383,1253,794,2.49262,-2.01647,35.5482,-5.4343,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.223401,0.188738,0.101067,-0.00974689,-0.00276154,-0.00400966,-0.000936685,-0.0115717,-1.1437,0.00952773,1260,794,2.43389,-2.08958,35.6005,-5.66481,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.21712,0.19261,0.101889,-0.0097703,-0.00285855,-0.00389249,-0.00110918,-0.0115197,-1.14842,0.0101648,1267,794,2.37101,-2.12434,35.6702,-5.86612,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.209618,0.194835,0.101647,-0.00971165,-0.00280112,-0.00376167,-0.00114865,-0.0113641,-1.15688,0.00988271,1274,794,2.29385,-2.13764,35.7234,-6.05112,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.202035,0.196567,0.0987017,-0.00958735,-0.00259171,-0.00360232,-0.00106843,-0.0111106,-1.17074,0.00919283,1281,794,2.20954,-2.14139,35.8002,-6.22263,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.195067,0.198117,0.0948573,-0.00942217,-0.00221971,-0.00342958,-0.000847922,-0.010794,-1.1903,0.00867742,1288,794,2.12939,-2.14831,35.8646,-6.40065,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.187916,0.19879,0.0908835,-0.00920024,-0.00167623,-0.00328699,-0.000442539,-0.0104339,-1.21174,0.00847817,1295,794,2.04741,-2.15569,35.9578,-6.56291,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.180478,0.197383,0.0891158,-0.00893767,-0.000897774,-0.00315935,0.000195153,-0.0100306,-1.23775,0.00796759,1302,794,1.96854,-2.14391,36.0653,-6.69789,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.173915,0.194176,0.0892411,-0.00870697,-2.08204e-05,-0.00302933,0.000931305,-0.0096591,-1.26627,0.00750383,1309,794,1.90364,-2.11202,36.1992,-6.82227,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.168387,0.191268,0.0887633,-0.00848919,0.000878905,-0.00286932,0.00168788,-0.00929816,-1.29599,0.00748727,1316,794,1.84766,-2.08318,36.3201,-6.95304,34.672,-4.81431
2.76264,14.4207,-2.09436,0.162101,0.188562,0.0866775,-0.00828504,0.00174793,-0.00264911,0.00240444,-0.00894155,-1.32787,0.0079704,1323,794,1.78006,-2.05074,36.4214,-7.08181,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.155146,0.185121,0.0858926,-0.00805779,0.00253068,-0.00237415,0.00303865,-0.00856576,-1.36002,0.00864975,1330,794,1.70933,-2.01385,36.4985,-7.20003,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.149517,0.180752,0.0827895,-0.00783805,0.00320616,-0.00206173,0.00357849,-0.00821039,-1.39213,0.00891285,1337,794,1.6464,-1.96542,36.6037,-7.28713,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.144609,0.176023,0.0804073,-0.00767035,0.00378035,-0.00174516,0.00404042,-0.00793042,-1.42286,0.00891006,1344,794,1.59262,-1.91646,36.7356,-7.38488,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.140331,0.171659,0.073878,-0.00753851,0.0042061,-0.00145361,0.00438334,-0.00771575,-1.44947,0.00883629,1351,794,1.53452,-1.86962,36.9029,-7.48908,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.134457,0.167342,0.0663396,-0.00744589,0.00444942,-0.0011822,0.00456577,-0.00756224,-1.47269,0.0088835,1358,794,1.4578,-1.81945,37.0585,-7.5981,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.334909,0.00668897,-0.00401858,0.00413336,-4.45282e-05,-0.00716714,0.00950977,-0.00542094,-0.643596,0.00850551,1008,801,3.43335,-0.0199425,35.5649,1.91963,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.337215,0.00595744,-0.00414262,0.00392784,0.000130519,-0.00755804,0.00982205,-0.0057637,-0.662339,0.00859928,1015,801,3.45508,-0.0102755,35.4528,1.76686,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.340009,0.00569581,-0.00621207,0.00369669,0.000283727,-0.00792514,0.010097,-0.00611657,-0.679355,0.00852174,1022,801,3.47793,-0.00172683,35.3457,1.62232,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.34369,0.00502522,-0.00654948,0.0034764,0.000410268,-0.00823674,0.0103215,-0.00643486,-0.693388,0.00834095,1029,801,3.51318,0.00185604,35.3248,1.48292,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.346939,0.00432442,-0.00449235,0.00324975,0.000518855,-0.0084814,0.0104749,-0.00670631,-0.705586,0.00819715,1036,801,3.54854,0.00326555,35.355,1.352,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.349324,0.00382311,-0.00107441,0.00299102,0.000613774,-0.00865599,0.0105396,-0.00693482,-0.717166,0.00800205,1043,801,3.57764,0.00316947,35.3913,1.21065,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.350583,0.00364604,0.00378036,0.00268729,0.000706754,-0.00875717,0.01051,-0.00711597,-0.729097,0.00809443,1050,801,3.59814,0.000656014,35.3577,1.04877,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.351682,0.00425079,0.00731637,0.00232169,0.000796127,-0.00877931,0.0103713,-0.00725348,-0.742065,0.00825369,1057,801,3.61437,-0.00787253,35.2891,0.884662,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.352978,0.00532881,0.0115832,0.00192735,0.000936698,-0.00873476,0.0101808,-0.00731677,-0.757075,0.0086351,1064,801,3.63408,-0.0225656,35.2162,0.718005,31.644,0.83912
-22.1216,13.4587,-2.2944,0.355114,0.00718987,0.01663,0.0014793,0.0011019,-0.00863931,0.00993197,-0.00735077,-0.774479,0.00869433,1071,801,3.66393,-0.0482585,35.1349,0.540954,31.548,0.692364
-21.4414,13.4635,-2.27242,0.356806,0.00994646,0.0184871,0.000953021,0.00128276,-0.00852209,0.00964158,-0.00740579,-0.79507,0.00856742,1078,801,3.68265,-0.0789114,35.0399,0.345599,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.357479,0.0133339,0.0181672,0.000363346,0.00147458,-0.00837112,0.00930851,-0.00747058,-0.818536,0.00862725,1085,801,3.68627,-0.109172,34.9671,0.134543,31.3535,0.355938
-20.0744,13.478,-2.25509,0.356817,0.0163474,0.020153,-0.000261264,0.00167837,-0.00819933,0.00896504,-0.00754793,-0.844265,0.00878419,1092,801,3.68098,-0.142104,34.9459,-0.0579854,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.355753,0.019553,0.0223581,-0.000895867,0.0019055,-0.00802792,0.00865402,-0.00764438,-0.871767,0.00902424,1099,801,3.67207,-0.178302,34.9268,-0.229184,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.353636,0.0238475,0.0228246,-0.00153412,0.00215469,-0.00788087,0.00840411,-0.00778354,-0.900347,0.00920335,1106,801,3.64867,-0.223315,34.8412,-0.40307,31.267,-0.0644079
