 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.690373,-0.138992,0.0174131,0.00442432,0.00800308,-0.0195091,0.0258047,-0.0133773,-0.83113,0.00968585,1001,780,7.13865,1.48428,44.9927,3.70564,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.693328,-0.138944,0.0163051,0.00402787,0.00859219,-0.0207091,0.0271445,-0.0145245,-0.840277,0.00981137,1008,780,7.16344,1.47542,44.9689,3.53743,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.695206,-0.140347,0.0137192,0.00346771,0.00901912,-0.021683,0.0281034,-0.0156165,-0.849058,0.0102229,1015,780,7.1745,1.48811,44.9523,3.38168,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.697322,-0.143651,0.0146789,0.00287815,0.00924618,-0.0224832,0.0287697,-0.0166454,-0.855739,0.0105951,1022,780,7.19523,1.5181,44.9167,3.24384,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.699153,-0.144051,0.0173264,0.00231316,0.00935044,-0.0231205,0.0292185,-0.0175549,-0.860912,0.0102654,1029,780,7.21588,1.51935,44.8191,3.08329,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.700143,-0.142523,0.0203378,0.00171566,0.00927643,-0.023555,0.0293525,-0.0183604,-0.864965,0.0105761,1036,780,7.22829,1.50012,44.718,2.90022,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.700716,-0.139383,0.0222519,0.00103753,0.00901116,-0.0237815,0.0291378,-0.0190891,-0.868447,0.0114953,1043,780,7.23356,1.46677,44.7157,2.68376,37.687,1.37488
-23.87,15.7179,-3.59957,0.701426,-0.138952,0.0307535,0.000294159,0.00863601,-0.0237964,0.0286243,-0.0196941,-0.872155,0.0119494,1050,780,7.25372,1.45704,44.7534,2.49699,37.7297,1.21808
-23.1788,15.731,-3.62642,0.701301,-0.139501,0.0432825,-0.00052421,0.00819121,-0.023613,0.0278453,-0.0201783,-0.876645,0.0118136,1057,780,7.27389,1.4439,44.7943,2.32132,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.700155,-0.138821,0.0561229,-0.00136892,0.00772205,-0.023167,0.0267853,-0.0204322,-0.88227,0.01087,1064,780,7.2847,1.41113,44.7478,2.15526,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.698357,-0.134241,0.0593527,-0.00219186,0.00727703,-0.0225175,0.0255525,-0.0204673,-0.889017,0.0104421,1071,780,7.26898,1.34691,44.6879,1.95671,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.696454,-0.128875,0.0591578,-0.00307223,0.00694791,-0.0217869,0.0242933,-0.0204177,-0.898413,0.0104252,1078,780,7.24501,1.28312,44.6526,1.72777,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.694438,-0.123458,0.0579759,-0.00397505,0.00671175,-0.0209522,0.0229911,-0.0202544,-0.910251,0.0100718,1085,780,7.21771,1.22669,44.6373,1.48596,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.692064,-0.116187,0.0577065,-0.0049099,0.00655075,-0.0200326,0.0216565,-0.0200157,-0.924703,0.00975916,1092,780,7.18826,1.15721,44.5774,1.24415,37.668,0.226595
-19.0617,15.7782,-3.5943,0.69028,-0.106468,0.0558514,-0.00585253,0.00650962,-0.0190899,0.0203942,-0.0197371,-0.941965,0.00934939,1099,780,7.16111,1.07136,44.4591,0.99179,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.688872,-0.0949441,0.0550964,-0.00674406,0.00667158,-0.0182242,0.0193832,-0.0194557,-0.96174,0.009414,1106,780,7.13964,0.963693,44.3297,0.724795,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.685126,-0.0809354,0.049303,-0.00753314,0.00703252,-0.0175244,0.0187271,-0.0192277,-0.982332,0.01008,1113,780,7.08313,0.831653,44.2125,0.431387,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.68095,-0.0680979,0.0500998,-0.00821797,0.00744261,-0.0169913,0.0183211,-0.0190964,-1.00131,0.0106439,1120,780,7.03633,0.69345,44.1092,0.136631,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.725352,-0.147882,0.0159663,0.00553105,0.00641342,-0.0192085,0.0251858,-0.0132413,-0.79688,0.0098697,1001,787,7.50512,1.57645,43.272,3.71329,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.730432,-0.147805,0.014801,0.005209,0.00702612,-0.0203583,0.0264962,-0.0142611,-0.807698,0.00984244,1008,787,7.55138,1.57484,43.251,3.54274,35.922,2.13967
-27.3999,14.9056,-3.1164,0.732762,-0.149068,0.0105831,0.00472696,0.00748078,-0.0212551,0.0274035,-0.0151958,-0.817743,0.0101263,1015,787,7.56374,1.59183,43.2196,3.39865,35.855,1.97124
-26.7166,14.9141,-3.11772,0.73423,-0.151932,0.00943482,0.00425436,0.0077488,-0.0220021,0.0280729,-0.0160698,-0.825021,0.0104465,1022,787,7.57351,1.61904,43.1645,3.27731,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.735986,-0.15272,0.0102131,0.00382727,0.00790557,-0.0226091,0.0285673,-0.0168345,-0.830372,0.0104746,1029,787,7.58971,1.61893,43.068,3.13955,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.738346,-0.152334,0.0152731,0.00335565,0.00792936,-0.0230322,0.028788,-0.0175029,-0.834881,0.0110279,1036,787,7.61999,1.60555,43.0207,2.96853,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.741505,-0.151125,0.0224046,0.00276982,0.00780174,-0.0232694,0.0286908,-0.0181192,-0.839251,0.0116793,1043,787,7.66206,1.58925,43.0522,2.77215,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.743716,-0.149863,0.0308739,0.00207345,0.00757726,-0.0233326,0.0283197,-0.018669,-0.844098,0.0119389,1050,787,7.6971,1.57472,43.0987,2.56709,35.6414,1.17862
-23.286,14.9639,-3.1649,0.745186,-0.149122,0.0400167,0.00125476,0.00728031,-0.0232345,0.0276966,-0.0191615,-0.849872,0.0118175,1057,787,7.72637,1.55618,43.1288,2.39327,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.745211,-0.147706,0.0516911,0.0003816,0.00700022,-0.0229518,0.02688,-0.0194982,-0.856997,0.0112143,1064,787,7.74645,1.51732,43.0716,2.23447,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.744204,-0.143916,0.0603386,-0.000548925,0.00675515,-0.0225137,0.0259111,-0.0197048,-0.865805,0.011168,1071,787,7.74973,1.45612,42.9869,2.03646,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.74264,-0.138709,0.0631267,-0.00159532,0.00661449,-0.0220167,0.0249057,-0.0198866,-0.877562,0.0113085,1078,787,7.73525,1.38849,42.9128,1.80814,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.740695,-0.131854,0.0610552,-0.00270488,0.00655018,-0.0214411,0.0238574,-0.0200121,-0.891681,0.0110712,1085,787,7.70641,1.31774,42.8642,1.54952,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.737481,-0.123093,0.0568954,-0.00385423,0.00655887,-0.0208046,0.0227985,-0.0200939,-0.90801,0.0104055,1092,787,7.65978,1.2332,42.8066,1.29897,35.4276,0.208226
-19.1763,15.008,-3.12066,0.733819,-0.113896,0.0570275,-0.00500776,0.00668874,-0.0201613,0.0218328,-0.0201519,-0.926561,0.00988061,1099,787,7.61731,1.14359,42.7288,1.05637,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.731274,-0.103501,0.0596233,-0.00611732,0.00700112,-0.0195864,0.0210974,-0.0202136,-0.946972,0.00963767,1106,787,7.59117,1.04134,42.6266,0.808318,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.727131,-0.0897184,0.0565383,-0.00714328,0.00747319,-0.0191236,0.0206374,-0.0203075,-0.967914,0.00978712,1113,787,7.53615,0.911191,42.4945,0.521609,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.722175,-0.0757237,0.0559151,-0.00806483,0.00798166,-0.0187549,0.0203574,-0.0204405,-0.987516,0.0103152,1120,787,7.47796,0.766949,42.3707,0.219565,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.715846,-0.0634354,0.0573587,-0.00891783,0.00841974,-0.0184472,0.0201334,-0.0206315,-1.00505,0.0101853,1127,787,7.41073,0.63333,42.222,-0.0704194,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.710352,-0.0539671,0.0652267,-0.00980878,0.0087262,-0.0181618,0.0198483,-0.0209309,-1.02131,0.00982531,1134,787,7.36653,0.524152,42.0626,-0.355361,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.703636,-0.0432527,0.0697504,-0.0107594,0.00888587,-0.0179047,0.0194854,-0.0213589,-1.03628,0.00934857,1141,787,7.30273,0.407714,41.8667,-0.626629,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.695521,-0.0316234,0.0685859,-0.0117082,0.00892517,-0.0177084,0.0191029,-0.021886,-1.04916,0.00936288,1148,787,7.2122,0.29545,41.6708,-0.890729,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.687128,-0.0209301,0.0678377,-0.0126215,0.00884046,-0.0175573,0.0186865,-0.0224675,-1.0597,0.00944816,1155,787,7.12004,0.18035,41.5054,-1.14025,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.678453,-0.0118585,0.0746011,-0.0134563,0.00867093,-0.0174674,0.0182837,-0.0230691,-1.0677,0.0100025,1162,787,7.04186,0.0700645,41.366,-1.40953,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.669196,-0.00298736,0.0835788,-0.0142351,0.00844032,-0.0173578,0.0178351,-0.0236299,-1.0747,0.0105286,1169,787,6.96279,-0.0409998,41.2697,-1.6841,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.658808,0.00823226,0.0882574,-0.0149898,0.00818034,-0.0171429,0.0172856,-0.0240951,-1.08255,0.0107045,1176,787,6.86224,-0.160004,41.1774,-1.97072,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.645934,0.0187293,0.0892043,-0.0157291,0.00784954,-0.0167899,0.0165758,-0.0244554,-1.09149,0.0109592,1183,787,6.72857,-0.263567,41.0648,-2.23438,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.632025,0.0306421,0.0877147,-0.016481,0.00755285,-0.0164177,0.0158817,-0.0248098,-1.10132,0.0109994,1190,787,6.57864,-0.377901,40.9635,-2.51723,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.618892,0.0451962,0.089954,-0.0172675,0.00730262,-0.0160256,0.0152102,-0.0251751,-1.11241,0.0105465,1197,787,6.44445,-0.537607,40.8777,-2.8448,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.607801,0.0614901,0.0963799,-0.0179699,0.00705178,-0.0155321,0.014485,-0.0254031,-1.12444,0.0101766,1204,787,6.34002,-0.717481,40.8282,-3.20812,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.595768,0.0774239,0.102039,-0.0185788,0.00685271,-0.0149222,0.0137421,-0.0254682,-1.13826,0.0104051,1211,787,6.22482,-0.896823,40.7363,-3.54422,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.582415,0.0935336,0.108109,-0.0191683,0.00666435,-0.0142693,0.012995,-0.0254989,-1.15323,0.0108547,1218,787,6.09739,-1.0688,40.6047,-3.88014,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.565718,0.109788,0.115304,-0.0198139,0.00644904,-0.0136715,0.012274,-0.0256388,-1.16802,0.0112318,1225,787,5.93909,-1.2437,40.432,-4.21662,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.549596,0.125718,0.121529,-0.0204252,0.00611829,-0.0130886,0.0114866,-0.0257935,-1.18157,0.0111263,1232,787,5.78461,-1.41712,40.3173,-4.5349,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.535245,0.137952,0.125263,-0.0208409,0.00572132,-0.0124863,0.0106692,-0.0257888,-1.19351,0.011181,1239,787,5.64324,-1.55725,40.3342,-4.82471,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.758936,-0.155526,0.0137124,0.00670066,0.00461964,-0.018936,0.0246248,-0.0133045,-0.757951,0.0107522,1001,794,7.85551,1.65946,41.7119,3.73598,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.764921,-0.156949,0.0133592,0.00643346,0.0052898,-0.0200857,0.0259554,-0.0142322,-0.771167,0.010346,1008,794,7.91286,1.67519,41.6724,3.57984,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.768054,-0.15792,0.00698082,0.00602267,0.0058214,-0.0209639,0.0268862,-0.0150421,-0.782998,0.0101935,1015,794,7.92923,1.69481,41.6009,3.44055,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.770551,-0.159583,0.00183709,0.00566668,0.00620205,-0.0217134,0.0276494,-0.0157807,-0.791562,0.0106017,1022,794,7.94143,1.71699,41.5323,3.32147,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.773504,-0.160715,0.00241147,0.00537597,0.00649475,-0.0223356,0.028278,-0.0164073,-0.797918,0.0109181,1029,794,7.96919,1.71788,41.4806,3.18499,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.778015,-0.162613,0.0112189,0.00503154,0.00668919,-0.0227771,0.0286525,-0.0169318,-0.803584,0.011514,1036,794,8.02895,1.71956,41.4923,3.03709,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.782885,-0.163622,0.0244965,0.00454711,0.00675786,-0.0230354,0.0287144,-0.0174095,-0.809373,0.011859,1043,794,8.10095,1.71568,41.5435,2.8656,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.786183,-0.161304,0.0337217,0.00391709,0.00673195,-0.0231443,0.0285115,-0.0178625,-0.815766,0.0118692,1050,794,8.14836,1.69114,41.563,2.65233,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.788841,-0.157775,0.0386443,0.00312523,0.00662812,-0.0231225,0.0280654,-0.018312,-0.823199,0.0117741,1057,794,8.18071,1.65425,41.5529,2.46373,33.6418,1.01568
-22.705,14.2079,-2.72111,0.790601,-0.153799,0.045322,0.00225495,0.00655418,-0.0229761,0.027481,-0.0186719,-0.832042,0.0116404,1064,794,8.20767,1.6001,41.496,2.28532,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.791726,-0.149452,0.0570963,0.00126514,0.00650794,-0.0227066,0.0267439,-0.0189709,-0.842867,0.0115741,1071,794,8.23875,1.53068,41.3985,2.07399,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.791585,-0.143947,0.0632144,0.000111928,0.0065382,-0.0223937,0.0259481,-0.019298,-0.856654,0.0114432,1078,794,8.2454,1.45173,41.2989,1.84309,33.387,0.562479
-20.6576,14.2275,-2.67647,0.790547,-0.135953,0.0600172,-0.00114576,0.00661839,-0.0220256,0.0251014,-0.0196288,-0.872629,0.0112116,1085,794,8.22299,1.37132,41.2411,1.57711,33.3271,0.367724
-19.9719,14.236,-2.674,0.786998,-0.126317,0.0532968,-0.00246237,0.00675345,-0.0216217,0.0242528,-0.0199617,-0.890385,0.0106513,1092,794,8.16696,1.28354,41.2049,1.32564,33.3082,0.201094
-19.286,14.2429,-2.671,0.78224,-0.117624,0.0533951,-0.00378834,0.0069915,-0.0212301,0.0235052,-0.020302,-0.909712,0.0104037,1099,794,8.11285,1.19826,41.1484,1.09602,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.777704,-0.109239,0.0578179,-0.00507981,0.007381,-0.0209019,0.0229613,-0.0206601,-0.930245,0.0102565,1106,794,8.07047,1.10685,41.0309,0.87279,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.772372,-0.0975004,0.0597256,-0.0063101,0.00789073,-0.0206475,0.0226246,-0.021044,-0.951008,0.010565,1113,794,8.01414,0.984292,40.8725,0.602876,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.766633,-0.083623,0.058719,-0.00745393,0.00841795,-0.0204353,0.0224042,-0.0214401,-0.970608,0.0112968,1120,794,7.94684,0.845989,40.7536,0.294054,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.760167,-0.0714404,0.0618998,-0.00851008,0.00887263,-0.0202435,0.0222117,-0.0218491,-0.988169,0.0114057,1127,794,7.8815,0.718514,40.6255,-0.00620872,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.753901,-0.0615837,0.0696027,-0.00953239,0.00921802,-0.0200415,0.0219687,-0.0222831,-1.00417,0.0110141,1134,794,7.82872,0.603458,40.481,-0.291017,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.747349,-0.0505954,0.0756885,-0.0105319,0.00943363,-0.01983,0.0216518,-0.0227501,-1.01859,0.0100193,1141,794,7.76985,0.479933,40.2483,-0.577213,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.740651,-0.0383005,0.079317,-0.0114857,0.00953279,-0.0196377,0.0212964,-0.0232494,-1.03109,0.00968622,1148,794,7.70401,0.34462,40.0172,-0.854863,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.733072,-0.0254928,0.0767145,-0.0124077,0.00950223,-0.0194537,0.0208734,-0.0237789,-1.04183,0.0100277,1155,794,7.61521,0.217221,39.8626,-1.12598,32.4923,-1.173
-13.1511,14.268,-2.38651,0.724222,-0.0166841,0.0809725,-0.0132923,0.00936365,-0.0192937,0.0204091,-0.0243377,-1.05085,0.010393,1162,794,7.52947,0.113688,39.7548,-1.36638,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.713584,-0.00818727,0.087583,-0.014161,0.00913176,-0.0191029,0.0198585,-0.0248878,-1.05915,0.0108898,1169,794,7.4308,0.0143931,39.6818,-1.61825,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.702601,0.0016165,0.0948997,-0.015028,0.0088429,-0.0188092,0.0191839,-0.025369,-1.06812,0.0110801,1176,794,7.33022,-0.0929411,39.5662,-1.88245,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.690653,0.013836,0.0973527,-0.0159076,0.00850139,-0.0183973,0.0183743,-0.0257804,-1.07826,0.0114239,1183,794,7.20861,-0.216993,39.4401,-2.16774,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.676135,0.027749,0.0949516,-0.0168305,0.00818717,-0.0179591,0.0175644,-0.0262077,-1.08959,0.0114289,1190,794,7.04959,-0.352668,39.3408,-2.47464,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.661776,0.0432096,0.0985997,-0.0178339,0.00791742,-0.0175033,0.0167707,-0.0266872,-1.10251,0.0111198,1197,794,6.90565,-0.524926,39.2448,-2.80761,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.649148,0.0592682,0.108066,-0.0188036,0.00766054,-0.0169657,0.0159442,-0.0270872,-1.11659,0.0107052,1204,794,6.7925,-0.713279,39.17,-3.15858,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.637264,0.0761579,0.116179,-0.0197026,0.00746314,-0.0163212,0.0151141,-0.0273536,-1.13244,0.0107979,1211,794,6.68399,-0.911415,39.0811,-3.50516,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.623923,0.092093,0.123777,-0.0205801,0.0073017,-0.015617,0.0142949,-0.0275733,-1.14978,0.0108673,1218,794,6.56015,-1.09221,38.9492,-3.83099,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.606939,0.110403,0.129347,-0.0215008,0.00713151,-0.0149283,0.0134989,-0.0278682,-1.16763,0.0113199,1225,794,6.39432,-1.28296,38.793,-4.19023,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.589219,0.128813,0.13679,-0.0223914,0.00686914,-0.014245,0.0126586,-0.0281809,-1.18477,0.0116847,1232,794,6.22559,-1.47774,38.6513,-4.55487,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.571978,0.143848,0.143021,-0.0231062,0.00654778,-0.0135613,0.0118143,-0.0283727,-1.20037,0.0121081,1239,794,6.05988,-1.64605,38.6316,-4.86973,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.555517,0.155021,0.147078,-0.0236433,0.00617808,-0.0128777,0.0109693,-0.0284344,-1.21461,0.0123332,1246,794,5.89832,-1.78107,38.6661,-5.12942,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.540711,0.167419,0.148804,-0.0240586,0.00574726,-0.0121855,0.0100949,-0.0284062,-1.22809,0.0123558,1253,794,5.74789,-1.91984,38.6759,-5.39411,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.525342,0.180618,0.147977,-0.0243148,0.00528904,-0.0114809,0.00921964,-0.0282454,-1.24094,0.0129339,1260,794,5.58564,-2.04833,38.6419,-5.69934,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.508403,0.189282,0.147513,-0.0243771,0.004868,-0.0107571,0.00839851,-0.0279076,-1.25367,0.0145251,1267,794,5.4098,-2.12656,38.6063,-5.95066,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.48727,0.19401,0.147784,-0.0242202,0.00449027,-0.0100748,0.00767285,-0.0274028,-1.26482,0.0143971,1274,794,5.19505,-2.17473,38.5205,-6.15422,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.466899,0.197379,0.14557,-0.0238771,0.0042047,-0.00943362,0.00707948,-0.0267518,-1.275,0.0133256,1281,794,4.98254,-2.20649,38.4665,-6.33422,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.447817,0.201585,0.141406,-0.0233836,0.00402501,-0.00874174,0.00657573,-0.0259343,-1.28689,0.0121993,1288,794,4.77827,-2.24697,38.4085,-6.53216,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.43007,0.205419,0.13557,-0.0226587,0.00395346,-0.00800521,0.00617591,-0.0248812,-1.29999,0.0117488,1295,794,4.58348,-2.28394,38.3971,-6.72297,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.412662,0.20786,0.131632,-0.021698,0.00401094,-0.00726912,0.00592392,-0.023611,-1.31347,0.0110194,1302,794,4.39714,-2.30447,38.4067,-6.8966,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.398032,0.208795,0.125023,-0.0207609,0.00416023,-0.00663558,0.00581691,-0.0224176,-1.32613,0.010162,1309,794,4.23252,-2.30232,38.4687,-7.05168,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.385723,0.21032,0.120333,-0.0198399,0.00429101,-0.00600561,0.00570303,-0.0212519,-1.33987,0.00998069,1316,794,4.09579,-2.30834,38.5273,-7.22303,34.672,-4.81431
2.76264,14.4207,-2.09436,0.370942,0.210137,0.117671,-0.0188956,0.00444062,-0.00532046,0.0055964,-0.0200514,-1.35689,0.0105363,1323,794,3.93997,-2.29908,38.5431,-7.37824,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.355068,0.207097,0.116932,-0.0178766,0.00457893,-0.00459623,0.00548327,-0.0187809,-1.37652,0.0113264,1330,794,3.77917,-2.27067,38.5292,-7.49663,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.342007,0.202855,0.109449,-0.0169245,0.00469137,-0.00393305,0.00538476,-0.0176179,-1.39629,0.0112081,1337,794,3.63003,-2.2194,38.5646,-7.57354,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.331289,0.198996,0.0992208,-0.0161656,0.00473211,-0.00337082,0.00526237,-0.0166959,-1.41477,0.010353,1344,794,3.49717,-2.16903,38.6478,-7.66221,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.323035,0.196592,0.0841582,-0.0155734,0.00466081,-0.00290786,0.00507041,-0.015983,-1.43086,0.00905221,1351,794,3.37597,-2.12331,38.7862,-7.77446,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.313025,0.194208,0.0740642,-0.0151258,0.00445432,-0.00254799,0.00478046,-0.015452,-1.44349,0.00829125,1358,794,3.24971,-2.08733,38.9033,-7.89956,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.796629,-0.163094,0.0103205,0.00782613,0.00338764,-0.0198648,0.0255952,-0.0143815,-0.72977,0.0112836,1008,801,8.24228,1.75051,40.1786,3.58183,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.799981,-0.164038,0.00452185,0.00746568,0.00402745,-0.0207837,0.0266012,-0.0151081,-0.744135,0.0108081,1015,801,8.26191,1.76863,40.091,3.44547,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.804285,-0.16489,-0.00209502,0.00720283,0.00454034,-0.0215846,0.0274972,-0.0157541,-0.754599,0.0107471,1022,801,8.28957,1.78332,40.0108,3.3234,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.809719,-0.167209,5.42671e-05,0.00702778,0.00498552,-0.0222616,0.0282916,-0.0162783,-0.762479,0.0112295,1029,801,8.34576,1.79895,40.0053,3.19691,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.81496,-0.170932,0.0133333,0.00679587,0.00535537,-0.0227492,0.0288362,-0.0166849,-0.769573,0.0117524,1036,801,8.42193,1.81641,40.0361,3.07171,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.820291,-0.173009,0.0269659,0.00640689,0.00562001,-0.0230438,0.0290606,-0.0170337,-0.776862,0.0117809,1043,801,8.49956,1.81952,40.0855,2.92289,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.824091,-0.170267,0.0350723,0.00584749,0.00579462,-0.0232006,0.0290216,-0.0173795,-0.784828,0.0113111,1050,801,8.54992,1.7826,40.0753,2.72416,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.827724,-0.164584,0.0343934,0.00509423,0.00589272,-0.0232488,0.0287457,-0.0177587,-0.793984,0.0113485,1057,801,8.58057,1.72715,40.0447,2.51828,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.83138,-0.15852,0.0386269,0.00424125,0.00602056,-0.0232199,0.0283679,-0.0181061,-0.804546,0.0119506,1064,801,8.62126,1.66077,40.0001,2.30159,31.644,0.83912
-22.1216,13.4587,-2.2944,0.836223,-0.152664,0.0505302,0.00322311,0.00615894,-0.0230872,0.0278248,-0.0184428,-0.817146,0.0118524,1071,801,8.68993,1.58286,39.9378,2.07074,31.548,0.692364
-21.4414,13.4635,-2.27242,0.839647,-0.145387,0.0572247,0.00200484,0.00634581,-0.0229204,0.0271983,-0.0188476,-0.832606,0.0114544,1078,801,8.7335,1.48746,39.856,1.83063,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.839457,-0.136408,0.054639,0.000643142,0.00655811,-0.0227186,0.0265109,-0.0193097,-0.850124,0.0109634,1085,801,8.72052,1.394,39.7832,1.5766,31.3535,0.355938
-20.0744,13.478,-2.25509,0.836187,-0.127946,0.0511885,-0.000800787,0.00680547,-0.0225032,0.0258246,-0.0198199,-0.869109,0.0109018,1092,801,8.67395,1.31335,39.7494,1.33972,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.831767,-0.120182,0.0527832,-0.00226277,0.00713144,-0.0223196,0.0252429,-0.0203742,-0.889108,0.0109469,1099,801,8.62623,1.236,39.7009,1.11853,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.826955,-0.112474,0.0575015,-0.00370118,0.00757491,-0.0222001,0.0248417,-0.020968,-0.909752,0.0108712,1106,801,8.5815,1.14897,39.5841,0.901705,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.821171,-0.10307,0.0604746,-0.00510257,0.00810026,-0.0221285,0.024591,-0.0215933,-0.930356,0.0111124,1113,801,8.52317,1.03862,39.4242,0.651876,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.813981,-0.0917435,0.0631295,-0.00644165,0.00862226,-0.0220641,0.0244046,-0.022224,-0.94988,0.0120162,1120,801,8.44915,0.920572,39.2919,0.364862,31.1025,-0.385669
