 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.00391357,0.00795908,0.00161539,6.9035e-05,0.00129279,-2.63371e-05,0.00129336,6.84684e-05,-1.54929,0.00408904,1001,780,0.0414668,-0.0821262,38.1213,2.32032,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.00382308,0.00809918,0.00289055,8.98147e-05,0.00107811,-2.2318e-05,0.00107861,8.9311e-05,-1.54823,0.00416991,1008,780,0.0429362,-0.0879789,38.0582,2.13818,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.00387291,0.00840225,0.00296342,0.000112906,0.000913454,-2.3949e-06,0.000913461,0.000112899,-1.5678,0.00423905,1015,780,0.0435367,-0.0927509,38.0146,1.95513,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.00387829,0.00859513,0.00252618,0.000119994,0.000787744,8.22989e-06,0.000787845,0.000119893,1.55847,0.00420616,1022,780,0.0427024,-0.0934452,37.9573,1.78147,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.00412829,0.00842911,0.00351501,0.00011303,0.000671471,2.30313e-05,0.000672419,0.000112081,1.52965,0.00402958,1029,780,0.0471588,-0.0890102,37.8429,1.61863,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.00434263,0.00789992,0.0058846,9.63035e-05,0.000555077,4.23748e-05,0.000558958,9.24223e-05,1.47946,0.00405898,1036,780,0.054067,-0.0848905,37.7306,1.45617,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.00455705,0.00768345,0.00576248,7.19803e-05,0.000431434,5.66038e-05,0.000440137,6.32774e-05,1.41824,0.00427675,1043,780,0.0560992,-0.0822054,37.724,1.2794,37.687,1.37488
-23.87,15.7179,-3.59957,0.00467935,0.00800579,0.00400992,4.50392e-05,0.000313887,5.63544e-05,0.000325222,3.37044e-05,1.37231,0.00431819,1050,780,0.0538683,-0.0848992,37.7714,1.12518,37.7297,1.21808
-23.1788,15.731,-3.62642,0.00466779,0.00850158,0.00233992,1.64604e-05,0.000187457,4.76641e-05,0.000199845,4.07192e-06,1.31651,0.00428433,1057,780,0.0503257,-0.087605,37.8363,0.969495,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.00445073,0.00866217,0.00286834,-1.46172e-05,7.60022e-05,2.30121e-05,8.1511e-05,-2.01261e-05,1.33583,0.00404909,1064,780,0.0491238,-0.0905787,37.8176,0.828879,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.00399925,0.008169,0.00434663,-4.2991e-05,-1.38419e-05,-1.61988e-05,-6.6261e-06,-5.02068e-05,-1.15173,0.00395417,1071,780,0.0475924,-0.0864257,37.7689,0.67147,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.00368248,0.00782081,0.00496736,-6.81977e-05,-9.65196e-05,-4.77962e-05,-3.25088e-05,-0.000132209,-0.641379,0.00390209,1078,780,0.0457156,-0.0832679,37.7425,0.48885,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.00363688,0.00774372,0.00469221,-8.85202e-05,-0.000156315,-5.94037e-05,-5.4023e-05,-0.000190812,-0.526127,0.00386329,1085,780,0.0447185,-0.080564,37.7402,0.296432,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.00361801,0.00786901,0.00480182,-0.000100367,-0.000182341,-5.70587e-05,-7.11001e-05,-0.000211608,-0.473936,0.00403656,1092,780,0.0447514,-0.0824225,37.6978,0.13111,37.668,0.226595
-19.0617,15.7782,-3.5943,0.00372808,0.00795186,0.00471707,-0.000104551,-0.000163377,-5.13319e-05,-7.48027e-05,-0.000193126,-0.525234,0.00427142,1099,780,0.045698,-0.0826061,37.5892,-0.0171705,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0037815,0.00787445,0.0051742,-9.80966e-05,-8.97085e-05,-4.29071e-05,-5.0791e-05,-0.000137014,-0.834117,0.00445792,1106,780,0.0472037,-0.0795518,37.4657,-0.163106,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0037054,0.00775862,0.00544915,-7.86672e-05,3.08063e-05,-2.15714e-05,3.49035e-05,-8.27644e-05,-1.38309,0.00459176,1113,780,0.0470776,-0.0798077,37.368,-0.322728,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.00355264,0.00763072,0.00597875,-4.47023e-05,0.000172982,1.57549e-05,0.000174117,-4.58366e-05,1.49892,0.00449919,1120,780,0.0467284,-0.0810651,37.2992,-0.48937,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.00361018,0.00770488,0.003028,-1.10257e-05,0.00106987,4.53224e-05,0.00107177,-1.29227e-05,1.52896,0.00409295,1001,787,0.0411771,-0.0876178,36.0332,2.23424,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.00368499,0.00803436,0.00391439,4.39776e-06,0.000880304,3.42457e-05,0.000881641,3.06088e-06,1.53178,0.00406484,1008,787,0.0435732,-0.0935207,35.9536,2.05504,35.922,2.13967
-27.3999,14.9056,-3.1164,0.00370775,0.00826561,0.00422412,2.77166e-05,0.000737342,4.31003e-05,0.00073995,2.51084e-05,1.51036,0.00406331,1015,787,0.0443709,-0.0970979,35.8864,1.88432,35.855,1.97124
-26.7166,14.9141,-3.11772,0.00362627,0.00852722,0.00353561,3.91367e-05,0.000629376,4.60611e-05,0.000632949,3.55638e-05,1.49338,0.00409924,1022,787,0.0421597,-0.0975818,35.8114,1.72485,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.00377591,0.00827966,0.00430323,3.99887e-05,0.000533133,5.33834e-05,0.000538846,3.4276e-05,1.46419,0.00405646,1029,787,0.0451892,-0.0910464,35.6945,1.56899,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.00398278,0.00764073,0.00598345,3.51013e-05,0.000440935,6.65252e-05,0.000451562,2.44746e-05,1.4124,0.00412217,1036,787,0.0506987,-0.0826518,35.6275,1.40901,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.00426929,0.00727522,0.00610348,2.589e-05,0.000347318,7.70642e-05,0.000364839,8.36853e-06,1.34723,0.00423955,1043,787,0.0539635,-0.0769399,35.6389,1.24803,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.00444441,0.00748712,0.00404638,1.44645e-05,0.000259503,7.60428e-05,0.000281184,-7.2157e-06,1.29306,0.00425538,1050,787,0.0516895,-0.0771453,35.6806,1.08822,35.6414,1.17862
-23.286,14.9639,-3.1649,0.00462063,0.00800776,0.00190202,-8.3213e-07,0.000161834,6.85283e-05,0.000186855,-2.58531e-05,1.22072,0.00423071,1057,787,0.0491384,-0.0815324,35.7145,0.945526,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.00446411,0.0082124,0.00236705,-1.98907e-05,7.87319e-05,4.62119e-05,9.70013e-05,-3.816e-05,1.19431,0.00403125,1064,787,0.048429,-0.0863992,35.6714,0.817798,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.00416769,0.00805837,0.00401548,-3.74699e-05,9.26784e-06,1.05562e-05,1.15415e-05,-3.97436e-05,1.35865,0.00394643,1071,787,0.0487384,-0.085956,35.6011,0.663666,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.00389944,0.008016,0.00441216,-5.33843e-05,-5.6598e-05,-1.90146e-05,-3.59087e-05,-7.40735e-05,-0.743244,0.00389854,1078,787,0.046812,-0.0844853,35.5386,0.48177,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.00375158,0.00806699,0.00400791,-6.82164e-05,-0.000106342,-3.06899e-05,-5.11509e-05,-0.000123408,-0.507486,0.00389646,1085,787,0.0444598,-0.0820448,35.499,0.282566,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.00359031,0.00836075,0.00325283,-7.98934e-05,-0.000129686,-3.00798e-05,-6.57433e-05,-0.000143836,-0.439704,0.00401305,1092,787,0.0412158,-0.0846043,35.46,0.110379,35.4276,0.208226
-19.1763,15.008,-3.12066,0.00351166,0.00837959,0.00353926,-8.80112e-05,-0.0001166,-2.95348e-05,-6.94934e-05,-0.000135118,-0.560022,0.0041841,1099,787,0.0410169,-0.0860027,35.412,-0.0337951,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.00355735,0.00809423,0.00495655,-8.77608e-05,-6.12061e-05,-3.0226e-05,-4.14698e-05,-0.000107497,-0.992345,0.00433065,1106,787,0.0445013,-0.0841282,35.3314,-0.163894,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.00365349,0.00782503,0.00564921,-7.57158e-05,3.02702e-05,-1.98453e-05,3.38642e-05,-7.93099e-05,-1.39163,0.00441592,1113,787,0.0470295,-0.0826445,35.2284,-0.309282,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.00355484,0.00743975,0.00689029,-5.03837e-05,0.000139312,6.9228e-06,0.000139564,-5.0636e-05,1.53437,0.00438076,1120,787,0.0487911,-0.0817813,35.1432,-0.469852,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.00347226,0.00768026,0.00706182,-2.14373e-05,0.000255242,3.81689e-05,0.000260411,-2.66063e-05,1.43619,0.0042005,1127,787,0.0483478,-0.0876676,35.0535,-0.637195,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.00332259,0.00823391,0.00658039,-8.90812e-07,0.000357548,6.17002e-05,0.000367872,-1.12143e-05,1.40502,0.0040838,1134,787,0.0457288,-0.093443,34.9567,-0.813464,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.00353025,0.00878327,0.00412054,1.14542e-05,0.000435939,7.88056e-05,0.000450097,-2.70386e-06,1.39303,0.00409834,1141,787,0.0424469,-0.0936865,34.8367,-0.968233,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.00375603,0.00937924,1.49915e-05,1.88216e-05,0.000478725,9.12127e-05,0.000496154,1.39198e-06,1.38198,0.00430944,1148,787,0.0356677,-0.0882159,34.7242,-1.11424,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.00406002,0.00940292,-0.00192659,1.87367e-05,0.000464879,9.56089e-05,0.000484504,-8.89107e-07,1.36834,0.0044847,1155,787,0.0344611,-0.083644,34.643,-1.26135,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.00428865,0.00892686,-0.000681225,1.68212e-05,0.000401766,8.42637e-05,0.000419403,-8.15897e-07,1.36447,0.00456282,1162,787,0.0395719,-0.0816968,34.5975,-1.42796,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.00453525,0.00828574,0.002615,2.21714e-05,0.000300353,6.64496e-05,0.000315411,7.11359e-06,1.34795,0.00451215,1169,787,0.0494754,-0.0830961,34.6016,-1.59737,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.00473883,0.00770827,0.0050635,3.15447e-05,0.000165682,5.08898e-05,0.000182804,1.44233e-05,1.24625,0.00426523,1176,787,0.0571065,-0.0813337,34.615,-1.75577,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.00465605,0.00741976,0.00645933,3.36979e-05,3.91241e-06,2.26916e-05,4.59475e-05,-8.33715e-06,0.494999,0.00418614,1183,787,0.0594659,-0.0794854,34.6265,-1.90619,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.00442076,0.00761556,0.00640484,2.58783e-05,-0.000180554,-1.70929e-05,2.7284e-05,-0.00018196,-0.0820567,0.00421319,1190,787,0.0569654,-0.0824576,34.6569,-2.06629,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.00412845,0.00782127,0.00632027,1.68607e-05,-0.000356243,-5.71036e-05,2.54047e-05,-0.000364787,-0.148522,0.00436234,1197,787,0.0538019,-0.0840433,34.6998,-2.25049,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.00373714,0.00793122,0.00614088,1.39499e-05,-0.000518582,-8.20158e-05,2.62951e-05,-0.000530927,-0.1494,0.00452828,1204,787,0.0494426,-0.0839257,34.7637,-2.43938,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.00347452,0.00786965,0.00589606,1.8634e-05,-0.000646975,-8.51517e-05,2.93548e-05,-0.000657696,-0.125244,0.00464491,1211,787,0.0462521,-0.0794793,34.7949,-2.61113,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.00361338,0.00769408,0.00551312,2.98332e-05,-0.000752348,-8.65671e-05,3.92994e-05,-0.000761814,-0.108918,0.00452,1218,787,0.0468479,-0.0756813,34.805,-2.76672,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.00411668,0.00752023,0.0050532,4.29405e-05,-0.000831435,-0.000104428,5.52395e-05,-0.000843734,-0.117235,0.00429644,1225,787,0.0509342,-0.0721454,34.8139,-2.91807,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.00442774,0.00748089,0.00539896,4.97073e-05,-0.000910201,-0.000130683,6.71804e-05,-0.000927674,-0.132918,0.00418407,1232,787,0.0549151,-0.0729283,34.8705,-3.06131,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.00426769,0.00741367,0.0069524,5.00037e-05,-0.000985906,-0.000149909,7.12612e-05,-0.00100716,-0.140864,0.00439025,1239,787,0.0570069,-0.0778399,35.0308,-3.2272,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0038679,0.00698439,0.00542827,-6.65943e-05,0.000866061,9.49587e-05,0.000875631,-7.61643e-05,1.47035,0.00433144,1001,794,0.0485449,-0.0835392,34.1214,2.17301,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0040599,0.00723493,0.00563721,-5.89638e-05,0.000701055,7.31797e-05,0.000708037,-6.59459e-05,1.47567,0.00410207,1008,794,0.0509114,-0.0878418,34.0183,2.00029,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0040734,0.00770069,0.00539535,-3.802e-05,0.000580056,7.355e-05,0.000588688,-4.66518e-05,1.45397,0.00394715,1015,794,0.0505191,-0.0917245,33.8993,1.83268,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.00380653,0.00815686,0.0044715,-2.47593e-05,0.000491831,7.01383e-05,0.000501185,-3.41127e-05,1.43822,0.00404099,1022,794,0.045915,-0.0931066,33.7908,1.67826,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.00377166,0.00795003,0.00497472,-1.90032e-05,0.000417161,7.02655e-05,0.000428202,-3.00434e-05,1.41495,0.0041262,1029,794,0.0465655,-0.0883697,33.7049,1.51879,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.00379348,0.00741363,0.00604694,-1.58052e-05,0.000349633,7.69174e-05,0.000365163,-3.13348e-05,1.37157,0.00425754,1036,794,0.048991,-0.0807628,33.6819,1.36464,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.00393686,0.00706534,0.00587977,-1.38926e-05,0.000284083,8.38785e-05,0.000306072,-3.58813e-05,1.31442,0.00432723,1043,794,0.0502355,-0.0755383,33.7069,1.21878,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.00409073,0.00716855,0.00428972,-1.31489e-05,0.000223298,8.26774e-05,0.00024934,-3.91903e-05,1.26566,0.00429574,1050,794,0.0486803,-0.0743609,33.7101,1.06391,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.00430265,0.00751928,0.00312045,-1.71982e-05,0.000152251,7.66697e-05,0.000181791,-4.67386e-05,1.20303,0.00423629,1057,794,0.0484846,-0.0789,33.6814,0.929676,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0043117,0.00775903,0.0030185,-2.58208e-05,9.49606e-05,5.76745e-05,0.000118077,-4.89368e-05,1.1896,0.00408107,1064,794,0.048337,-0.0828968,33.6137,0.801561,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.00418824,0.00782741,0.00419497,-3.36325e-05,4.4089e-05,2.6732e-05,5.23956e-05,-4.19391e-05,1.26952,0.00396611,1071,794,0.0494226,-0.0841429,33.5171,0.647255,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.00409639,0.00810947,0.00372792,-4.09332e-05,-7.23083e-06,3.59709e-07,-7.22698e-06,-4.0937e-05,1.56012,0.00390343,1078,794,0.0474541,-0.0833986,33.4235,0.466688,33.387,0.562479
-20.6576,14.2275,-2.67647,0.00407616,0.00823945,0.00323085,-5.02374e-05,-4.9231e-05,-1.0552e-05,-3.91702e-05,-6.02982e-05,-0.809223,0.00395347,1085,794,0.0461726,-0.0805569,33.3645,0.26822,33.3271,0.367724
-19.9719,14.236,-2.674,0.00400969,0.00852817,0.00266167,-6.06567e-05,-7.26318e-05,-1.10775e-05,-5.40522e-05,-7.92364e-05,-0.537631,0.00401222,1092,794,0.0442463,-0.081821,33.346,0.0990063,33.3082,0.201094
-19.286,14.2429,-2.671,0.00395892,0.00839565,0.00337689,-7.05348e-05,-6.84905e-05,-1.40942e-05,-5.53814e-05,-8.36438e-05,-0.821596,0.00417451,1099,794,0.0452569,-0.0834247,33.3298,-0.0362107,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.00390548,0.00819124,0.00439049,-7.38458e-05,-3.34881e-05,-2.14697e-05,-2.42028e-05,-8.31311e-05,-1.16261,0.00425009,1106,794,0.0468978,-0.0844033,33.2575,-0.162214,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0038699,0.0079245,0.00524634,-6.67178e-05,2.80019e-05,-2.00344e-05,3.20651e-05,-7.07811e-05,-1.3707,0.00430835,1113,794,0.0484292,-0.0840534,33.1476,-0.30607,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.00361931,0.00750141,0.00637118,-4.84994e-05,0.00010297,-2.85847e-06,0.000103024,-4.85533e-05,-1.55193,0.00433282,1120,794,0.0483993,-0.0822922,33.0732,-0.470494,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.00354157,0.00766731,0.00684056,-2.69844e-05,0.000184957,2.08456e-05,0.000186988,-2.90152e-05,1.47368,0.00425365,1127,794,0.048643,-0.0874404,33.0079,-0.637829,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.00340608,0.00796279,0.00754442,-1.16767e-05,0.000257319,4.13121e-05,0.000263521,-1.78784e-05,1.42179,0.00419036,1134,794,0.0487783,-0.0940235,32.9314,-0.810631,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.00373266,0.0086222,0.00558886,-1.56664e-06,0.000311292,5.766e-05,0.000321581,-1.18551e-05,1.39422,0.00410694,1141,794,0.0477838,-0.0972064,32.7756,-0.977245,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.00380673,0.00915087,0.00230694,7.10646e-06,0.000339452,7.20415e-05,0.000354396,-7.83778e-06,1.36626,0.00427051,1148,794,0.0412919,-0.0937551,32.6179,-1.12839,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.00398638,0.00918469,4.82647e-05,1.34113e-05,0.000327523,8.13351e-05,0.000347334,-6.39982e-06,1.33187,0.00450871,1155,794,0.0381403,-0.0871125,32.5348,-1.27376,32.4923,-1.173
-13.1511,14.268,-2.38651,0.00405896,0.00872165,0.00052578,2.08241e-05,0.00028081,7.6389e-05,0.000301593,4.09636e-08,1.30516,0.0046117,1162,794,0.0399936,-0.0822914,32.5181,-1.41938,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0042117,0.00823737,0.00287298,3.37524e-05,0.000205047,6.46274e-05,0.000226694,1.2105e-05,1.24758,0.00452778,1169,794,0.0468111,-0.0812058,32.5565,-1.57264,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.00431122,0.00787864,0.00491108,4.88136e-05,0.000104985,5.36196e-05,0.000137429,1.63693e-05,1.02665,0.00433955,1176,794,0.0524281,-0.0804832,32.5566,-1.71808,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0043399,0.00792839,0.00551011,5.67667e-05,-1.24661e-05,3.3019e-05,6.99891e-05,-2.56885e-05,0.380892,0.0042992,1183,794,0.0540561,-0.0811049,32.5495,-1.87127,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.00406667,0.00826812,0.00548236,5.48023e-05,-0.00014546,5.97553e-07,5.48041e-05,-0.000145462,0.00298381,0.00429246,1190,794,0.0511752,-0.0853304,32.5856,-2.04059,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0038378,0.00839572,0.00532258,4.99938e-05,-0.000269802,-3.57614e-05,5.39441e-05,-0.000273752,-0.110015,0.00443679,1197,794,0.0484882,-0.0858307,32.6336,-2.21798,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.00362545,0.00844041,0.00526665,4.84653e-05,-0.000383666,-5.94783e-05,5.65024e-05,-0.000391704,-0.134312,0.00464347,1204,794,0.0462266,-0.0858526,32.6942,-2.39545,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.00349423,0.00810582,0.00559563,5.21167e-05,-0.000470487,-6.22339e-05,5.94256e-05,-0.000477796,-0.116906,0.00485807,1211,794,0.0457507,-0.0809763,32.7307,-2.5647,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.00369901,0.00773642,0.00522291,6.0259e-05,-0.000539338,-6.1344e-05,6.64707e-05,-0.000545549,-0.100916,0.00468555,1218,794,0.0470945,-0.0759712,32.7431,-2.71403,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.00404045,0.00744036,0.00503292,6.87457e-05,-0.000587375,-7.31265e-05,7.6797e-05,-0.000595426,-0.10966,0.00446692,1225,794,0.0502188,-0.0729205,32.7663,-2.86562,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.00450821,0.00769461,0.00403487,7.11455e-05,-0.000635069,-9.07057e-05,8.26096e-05,-0.000646533,-0.125721,0.00420296,1232,794,0.0525778,-0.0741048,32.8173,-3.02191,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.00454451,0.00792004,0.00526802,6.74729e-05,-0.000680411,-0.000100731,8.08025e-05,-0.00069374,-0.131565,0.00427549,1239,794,0.055779,-0.0794318,32.9765,-3.17879,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.00423624,0.007985,0.00625108,5.88707e-05,-0.000731621,-0.000102409,7.19223e-05,-0.000744673,-0.126763,0.00450513,1246,794,0.0550135,-0.0842816,33.176,-3.33038,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0037314,0.00790823,0.00591609,4.9043e-05,-0.000784442,-9.99575e-05,6.0863e-05,-0.000796262,-0.117704,0.00465264,1253,794,0.0492403,-0.0866569,33.3302,-3.46896,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.00388636,0.00761379,0.0035188,4.18146e-05,-0.000835796,-9.81144e-05,5.26497e-05,-0.000846631,-0.109988,0.00482418,1260,794,0.0452963,-0.0854831,33.4524,-3.62229,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.00412677,0.00713654,0.00358892,3.08062e-05,-0.00086673,-8.95886e-05,3.96612e-05,-0.000875585,-0.098521,0.00504046,1267,794,0.0479979,-0.0783112,33.5878,-3.77395,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.00451991,0.00680796,0.00398461,1.35902e-05,-0.00086912,-7.11097e-05,1.9282e-05,-0.000874812,-0.0798719,0.00497163,1274,794,0.0529561,-0.071714,33.7193,-3.92896,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.00479118,0.00646928,0.00556393,-4.18856e-07,-0.000845337,-4.48464e-05,1.95482e-06,-0.00084771,-0.0528798,0.00484574,1281,794,0.0595385,-0.0655549,33.8685,-4.08442,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.00473678,0.00710405,0.00466258,-4.42799e-07,-0.000783567,-9.57018e-06,-3.25846e-07,-0.000783684,-0.0122181,0.00468352,1288,794,0.0566372,-0.0697213,33.9981,-4.25709,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.00459149,0.00761938,0.00332486,9.96767e-06,-0.000679553,2.4123e-05,1.08106e-05,-0.000680396,0.0349282,0.00449477,1295,794,0.0518241,-0.0766071,34.1583,-4.42614,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.00439363,0.00797238,0.00190848,2.40867e-05,-0.000537724,2.81615e-05,2.54948e-05,-0.000539132,0.0499594,0.00415748,1302,794,0.0462959,-0.0809131,34.3388,-4.58224,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.00446913,0.00798134,0.00244536,3.69807e-05,-0.00037449,1.9297e-05,3.78837e-05,-0.000375393,0.0467607,0.00398768,1309,794,0.0483567,-0.0822576,34.5396,-4.74062,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.00468313,0.00800155,0.00277608,4.45442e-05,-0.000226702,2.00692e-05,4.6021e-05,-0.000228179,0.0734556,0.00401125,1316,794,0.0512764,-0.0810748,34.7177,-4.90647,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0047775,0.00801649,0.00313912,4.93251e-05,-7.44438e-05,2.76499e-05,5.52212e-05,-8.03399e-05,0.210094,0.00422566,1323,794,0.0530804,-0.0793132,34.8806,-5.06891,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.00470943,0.00793963,0.00302902,5.02047e-05,5.48983e-05,3.4686e-05,8.73168e-05,1.77862e-05,0.819176,0.00449428,1330,794,0.0521179,-0.0762898,35.027,-5.22427,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00490928,0.00803761,0.00227927,5.29118e-05,0.000151208,1.97399e-05,0.000155024,4.90958e-05,1.37984,0.00462648,1337,794,0.05221,-0.0775388,35.1887,-5.36138,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00499053,0.00816776,0.00170392,5.07722e-05,0.000203325,-1.46726e-05,0.000204723,4.93738e-05,-1.47578,0.00462322,1344,794,0.0515597,-0.0822344,35.3692,-5.51124,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00496315,0.00798222,0.00108247,3.38312e-05,0.000205192,-3.79126e-05,0.000213206,2.5818e-05,-1.3625,0.00444393,1351,794,0.049802,-0.0846149,35.572,-5.67293,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00490597,0.00758428,0.00218555,5.87243e-06,0.000158091,-3.48709e-05,0.000165699,-1.7357e-06,-1.35598,0.00428398,1358,794,0.0521545,-0.0836081,35.7761,-5.84397,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.00448682,0.00691132,0.00670362,-9.82108e-05,0.000560699,9.54429e-05,0.000574246,-0.000111757,1.42981,0.00431362,1008,801,0.0574338,-0.0847435,32.1939,1.93633,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.00452018,0.00743227,0.00570255,-8.12811e-05,0.000460441,8.97546e-05,0.000474924,-9.57647e-05,1.41081,0.00409038,1015,801,0.055791,-0.0879797,32.0592,1.77378,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.00408473,0.00797505,0.00430384,-6.84431e-05,0.000390657,8.14687e-05,0.000404685,-8.24713e-05,1.40028,0.00402811,1022,801,0.0485139,-0.089048,31.9166,1.61976,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.00379616,0.00792135,0.0044882,-6.06121e-05,0.0003348,7.55528e-05,0.000348745,-7.45565e-05,1.38829,0.00415487,1029,801,0.0459214,-0.087046,31.853,1.46715,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0036536,0.00753651,0.00515117,-5.28876e-05,0.000287527,7.64463e-05,0.000303907,-6.92669e-05,1.35973,0.00428754,1036,801,0.0458383,-0.0818477,31.8499,1.3307,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0037092,0.00732485,0.00474763,-4.39008e-05,0.000243945,8.04813e-05,0.000264919,-6.48749e-05,1.31586,0.00431738,1043,801,0.0456855,-0.0784481,31.8685,1.1934,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.00381704,0.00737538,0.00347957,-3.48599e-05,0.00020414,7.97132e-05,0.000228287,-5.90069e-05,1.27666,0.00426694,1050,801,0.0442975,-0.077583,31.8332,1.04525,31.7994,1.13108
