 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.753725,-0.195796,0.112081,0.00522898,0.00514627,-0.0231696,0.0283572,-0.017982,-0.784506,0.0100324,1001,780,7.97976,1.91902,45.4345,4.0859,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.75703,-0.200946,0.116911,0.00457198,0.00591878,-0.0244543,0.0297089,-0.0192182,-0.799163,0.0102243,1008,780,8.02159,1.95562,45.4032,3.95661,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.759413,-0.207158,0.118855,0.00378033,0.00668565,-0.0255788,0.030853,-0.0203871,-0.813763,0.0105548,1015,780,8.04863,2.01412,45.3835,3.83657,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.761406,-0.214766,0.121156,0.00305024,0.00735308,-0.0265739,0.0318625,-0.0214592,-0.82579,0.0106941,1022,780,8.07281,2.08566,45.3448,3.74008,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.762929,-0.218539,0.118798,0.00240161,0.00795457,-0.0274461,0.0327643,-0.0224081,-0.835807,0.0101222,1029,780,8.08254,2.12802,45.2548,3.62547,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.763151,-0.221634,0.120975,0.00173547,0.00844838,-0.0281656,0.0334568,-0.0232729,-0.844703,0.0103409,1036,780,8.08771,2.15024,45.1483,3.49836,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.762866,-0.224388,0.12845,0.00100069,0.00882368,-0.0287201,0.0338975,-0.0240731,-0.853078,0.0110114,1043,780,8.09775,2.16049,45.1273,3.33823,37.687,1.37488
-23.87,15.7179,-3.59957,0.763094,-0.229343,0.141883,0.000223353,0.00910777,-0.0290562,0.0340594,-0.0247282,-0.861252,0.0113537,1050,780,8.12528,2.19471,45.1517,3.19932,37.7297,1.21808
-23.1788,15.731,-3.62642,0.762706,-0.235093,0.15611,-0.000646609,0.00929086,-0.0291565,0.033899,-0.0252547,-0.869795,0.011356,1057,780,8.1486,2.23456,45.1875,3.07043,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.762232,-0.239762,0.165036,-0.00157439,0.00943835,-0.0289603,0.0334111,-0.0255472,-0.879344,0.0108155,1064,780,8.16093,2.26377,45.1558,2.96571,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.760984,-0.24183,0.168957,-0.00251192,0.00953858,-0.0285397,0.0326821,-0.0256555,-0.88943,0.0109691,1071,780,8.15505,2.26929,45.1006,2.83041,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.758978,-0.243249,0.171997,-0.00354213,0.00968,-0.0280836,0.0319202,-0.0257823,-0.900997,0.011364,1078,780,8.13953,2.27049,45.0589,2.66295,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.756554,-0.243707,0.173511,-0.00464411,0.00980137,-0.0275078,0.0310188,-0.0258616,-0.913786,0.0112694,1085,780,8.11634,2.26944,45.0353,2.47561,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.753262,-0.243854,0.177429,-0.00581368,0.0099379,-0.0267682,0.0299648,-0.0258406,-0.928472,0.011097,1092,780,8.08941,2.26903,44.9591,2.30061,37.668,0.226595
-19.0617,15.7782,-3.5943,0.75144,-0.241487,0.179601,-0.00702663,0.0101663,-0.0259688,0.0289245,-0.0257848,-0.945236,0.0105374,1099,780,8.07358,2.24913,44.8339,2.11755,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.749757,-0.236827,0.182294,-0.00822926,0.010565,-0.0252632,0.0281221,-0.0257864,-0.963454,0.0102111,1106,780,8.05985,2.20277,44.6965,1.91666,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.744381,-0.229559,0.181963,-0.00938943,0.0112002,-0.0247522,0.0277131,-0.0259023,-0.982474,0.0100587,1113,780,8.00167,2.12364,44.554,1.6878,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.73888,-0.222467,0.18501,-0.0105206,0.0119747,-0.0244052,0.0275994,-0.0261453,-1.00133,0.0101858,1120,780,7.94936,2.0377,44.4345,1.44963,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.788816,-0.204648,0.107452,0.00654374,0.00392639,-0.0226421,0.0279149,-0.0174448,-0.756531,0.0100278,1001,787,8.34239,2.01451,43.7213,4.10479,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.794061,-0.209111,0.110524,0.0059315,0.00476146,-0.0239482,0.0293018,-0.0186089,-0.773186,0.0102107,1008,787,8.40042,2.0532,43.6943,3.97129,35.922,2.13967
-27.3999,14.9056,-3.1164,0.796616,-0.215247,0.110581,0.0051984,0.00555411,-0.0250436,0.0304205,-0.019668,-0.788949,0.0106061,1015,787,8.4254,2.1157,43.6574,3.86573,35.855,1.97124
-26.7166,14.9141,-3.11772,0.798019,-0.22224,0.109893,0.00457464,0.00623637,-0.0259983,0.0314171,-0.0206061,-0.801372,0.0109506,1022,787,8.43735,2.1889,43.6015,3.78101,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.800055,-0.226374,0.104776,0.00406359,0.00684226,-0.0268295,0.0323183,-0.0214125,-0.811267,0.010896,1029,787,8.44673,2.2366,43.52,3.68512,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.802953,-0.230221,0.107005,0.00353022,0.00735063,-0.0275105,0.0330172,-0.0221363,-0.82006,0.0113562,1036,787,8.479,2.26538,43.4843,3.5687,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.805506,-0.234941,0.119733,0.00289402,0.00773981,-0.028036,0.0334574,-0.0228235,-0.828502,0.0116524,1043,787,8.52841,2.29127,43.4996,3.43097,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.806907,-0.239988,0.136035,0.00216146,0.00802197,-0.0283765,0.0336191,-0.0234356,-0.836848,0.0117318,1050,787,8.57336,2.32371,43.5237,3.2794,35.6414,1.17862
-23.286,14.9639,-3.1649,0.807486,-0.24523,0.150915,0.00128888,0.00819274,-0.0285254,0.0334744,-0.0239927,-0.845612,0.0117548,1057,787,8.60757,2.36193,43.5345,3.15008,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.807759,-0.249773,0.16154,0.000325363,0.00833903,-0.0284557,0.0330686,-0.0244042,-0.855343,0.0115489,1064,787,8.63073,2.38945,43.4823,3.05037,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.8083,-0.252989,0.168195,-0.000727351,0.00847027,-0.0282201,0.0324639,-0.0247209,-0.866169,0.0119645,1071,787,8.64875,2.40109,43.4175,2.92982,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.807016,-0.25546,0.174281,-0.00193092,0.00865362,-0.027965,0.0318227,-0.0251,-0.878915,0.0123691,1078,787,8.64699,2.40496,43.3405,2.77486,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.804761,-0.255776,0.177097,-0.00324793,0.00883328,-0.0276263,0.0310717,-0.0254863,-0.893031,0.0122215,1085,787,8.62812,2.39805,43.2804,2.58104,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.800438,-0.25496,0.180602,-0.00464121,0.00904246,-0.0271813,0.0302298,-0.0258286,-0.908692,0.0118558,1092,787,8.58936,2.386,43.1982,2.39235,35.4276,0.208226
-19.1763,15.008,-3.12066,0.796809,-0.253295,0.18318,-0.0060636,0.00937265,-0.0267209,0.0294677,-0.0261587,-0.925993,0.0115017,1099,787,8.55568,2.37064,43.1169,2.22035,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.794499,-0.249583,0.18519,-0.0074643,0.00989887,-0.0263574,0.0289676,-0.0265331,-0.944492,0.0111516,1106,787,8.53395,2.33639,43.019,2.04287,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.789037,-0.242515,0.184213,-0.00882306,0.0106599,-0.0261425,0.0288169,-0.0269801,-0.963743,0.0105903,1113,787,8.47333,2.26244,42.8707,1.82941,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.782213,-0.234848,0.185006,-0.0101409,0.0115708,-0.0260343,0.0289219,-0.027492,-0.982928,0.010275,1120,787,8.40246,2.1728,42.7264,1.59674,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.773103,-0.229501,0.189675,-0.0114384,0.0126146,-0.0259555,0.0291945,-0.0280183,-1.00235,0.0101013,1127,787,8.31734,2.1014,42.5446,1.37451,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.765423,-0.228014,0.20206,-0.0128004,0.0137334,-0.0259106,0.0295761,-0.028643,-1.02201,0.0102196,1134,787,8.26449,2.06506,42.3559,1.16334,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.756663,-0.225807,0.210653,-0.0142495,0.0148601,-0.0259246,0.0300363,-0.0294257,-1.04119,0.0103461,1141,787,8.19277,2.03122,42.1329,0.968484,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.745868,-0.223866,0.212806,-0.0157327,0.0159465,-0.0260029,0.0305543,-0.0303405,-1.05896,0.0107349,1148,787,8.08668,2.01565,41.9045,0.793498,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.734599,-0.223494,0.216724,-0.0171811,0.016951,-0.0261383,0.0311012,-0.0313314,-1.07461,0.0109302,1155,787,7.98026,1.99815,41.7023,0.640195,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.722938,-0.222964,0.223743,-0.0185143,0.0178668,-0.0263156,0.031667,-0.0323145,-1.08781,0.0116981,1162,787,7.87668,1.97586,41.5328,0.456367,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.709841,-0.222544,0.232269,-0.0197688,0.0186753,-0.0264268,0.0321314,-0.0332249,-1.09983,0.0122831,1169,787,7.76207,1.94922,41.3989,0.271412,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.695584,-0.220357,0.231947,-0.0209917,0.0193599,-0.0263973,0.0324088,-0.0340406,-1.1117,0.0120538,1176,787,7.61571,1.93242,41.276,0.084976,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.678191,-0.220849,0.228819,-0.0222097,0.0199306,-0.02615,0.0324428,-0.0347219,-1.12451,0.011866,1183,787,7.43222,1.94388,41.1241,-0.0547755,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.658627,-0.221433,0.229462,-0.0234797,0.0205152,-0.0258437,0.0324557,-0.0354202,-1.13799,0.0116027,1190,787,7.23541,1.94775,40.9615,-0.2087,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.639451,-0.219679,0.236904,-0.0248027,0.0210608,-0.0254633,0.0323963,-0.0361382,-1.15197,0.0116149,1197,787,7.05768,1.90306,40.8057,-0.409172,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.623641,-0.21632,0.244984,-0.026056,0.0216077,-0.0248624,0.0322156,-0.036664,-1.16752,0.0122829,1204,787,6.91522,1.84722,40.7054,-0.638785,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.607842,-0.212727,0.250044,-0.0272793,0.022269,-0.0240477,0.0320209,-0.0370312,-1.18554,0.0135728,1211,787,6.76644,1.78978,40.5762,-0.842907,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.589881,-0.206773,0.252592,-0.0285731,0.0230423,-0.0230962,0.031868,-0.0373988,-1.20579,0.0141319,1218,787,6.58957,1.73141,40.4034,-1.07246,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.566282,-0.198926,0.255121,-0.030006,0.0239056,-0.0220524,0.0317769,-0.0378772,-1.22796,0.0140518,1225,787,6.35548,1.65976,40.1679,-1.32379,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.543544,-0.191223,0.252834,-0.0314018,0.0247335,-0.0208093,0.0316061,-0.0382744,-1.25181,0.0136691,1232,787,6.11908,1.59195,39.9991,-1.54913,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.521586,-0.1922,0.25031,-0.0324783,0.0255699,-0.0192866,0.0313936,-0.0383021,-1.27754,0.0133794,1239,787,5.89251,1.59264,39.9474,-1.68802,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.820897,-0.211034,0.101252,0.0078676,0.00218149,-0.0220408,0.027248,-0.0171989,-0.721257,0.0109026,1001,794,8.67057,2.0877,42.1542,4.12941,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.827295,-0.216596,0.10204,0.00727808,0.00308892,-0.0234278,0.0287047,-0.0183377,-0.740814,0.0107674,1008,794,8.73617,2.14665,42.1172,4.01055,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.830841,-0.222883,0.101144,0.00659529,0.00394415,-0.0245591,0.0298646,-0.0193251,-0.758437,0.010838,1015,794,8.76943,2.21749,42.0396,3.90902,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.833718,-0.22907,0.0972551,0.00607761,0.00469706,-0.0255395,0.0309361,-0.0201615,-0.771888,0.0114196,1022,794,8.78993,2.29009,41.9729,3.8275,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.837443,-0.234302,0.0961374,0.00570376,0.00537967,-0.0263863,0.0319285,-0.0208451,-0.782328,0.0118869,1029,794,8.82424,2.33736,41.9331,3.73454,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.843609,-0.240128,0.100415,0.00530565,0.00597636,-0.0270686,0.0327117,-0.0214297,-0.791592,0.0125342,1036,794,8.89398,2.38384,41.971,3.63851,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.848682,-0.246907,0.116634,0.00477908,0.00645552,-0.027585,0.033215,-0.0219804,-0.800587,0.0127064,1043,794,8.97623,2.42835,42.0191,3.52606,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.850927,-0.251646,0.135806,0.00411507,0.00682017,-0.0279361,0.0334365,-0.0225012,-0.809587,0.0124436,1050,794,9.03538,2.45812,42.0094,3.36697,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.852228,-0.255345,0.148952,0.00327139,0.00707584,-0.0281295,0.0333673,-0.0230201,-0.819159,0.0123442,1057,794,9.07319,2.48572,41.9703,3.23202,33.6418,1.01568
-22.705,14.2079,-2.72111,0.853983,-0.257342,0.158209,0.00230779,0.00731073,-0.0281697,0.0330898,-0.0234712,-0.829682,0.01255,1064,794,9.10801,2.49177,41.9092,3.10624,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.857218,-0.259707,0.166587,0.00119356,0.0075417,-0.0280831,0.0326295,-0.0238943,-0.841672,0.012782,1071,794,9.15674,2.49206,41.8401,2.97475,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.858029,-0.261814,0.172893,-0.000116881,0.00781727,-0.0279868,0.0321167,-0.0244164,-0.855803,0.0127151,1078,794,9.17667,2.48704,41.7501,2.82496,33.387,0.562479
-20.6576,14.2275,-2.67647,0.85678,-0.261605,0.172661,-0.00158049,0.00808857,-0.027837,0.0315077,-0.0249997,-0.871377,0.0124028,1085,794,9.16143,2.47862,41.6852,2.63546,33.3271,0.367724
-19.9719,14.236,-2.674,0.852103,-0.260621,0.17472,-0.00314015,0.00838696,-0.0276318,0.0308499,-0.0256031,-0.888216,0.0120377,1092,794,9.1155,2.46896,41.6219,2.45103,33.3082,0.201094
-19.286,14.2429,-2.671,0.846768,-0.259749,0.178769,-0.00473,0.00880579,-0.027456,0.0303158,-0.02624,-0.906239,0.0122073,1099,794,9.06712,2.46043,41.5529,2.29023,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.842143,-0.259088,0.183462,-0.00629535,0.00941317,-0.0273862,0.0300491,-0.0269313,-0.925048,0.0123132,1106,794,9.02789,2.44729,41.4347,2.14568,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.83674,-0.254093,0.180875,-0.00782346,0.0102298,-0.027434,0.0300841,-0.0276777,-0.944335,0.0120134,1113,794,8.96469,2.39379,41.2844,1.96078,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.829346,-0.246904,0.179133,-0.00931374,0.0111783,-0.0275465,0.0303226,-0.028458,-0.963447,0.0117694,1120,794,8.88225,2.31847,41.1507,1.72829,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.820766,-0.241762,0.184949,-0.0107564,0.0122367,-0.027665,0.0306989,-0.0292185,-0.982323,0.0113526,1127,794,8.80445,2.25297,40.9973,1.50045,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.811533,-0.240208,0.200787,-0.0121838,0.0133713,-0.0277841,0.0311752,-0.0299876,-1.00092,0.0112325,1134,794,8.74283,2.2061,40.8091,1.28788,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.802827,-0.238555,0.215694,-0.0136052,0.0145161,-0.0279085,0.0317058,-0.0307949,-1.01874,0.0108298,1141,794,8.6854,2.16502,40.5398,1.0785,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.794055,-0.235974,0.224883,-0.0150129,0.0156227,-0.0280416,0.0322574,-0.0316476,-1.03538,0.010997,1148,794,8.6151,2.12009,40.2785,0.889187,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.784466,-0.233916,0.225814,-0.0164064,0.0166372,-0.0281789,0.0327807,-0.0325498,-1.05055,0.0115305,1155,794,8.51849,2.09427,40.0979,0.723552,32.4923,-1.173
-13.1511,14.268,-2.38651,0.77292,-0.23496,0.229744,-0.0177594,0.0175419,-0.028308,0.0332513,-0.0334688,-1.06417,0.0120198,1162,794,8.40932,2.09107,39.9637,0.585381,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.758597,-0.23625,0.235067,-0.0191005,0.0183252,-0.0283527,0.0335836,-0.0343589,-1.07708,0.0123825,1169,794,8.27508,2.09243,39.8558,0.437398,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.743739,-0.237547,0.238625,-0.0204547,0.0189963,-0.028252,0.0337276,-0.035186,-1.09016,0.0123022,1176,794,8.13187,2.10704,39.707,0.291627,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.727515,-0.237378,0.23842,-0.0218569,0.0195963,-0.0279691,0.0336815,-0.0359421,-1.10427,0.0122356,1183,794,7.96632,2.10786,39.5416,0.137279,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.708609,-0.236783,0.238053,-0.0233636,0.0202157,-0.0276212,0.0336073,-0.0367552,-1.11936,0.0118555,1190,794,7.77315,2.1044,39.394,-0.0371682,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.689135,-0.234819,0.245119,-0.0249982,0.0208318,-0.0272012,0.0334837,-0.0376501,-1.13544,0.0117597,1197,794,7.59104,2.06461,39.2401,-0.239294,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.672067,-0.231428,0.253567,-0.026627,0.0214723,-0.0265932,0.0332777,-0.0384325,-1.15301,0.012287,1204,794,7.43642,2.00554,39.1216,-0.457176,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.656518,-0.227599,0.260474,-0.0282429,0.0222318,-0.025791,0.0330791,-0.0390901,-1.17267,0.0133904,1211,794,7.29409,1.93615,38.9973,-0.661368,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.638595,-0.223187,0.262565,-0.0299258,0.0231094,-0.0248332,0.0329218,-0.0397382,-1.19449,0.0140387,1218,794,7.11685,1.87772,38.8274,-0.854263,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.614912,-0.214723,0.262541,-0.0317372,0.0240578,-0.023745,0.0327949,-0.0404743,-1.21822,0.0142637,1225,794,6.87538,1.80223,38.6115,-1.10757,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.58889,-0.207469,0.265791,-0.0335307,0.0249725,-0.0224543,0.0325971,-0.0411553,-1.24345,0.0143229,1232,794,6.61846,1.73327,38.3912,-1.35516,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.562162,-0.206975,0.268195,-0.035062,0.0258711,-0.0209011,0.0323514,-0.0415422,-1.27015,0.0144837,1239,794,6.3545,1.72076,38.2796,-1.51545,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.537372,-0.210778,0.267203,-0.0362565,0.026665,-0.0191292,0.0320242,-0.0416157,-1.29764,0.0149052,1246,794,6.10369,1.74421,38.2356,-1.61008,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.516508,-0.208967,0.263911,-0.0372075,0.0272352,-0.017226,0.0315508,-0.0415232,-1.32532,0.0153404,1253,794,5.88578,1.71634,38.1911,-1.75188,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.491683,-0.201589,0.262469,-0.0379218,0.027574,-0.0152176,0.030937,-0.0412849,-1.35329,0.0167693,1260,794,5.63095,1.64383,38.0617,-1.9926,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.461741,-0.197451,0.258058,-0.0382902,0.027748,-0.0131037,0.0302531,-0.0407953,-1.3819,0.0192502,1267,794,5.31862,1.61352,37.8992,-2.18598,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.425868,-0.197938,0.250564,-0.0382321,0.027751,-0.0109377,0.0295168,-0.0399979,-1.41073,0.0192313,1274,794,4.94086,1.63546,37.6738,-2.32582,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.393491,-0.199433,0.239324,-0.0378085,0.0275409,-0.00870161,0.0286797,-0.0389473,-1.44066,0.0175076,1281,794,4.58965,1.67475,37.5098,-2.44567,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.365567,-0.19549,0.226806,-0.0370674,0.0270963,-0.00631529,0.027712,-0.037683,-1.47361,0.0154286,1288,794,4.27872,1.65028,37.3741,-2.62481,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.341067,-0.19141,0.219487,-0.0358975,0.0264883,-0.00386981,0.0267275,-0.0361366,-1.50908,0.0145094,1295,794,4.01491,1.60565,37.2968,-2.80843,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.317831,-0.18724,0.220081,-0.0342738,0.0258165,-0.00150673,0.0258542,-0.0343116,-1.54574,0.0134992,1302,794,3.78329,1.54516,37.2419,-2.99462,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.295639,-0.184649,0.214877,-0.0325934,0.0250375,0.00056095,0.0250429,-0.0325989,1.56106,0.0129425,1309,794,3.54843,1.52016,37.2257,-3.1624,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.27381,-0.178709,0.205073,-0.0308488,0.0240905,0.00261254,0.0242144,-0.0309728,1.52339,0.0133974,1316,794,3.30485,1.47849,37.1951,-3.37072,34.672,-4.81431
2.76264,14.4207,-2.09436,0.248773,-0.172372,0.193463,-0.0290218,0.022898,0.00464666,0.0233105,-0.0294344,1.48224,0.0144032,1323,794,3.02446,1.4442,37.1193,-3.584,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.222721,-0.164755,0.189072,-0.0270981,0.0215518,0.00658179,0.0224265,-0.0279728,1.43867,0.0150802,1330,794,2.75176,1.37681,37.0077,-3.81171,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.202752,-0.158789,0.177352,-0.0252531,0.0201093,0.00822656,0.0215551,-0.0266989,1.39682,0.0144817,1337,794,2.52216,1.33083,36.9799,-3.98526,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.18685,-0.153421,0.164354,-0.023631,0.0185835,0.00951619,0.0206295,-0.025677,1.35902,0.0130112,1344,794,2.33013,1.28559,37.0156,-4.15755,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.175258,-0.147475,0.145725,-0.0221618,0.0170647,0.0105511,0.0197226,-0.0248198,1.32402,0.0118014,1351,794,2.16638,1.24935,37.1263,-4.34627,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.161506,-0.139973,0.132381,-0.0207698,0.0156047,0.0113924,0.0188781,-0.0240432,1.29099,0.0112637,1358,794,1.99368,1.19583,37.2112,-4.57265,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.858559,-0.222084,0.0932906,0.00875776,0.00107916,-0.022893,0.0281311,-0.0182942,-0.702318,0.011939,1008,801,9.0508,2.2264,40.6304,4.01863,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.862685,-0.228476,0.0930777,0.00810341,0.00199933,-0.0241204,0.0293641,-0.0192614,-0.722466,0.0116613,1015,801,9.09123,2.29585,40.54,3.92255,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.867442,-0.234131,0.0899163,0.00766707,0.00282078,-0.0251807,0.030541,-0.0200531,-0.737431,0.0117553,1022,801,9.13225,2.36093,40.4581,3.83605,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.873636,-0.241176,0.0937059,0.00740852,0.0035815,-0.0260906,0.0316557,-0.0206657,-0.748793,0.0123871,1029,801,9.20149,2.42429,40.4577,3.75274,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.880281,-0.249698,0.10563,0.00712868,0.00426834,-0.0268106,0.0325472,-0.0211502,-0.758752,0.0131744,1036,801,9.29154,2.48954,40.506,3.68289,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.886109,-0.257448,0.122159,0.00670355,0.00484808,-0.0273431,0.0331346,-0.021583,-0.76844,0.0132052,1043,801,9.38234,2.54403,40.5554,3.5885,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.889374,-0.261194,0.136376,0.00611143,0.0053214,-0.027719,0.0334382,-0.0220054,-0.778273,0.0126112,1050,801,9.44198,2.56673,40.5286,3.44109,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.89222,-0.262782,0.141815,0.00530985,0.00570059,-0.0279598,0.0334657,-0.0224553,-0.788892,0.012556,1057,801,9.47968,2.58278,40.4786,3.29064,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.89559,-0.263258,0.150578,0.00436338,0.00606326,-0.0281001,0.0333263,-0.0228996,-0.800517,0.0131728,1064,801,9.52945,2.57515,40.4232,3.1329,31.644,0.83912
-22.1216,13.4587,-2.2944,0.902169,-0.264036,0.161355,0.00322056,0.00642365,-0.028135,0.0330026,-0.0233584,-0.813829,0.0131356,1071,801,9.61656,2.56297,40.3813,2.97626,31.548,0.692364
-21.4414,13.4635,-2.27242,0.907215,-0.264127,0.165659,0.00184878,0.00681472,-0.0281637,0.0326047,-0.0239412,-0.829366,0.01272,1078,801,9.67498,2.5404,40.3209,2.82281,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.907311,-0.263264,0.16415,0.000289561,0.00719714,-0.0281626,0.032117,-0.0246303,-0.846412,0.0122513,1085,801,9.67043,2.52496,40.2493,2.65308,31.3535,0.355938
-20.0744,13.478,-2.25509,0.903144,-0.263081,0.166954,-0.00138848,0.0076005,-0.028148,0.0316105,-0.0253985,-0.864567,0.0122198,1092,801,9.63101,2.51936,40.1953,2.48817,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.897547,-0.263356,0.174032,-0.00310514,0.00811051,-0.0282028,0.0312577,-0.0262523,-0.883538,0.0124913,1099,801,9.58611,2.51561,40.1254,2.33825,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.892105,-0.263889,0.179767,-0.0048011,0.00878414,-0.0283768,0.0311699,-0.0271869,-0.902874,0.0126758,1106,801,9.54064,2.51156,40.0008,2.20349,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.886272,-0.26237,0.17902,-0.00646911,0.00962815,-0.0286497,0.0313384,-0.0281793,-0.922334,0.012699,1113,801,9.47749,2.48355,39.8475,2.04606,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.878037,-0.258396,0.179452,-0.00810969,0.0105759,-0.0289603,0.0316631,-0.0291969,-0.941431,0.0130751,1120,801,9.39148,2.44054,39.7091,1.84242,31.1025,-0.385669
-16.6598,13.5032,-2.16796,0.869784,-0.25395,0.184941,-0.00969223,0.0116074,-0.0292661,0.0321012,-0.030186,-0.959898,0.0129526,1127,801,9.31603,2.38833,39.5725,1.61874,31.0517,-0.550995
