 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.858781,-0.278029,0.161118,0.00578164,0.00559931,-0.026425,0.0321156,-0.0207347,-0.783673,0.010717,1001,780,9.16739,2.68606,46.3814,4.82013,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.862663,-0.285177,0.167844,0.00517616,0.00631034,-0.0277994,0.0335484,-0.0220619,-0.795596,0.0110739,1008,780,9.21947,2.73474,46.3532,4.71267,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.865424,-0.293819,0.172135,0.00443407,0.0071157,-0.0290504,0.0348563,-0.0233065,-0.808459,0.0115688,1015,780,9.25572,2.80988,46.3336,4.61707,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.868089,-0.304399,0.178661,0.00372168,0.00786973,-0.0301895,0.0360563,-0.0244649,-0.819694,0.0117281,1022,780,9.29591,2.90558,46.2944,4.54168,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.870074,-0.309978,0.177421,0.0030488,0.00857736,-0.0311932,0.0371286,-0.0255024,-0.829592,0.0110895,1029,780,9.31327,2.96824,46.2079,4.43954,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.870255,-0.314253,0.179664,0.00231976,0.00916851,-0.0320341,0.0379608,-0.0264725,-0.838645,0.0113157,1036,780,9.31877,3.00634,46.102,4.32035,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.869938,-0.317605,0.184752,0.00148477,0.00962686,-0.0326871,0.0384955,-0.0273839,-0.847352,0.0120019,1043,780,9.32423,3.02569,46.0865,4.17199,37.687,1.37488
-23.87,15.7179,-3.59957,0.870924,-0.324117,0.198888,0.000577904,0.00996747,-0.0330972,0.0387012,-0.0281558,-0.855852,0.012183,1050,780,9.3616,3.06995,46.1184,4.05223,37.7297,1.21808
-23.1788,15.731,-3.62642,0.871478,-0.332019,0.216317,-0.000432223,0.0101145,-0.0332562,0.0385128,-0.0288306,-0.864027,0.0117938,1057,780,9.40182,3.12168,46.1589,3.94372,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.871319,-0.339497,0.231012,-0.00149689,0.0102523,-0.0330985,0.0379935,-0.0292381,-0.873228,0.0111541,1064,780,9.43007,3.16757,46.1207,3.85861,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.869467,-0.343273,0.238457,-0.00256422,0.0103627,-0.0326833,0.0372155,-0.029417,-0.883019,0.0115335,1071,780,9.42605,3.18441,46.0543,3.73399,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.866709,-0.346281,0.242809,-0.00373481,0.0105409,-0.0322197,0.0364039,-0.0295978,-0.894406,0.0121631,1078,780,9.4064,3.20206,46.0038,3.57763,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.8636,-0.348528,0.244704,-0.00498119,0.0107037,-0.0315958,0.0354158,-0.0296933,-0.907045,0.0120794,1085,780,9.37797,3.21797,45.9738,3.40838,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.860287,-0.350908,0.24901,-0.00630186,0.0108706,-0.0307598,0.0342201,-0.0296513,-0.921503,0.0117273,1092,780,9.35272,3.23788,45.8979,3.25722,37.668,0.226595
-19.0617,15.7782,-3.5943,0.858359,-0.350329,0.25201,-0.00766888,0.0111409,-0.0298334,0.0330168,-0.0295447,-0.938091,0.0110626,1099,780,9.3386,3.23299,45.7715,3.09266,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.856631,-0.347345,0.257368,-0.00901032,0.0116631,-0.0289924,0.0321064,-0.0294536,-0.956639,0.0107464,1106,780,9.33106,3.19763,45.6303,2.90531,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.851356,-0.341027,0.257502,-0.0102682,0.0125388,-0.0283828,0.0317233,-0.0294527,-0.976416,0.0108999,1113,780,9.27574,3.12867,45.4896,2.68399,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.84552,-0.335015,0.260959,-0.0114652,0.0136706,-0.0279594,0.0317569,-0.0295515,-0.99662,0.011227,1120,780,9.22178,3.05578,45.3675,2.45328,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.89717,-0.288929,0.157888,0.00713113,0.00402761,-0.0256993,0.0313255,-0.0201667,-0.755244,0.0106496,1001,787,9.56837,2.80342,44.6992,4.85734,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.903403,-0.294551,0.160571,0.00658965,0.00478238,-0.027082,0.0327831,-0.021411,-0.768721,0.0108289,1008,787,9.63632,2.84992,44.6841,4.74121,35.922,2.13967
-27.3999,14.9056,-3.1164,0.906118,-0.302516,0.162216,0.00593887,0.00560426,-0.0282966,0.0340687,-0.0225255,-0.782442,0.0112492,1015,787,9.66668,2.92234,44.6467,4.6574,35.855,1.97124
-26.7166,14.9141,-3.11772,0.907768,-0.311787,0.164898,0.00537732,0.00636527,-0.0293927,0.0352681,-0.0235255,-0.7938,0.0115448,1022,787,9.68851,3.00949,44.5877,4.59312,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.909812,-0.317855,0.161626,0.00488579,0.00706993,-0.0303518,0.0363492,-0.0243935,-0.803381,0.0114525,1029,787,9.70229,3.0755,44.5038,4.51176,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.913084,-0.323156,0.16473,0.00432576,0.0076725,-0.0311472,0.0371913,-0.025193,-0.812235,0.0120199,1036,787,9.74074,3.12072,44.4714,4.4054,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.916398,-0.329361,0.177816,0.00361674,0.0081496,-0.0317734,0.0377373,-0.025971,-0.821003,0.0123893,1043,787,9.79927,3.1625,44.4948,4.2808,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.918864,-0.336036,0.195061,0.00277374,0.00851491,-0.0321976,0.0379697,-0.026681,-0.829858,0.0124196,1050,787,9.85769,3.2085,44.5291,4.14551,35.6414,1.17862
-23.286,14.9639,-3.1649,0.920467,-0.343284,0.212189,0.0017681,0.0087164,-0.0324167,0.0378446,-0.0273601,-0.83878,0.0121591,1057,787,9.90772,3.25773,44.5473,4.03805,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.921447,-0.350252,0.227064,0.000671266,0.00892547,-0.0324061,0.0374662,-0.0278694,-0.848735,0.0118348,1064,787,9.94767,3.303,44.4955,3.95479,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.921615,-0.354947,0.23552,-0.000523659,0.00913531,-0.0322002,0.0368661,-0.0282545,-0.859835,0.0122458,1071,787,9.96634,3.32758,44.4249,3.84501,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.919417,-0.359045,0.242477,-0.00189196,0.00941546,-0.0319532,0.0362112,-0.0286877,-0.872961,0.0127667,1078,787,9.95787,3.34923,44.3383,3.70232,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.916141,-0.360992,0.244121,-0.00338672,0.00969447,-0.0315864,0.0354103,-0.0291026,-0.88749,0.0126729,1085,787,9.92707,3.35751,44.2712,3.53085,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.911398,-0.362664,0.248302,-0.00496564,0.0100048,-0.0310779,0.0344862,-0.0294471,-0.903574,0.0122847,1092,787,9.88651,3.36798,44.1847,3.36798,35.4276,0.208226
-19.1763,15.008,-3.12066,0.907564,-0.363103,0.252193,-0.00657127,0.010451,-0.030536,0.0336398,-0.0297601,-0.921311,0.0120052,1099,787,9.85448,3.3718,44.1002,3.21504,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.905473,-0.361299,0.255928,-0.00813574,0.0111573,-0.0300908,0.03311,-0.0300884,-0.940513,0.0117924,1106,787,9.8396,3.35587,44.0027,3.05197,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.899983,-0.355814,0.25605,-0.00962387,0.0121811,-0.029819,0.0330282,-0.030471,-0.96066,0.0114646,1113,787,9.78193,3.29882,43.8536,2.84999,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.893035,-0.349966,0.257887,-0.0110479,0.0134242,-0.0296642,0.0332768,-0.0309006,-0.98101,0.011397,1120,787,9.71303,3.22818,43.7075,2.63171,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.883354,-0.346657,0.263098,-0.0124521,0.0148402,-0.029521,0.0337164,-0.0313283,-1.0019,0.0112865,1127,787,9.62438,3.17691,43.5203,2.42905,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.874901,-0.346196,0.273491,-0.0139463,0.0163276,-0.0293922,0.0342516,-0.0318703,-1.02319,0.0113397,1134,787,9.56032,3.15143,43.3287,2.23529,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.865075,-0.344883,0.280251,-0.0155494,0.0178232,-0.0293405,0.0348904,-0.0326166,-1.04395,0.011352,1141,787,9.47469,3.12817,43.0994,2.05486,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.852983,-0.344039,0.281878,-0.0171633,0.0192847,-0.0294252,0.0356722,-0.0335508,-1.06265,0.011718,1148,787,9.35519,3.12356,42.8601,1.89331,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.840411,-0.34566,0.284578,-0.0187006,0.0206936,-0.0296083,0.0365581,-0.0345651,-1.07891,0.0119565,1155,787,9.23396,3.12962,42.6479,1.76163,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.82783,-0.347763,0.292934,-0.0201226,0.02203,-0.029827,0.0374757,-0.0355684,-1.09298,0.0127941,1162,787,9.12527,3.13184,42.468,1.60229,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.814516,-0.35021,0.303546,-0.0214968,0.0231924,-0.0299699,0.0382306,-0.036535,-1.10573,0.0133827,1169,787,9.01443,3.12812,42.3295,1.44547,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.799674,-0.34971,0.304307,-0.022859,0.0241477,-0.0299961,0.0387518,-0.037463,-1.11771,0.013021,1176,787,8.86558,3.12611,42.2002,1.27472,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.780267,-0.351508,0.300294,-0.0242121,0.024912,-0.0298835,0.0390322,-0.0383323,-1.12938,0.012801,1183,787,8.66063,3.15425,42.0305,1.1481,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.757801,-0.353776,0.298082,-0.0256347,0.0257136,-0.0297516,0.0393372,-0.0392584,-1.14138,0.0125446,1190,787,8.42901,3.18349,41.8441,1.01343,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.736196,-0.353893,0.304492,-0.0271451,0.0265546,-0.029494,0.0395897,-0.0401802,-1.15465,0.0126594,1197,787,8.22543,3.16143,41.6662,0.832226,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.719704,-0.352558,0.314022,-0.0286515,0.0274191,-0.0289061,0.0396521,-0.0408846,-1.17045,0.0132316,1204,787,8.08052,3.12334,41.5579,0.620904,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.703758,-0.350318,0.321131,-0.0302278,0.0284095,-0.0280245,0.0396489,-0.0414672,-1.18938,0.0146037,1211,787,7.93596,3.07448,41.4253,0.428429,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.684013,-0.346699,0.326377,-0.0319961,0.0294959,-0.0269894,0.0396613,-0.0421615,-1.21058,0.015416,1218,787,7.74867,3.03136,41.2313,0.221477,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.656826,-0.340655,0.330609,-0.0339876,0.0307254,-0.0258778,0.0398008,-0.043063,-1.2335,0.0153922,1225,787,7.48362,2.96765,40.9577,-0.00721922,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.629671,-0.335445,0.331736,-0.035936,0.0320139,-0.0245243,0.0399405,-0.0438626,-1.25818,0.0148627,1232,787,7.21214,2.91286,40.7397,-0.20728,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.604259,-0.338142,0.328581,-0.0374994,0.0333605,-0.0227514,0.0400365,-0.0441754,-1.28538,0.0146015,1239,787,6.95051,2.93063,40.6547,-0.326125,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.932108,-0.296786,0.148759,0.00850514,0.00200553,-0.0249396,0.0304058,-0.0198951,-0.72061,0.0115159,1001,794,9.92198,2.89537,43.1672,4.90722,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.939333,-0.30304,0.14858,0.00800173,0.00283682,-0.0264005,0.0319457,-0.0211072,-0.736644,0.0112419,1008,794,9.99462,2.95703,43.1417,4.80339,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.943121,-0.310246,0.148314,0.00742113,0.00371482,-0.0276465,0.0332765,-0.0221405,-0.751933,0.0112037,1015,794,10.032,3.03062,43.0665,4.71572,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.945953,-0.3183,0.149356,0.00699224,0.00453495,-0.0287606,0.0345504,-0.0230233,-0.764051,0.0116674,1022,794,10.0623,3.10997,42.9909,4.64798,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.949929,-0.325156,0.149722,0.00666978,0.0052988,-0.0297253,0.0357175,-0.0237489,-0.77387,0.0121456,1029,794,10.1027,3.17358,42.9517,4.56656,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.956721,-0.332892,0.157659,0.00627515,0.00597511,-0.0305115,0.0366369,-0.0243867,-0.78294,0.0129619,1036,794,10.1867,3.23788,42.99,4.47855,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.963483,-0.341711,0.176608,0.00570299,0.00653682,-0.0311262,0.0372489,-0.0250091,-0.792095,0.0133215,1043,794,10.2924,3.30273,43.0512,4.37766,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.967303,-0.348355,0.196228,0.00495058,0.00699091,-0.0315656,0.0375529,-0.0256114,-0.801552,0.0130941,1050,794,10.3693,3.35007,43.0577,4.2384,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.969371,-0.354049,0.212613,0.00398544,0.00730646,-0.0318351,0.0375243,-0.0262324,-0.811454,0.0127311,1057,794,10.4224,3.3903,43.0217,4.12004,33.6418,1.01568
-22.705,14.2079,-2.72111,0.971999,-0.358377,0.223589,0.00289587,0.00763469,-0.0319458,0.0372988,-0.0267682,-0.822415,0.0128598,1064,794,10.4705,3.41736,42.9674,4.01477,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.975113,-0.362213,0.233543,0.00163645,0.00797433,-0.0319033,0.0368657,-0.0272549,-0.8349,0.0129929,1071,794,10.522,3.42975,42.8955,3.89569,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.975472,-0.365758,0.24021,0.000150777,0.00837435,-0.0318266,0.0363536,-0.0278285,-0.849639,0.012985,1078,794,10.5389,3.44008,42.8016,3.75869,33.387,0.562479
-20.6576,14.2275,-2.67647,0.973507,-0.367343,0.240161,-0.00150749,0.00877605,-0.031667,0.035716,-0.0284475,-0.865881,0.0127603,1085,794,10.5176,3.44672,42.7303,3.59017,33.3271,0.367724
-19.9719,14.236,-2.674,0.968199,-0.368695,0.242693,-0.00327213,0.00921635,-0.0314275,0.035014,-0.0290697,-0.883465,0.0124979,1092,794,10.4672,3.45865,42.661,3.43016,33.3082,0.201094
-19.286,14.2429,-2.671,0.962249,-0.369965,0.246035,-0.00506281,0.00979474,-0.0312066,0.0344446,-0.0297127,-0.902249,0.0128573,1099,794,10.4121,3.47348,42.5881,3.2923,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.957325,-0.371312,0.250488,-0.00680837,0.0106113,-0.0310932,0.0341916,-0.0303886,-0.921958,0.0131609,1106,794,10.3702,3.484,42.4685,3.16605,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.951456,-0.368539,0.250101,-0.00849102,0.011692,-0.0311105,0.0343068,-0.0311058,-0.942232,0.0130496,1113,794,10.3079,3.45344,42.3108,2.99578,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.944097,-0.3641,0.252007,-0.0101174,0.0129472,-0.0311989,0.034677,-0.0318472,-0.962429,0.0129356,1120,794,10.2348,3.40034,42.1722,2.78419,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.935111,-0.361784,0.259621,-0.0116896,0.0143387,-0.0312828,0.0352065,-0.0325574,-0.982517,0.0124681,1127,794,10.158,3.36157,42.0127,2.58099,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.925246,-0.361861,0.272827,-0.0132582,0.0158074,-0.031352,0.0358311,-0.0332818,-1.00243,0.0122984,1134,794,10.0854,3.33063,41.8241,2.3954,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.915127,-0.360551,0.282941,-0.0148279,0.0172941,-0.03144,0.0365379,-0.0340718,-1.02154,0.0118338,1141,794,10.004,3.29882,41.5502,2.20117,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.905129,-0.358802,0.291407,-0.0163614,0.0187533,-0.0315939,0.0373405,-0.0349487,-1.03901,0.0120071,1148,794,9.92048,3.26286,41.2792,2.02268,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.89436,-0.358306,0.291761,-0.0178474,0.0201461,-0.0317876,0.0381808,-0.0358822,-1.05473,0.0126433,1155,794,9.81153,3.25704,41.0888,1.87112,32.4923,-1.173
-13.1511,14.268,-2.38651,0.882023,-0.362478,0.298471,-0.0192929,0.0214472,-0.0319648,0.0389808,-0.0368264,-1.06908,0.0132595,1162,794,9.70176,3.28293,40.9429,1.75787,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.867181,-0.367434,0.307113,-0.0207509,0.0225854,-0.0320414,0.0395975,-0.037763,-1.0827,0.0135874,1169,794,9.57111,3.31659,40.8252,1.64059,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.851383,-0.371122,0.311723,-0.022235,0.0235639,-0.0319869,0.0400033,-0.0386745,-1.09606,0.0133677,1176,794,9.42194,3.35308,40.6663,1.51809,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.833566,-0.372264,0.309043,-0.0237662,0.0244201,-0.0318124,0.0402332,-0.0395793,-1.10949,0.013382,1183,794,9.23561,3.37334,40.49,1.37999,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.812556,-0.373337,0.304933,-0.0254284,0.0253039,-0.0316039,0.0404624,-0.0405869,-1.12357,0.0131268,1190,794,9.01363,3.39525,40.3282,1.22767,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.791224,-0.373467,0.312245,-0.0272672,0.0262269,-0.0312737,0.0406314,-0.0416717,-1.13917,0.0133816,1197,794,8.81441,3.3739,40.1561,1.049,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.773501,-0.372657,0.32581,-0.0291653,0.0271917,-0.0306562,0.0406524,-0.0426261,-1.15705,0.0139445,1204,794,8.66616,3.32854,40.0239,0.851715,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.757816,-0.3702,0.336624,-0.0311338,0.0283001,-0.0297707,0.0406473,-0.043481,-1.17765,0.0150513,1211,794,8.53247,3.26484,39.8935,0.655854,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.738295,-0.367527,0.338156,-0.0332654,0.0295434,-0.0287168,0.0406935,-0.0444156,-1.20043,0.015544,1218,794,8.33897,3.22315,39.7096,0.48375,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.711625,-0.360262,0.336678,-0.0356008,0.0309098,-0.0275437,0.0408352,-0.0455262,-1.22493,0.015604,1225,794,8.06504,3.1569,39.4668,0.250827,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.681704,-0.35501,0.341385,-0.0379319,0.0323035,-0.0261195,0.040952,-0.0465804,-1.25105,0.0154168,1232,794,7.77347,3.10159,39.2055,0.0251321,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.651627,-0.356784,0.346456,-0.0399616,0.0337013,-0.0242979,0.040994,-0.0472544,-1.27921,0.0156858,1239,794,7.48334,3.10211,39.0566,-0.111654,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.623582,-0.362188,0.343374,-0.0416269,0.034971,-0.0221185,0.0408992,-0.0475551,-1.30893,0.0162851,1246,794,7.19587,3.14938,38.9836,-0.190146,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.599586,-0.360752,0.334149,-0.0430263,0.0358924,-0.0197327,0.0405513,-0.0476851,-1.33894,0.0169261,1253,794,6.93299,3.14553,38.9172,-0.327132,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.569918,-0.351766,0.327378,-0.0441251,0.0364364,-0.0172491,0.0399742,-0.047663,-1.3685,0.0183581,1260,794,6.61674,3.07746,38.7475,-0.586216,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.532432,-0.347279,0.326781,-0.0447455,0.0367676,-0.0146865,0.039333,-0.0473108,-1.39787,0.0207438,1267,794,6.23827,3.02925,38.5032,-0.78296,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.489507,-0.348148,0.323069,-0.0447999,0.0369154,-0.0120985,0.0386691,-0.0465535,-1.42685,0.0209047,1274,794,5.79969,3.03626,38.201,-0.914136,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.451225,-0.349285,0.313595,-0.0443851,0.0367906,-0.00942398,0.0378703,-0.0454648,-1.45672,0.019151,1281,794,5.39418,3.06031,37.9751,-1.03285,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.419788,-0.343575,0.296507,-0.0435572,0.0363476,-0.00657363,0.0368848,-0.0440944,-1.48926,0.016492,1288,794,5.0371,3.02931,37.8114,-1.22537,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.392253,-0.336508,0.280606,-0.0421756,0.0356216,-0.00368178,0.0357955,-0.0423494,-1.52361,0.0150842,1295,794,4.72164,2.97487,37.7167,-1.42957,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.365574,-0.329862,0.278018,-0.040219,0.0347004,-0.000968773,0.034713,-0.0402315,-1.55787,0.0140078,1302,794,4.44763,2.89465,37.6324,-1.63548,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.339423,-0.324349,0.273618,-0.0381945,0.0336541,0.00134177,0.0336792,-0.0382195,1.55213,0.0137641,1309,794,4.1749,2.83578,37.5759,-1.83237,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.313934,-0.314234,0.263731,-0.0361114,0.0324495,0.00364648,0.0326429,-0.0363048,1.51781,0.0148744,1316,794,3.89391,2.74889,37.5095,-2.08083,34.672,-4.81431
2.76264,14.4207,-2.09436,0.284248,-0.304337,0.251228,-0.0339532,0.0310342,0.00600114,0.0315837,-0.0345027,1.47948,0.0163043,1323,794,3.5644,2.67835,37.3885,-2.32777,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.253373,-0.294338,0.246852,-0.0316997,0.0294339,0.00828954,0.030538,-0.0328038,1.43838,0.0170685,1330,794,3.24353,2.58501,37.2285,-2.57856,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.229545,-0.286307,0.232845,-0.0295412,0.027717,0.0102453,0.029495,-0.0313192,1.39897,0.016083,1337,794,2.96967,2.52382,37.1653,-2.77111,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.211176,-0.278594,0.217438,-0.0276228,0.025938,0.0117623,0.0284072,-0.0300921,1.36387,0.0142995,1344,794,2.74689,2.46067,37.18,-2.96498,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.197799,-0.268753,0.193865,-0.0258344,0.0241851,0.0129869,0.027356,-0.0290053,1.33132,0.0130086,1351,794,2.55221,2.39419,37.2803,-3.18549,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.181614,-0.257401,0.179329,-0.0241076,0.0225408,0.0140496,0.0264454,-0.0280122,1.29972,0.0124496,1358,794,2.35165,2.30326,37.343,-3.44912,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.972036,-0.308931,0.136619,0.00958104,0.000635582,-0.0257461,0.03124,-0.0210234,-0.699394,0.0123518,1008,801,10.3193,3.04506,41.6764,4.82617,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.976402,-0.316029,0.136041,0.00902939,0.0015745,-0.0270798,0.0326371,-0.0220332,-0.717005,0.0118947,1015,801,10.3618,3.11841,41.5904,4.74199,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.981404,-0.322916,0.136256,0.00869197,0.00245012,-0.0282651,0.0340079,-0.0228658,-0.730413,0.011787,1022,801,10.4124,3.18846,41.5056,4.66378,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.988054,-0.332049,0.144685,0.00850071,0.00327256,-0.0292824,0.0352855,-0.0235122,-0.740881,0.0124509,1029,801,10.496,3.26733,41.5017,4.59115,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.995908,-0.342589,0.160502,0.00824434,0.00402198,-0.0300976,0.0363047,-0.0240383,-0.750383,0.0133389,1036,801,10.6067,3.35193,41.5559,4.52933,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.00365,-0.352503,0.180703,0.00779748,0.00467432,-0.0307275,0.0370031,-0.0245313,-0.76001,0.0136276,1043,801,10.7251,3.42939,41.6187,4.44317,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.00859,-0.358278,0.196178,0.00713956,0.00523528,-0.0311962,0.0373981,-0.0250233,-0.770142,0.01314,1050,801,10.8053,3.4706,41.6077,4.31435,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.01223,-0.361862,0.204264,0.0062309,0.00568827,-0.0315182,0.037479,-0.0255598,-0.781094,0.0130277,1057,801,10.8572,3.50274,41.562,4.17927,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.01672,-0.364798,0.215752,0.00516805,0.0061565,-0.0317394,0.0374055,-0.0260809,-0.793183,0.0136776,1064,801,10.925,3.51456,41.5141,4.04281,31.644,0.83912
-22.1216,13.4587,-2.2944,1.02364,-0.367202,0.228097,0.00388332,0.00663923,-0.0318323,0.0371234,-0.0266008,-0.807029,0.0136032,1071,801,11.0197,3.51285,41.4742,3.90349,31.548,0.692364
-21.4414,13.4635,-2.27242,1.02892,-0.368571,0.232805,0.0023353,0.00716944,-0.0318933,0.0367372,-0.0272324,-0.823219,0.0132141,1078,801,11.082,3.50158,41.4168,3.76353,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.02876,-0.36933,0.232246,0.000575815,0.00770258,-0.0319019,0.0362394,-0.027961,-0.841017,0.0128107,1085,801,11.0777,3.49946,41.3422,3.61032,31.3535,0.355938
-20.0744,13.478,-2.25509,1.02388,-0.371709,0.237157,-0.00131552,0.00827415,-0.0318798,0.0357177,-0.028759,-0.86004,0.0128304,1092,801,11.0363,3.51606,41.2783,3.46812,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.01757,-0.374447,0.244123,-0.00324148,0.00897125,-0.0319195,0.0353632,-0.0296334,-0.879909,0.0132896,1099,801,10.985,3.53892,41.2025,3.34239,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.01137,-0.376796,0.247298,-0.00512759,0.00987028,-0.0320782,0.0353144,-0.0305717,-0.900221,0.0136251,1106,801,10.9273,3.56144,41.076,3.22739,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.00518,-0.377807,0.247253,-0.00696701,0.0109757,-0.0323395,0.0355652,-0.0315565,-0.920701,0.0137887,1113,801,10.8631,3.5622,40.9191,3.09055,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.997205,-0.377431,0.252031,-0.00876395,0.0122111,-0.0326438,0.0360107,-0.0325635,-0.940826,0.0142695,1120,801,10.7904,3.54898,40.7767,2.91529,31.1025,-0.385669
-16.6598,13.5032,-2.16796,0.988451,-0.37646,0.258825,-0.0104938,0.0135485,-0.032938,0.0365904,-0.0335357,-0.96037,0.0140467,1127,801,10.714,3.53048,40.6337,2.72442,31.0517,-0.550995
