 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0430085,0.13226,-0.0280434,-0.00106911,-0.00185396,-0.00115955,-0.000237384,-0.00268569,-0.622234,0.00805487,1001,780,0.360042,-1.29642,38.6049,1.10836,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0422404,0.133275,-0.0251435,-0.000675736,-0.00162869,-0.000676707,-0.000324587,-0.00197984,-0.478659,0.00822818,1008,780,0.356581,-1.31297,38.5315,0.913254,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0417774,0.134305,-0.0208193,-0.000361856,-0.00144901,-0.000211099,-0.000322304,-0.00148856,-0.185212,0.00864967,1015,780,0.359072,-1.3347,38.4742,0.716996,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0414119,0.136036,-0.0190785,-0.000123029,-0.00136408,0.000247533,-7.54796e-05,-0.00141163,0.189782,0.00898969,1022,780,0.357545,-1.35827,38.409,0.527065,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.042028,0.138403,-0.0201023,4.10099e-05,-0.00138694,0.00065154,0.000293608,-0.00163954,0.369853,0.00885578,1029,780,0.36059,-1.38108,38.3025,0.34731,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0428767,0.140856,-0.023639,0.000140744,-0.0014936,0.0009762,0.000596654,-0.00194951,0.436922,0.00894606,1036,780,0.361021,-1.39819,38.2082,0.166922,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0437817,0.142747,-0.0254934,0.000200483,-0.00163987,0.00124732,0.000830317,-0.0022697,0.4676,0.0092288,1043,780,0.365293,-1.40933,38.2118,-0.0325031,37.687,1.37488
-23.87,15.7179,-3.59957,0.0439976,0.144627,-0.0253451,0.000239769,-0.00179187,0.00149213,0.00102903,-0.00258113,0.486541,0.00914543,1050,780,0.366411,-1.42361,38.2563,-0.213651,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0439294,0.147046,-0.0251782,0.000269439,-0.0019295,0.00176184,0.00124673,-0.00290679,0.506441,0.00911783,1057,780,0.364575,-1.44698,38.3171,-0.39431,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0437057,0.150391,-0.0267089,0.000261979,-0.00208379,0.00203273,0.00143593,-0.00325774,0.52373,0.00901716,1064,780,0.3576,-1.48142,38.3024,-0.560668,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0434677,0.153343,-0.0288241,0.000232844,-0.0022042,0.00224091,0.0015651,-0.00353645,0.536377,0.00936905,1071,780,0.349332,-1.50963,38.2628,-0.742644,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0432182,0.155326,-0.0291928,0.000188051,-0.00225872,0.00237142,0.00163306,-0.00370372,0.54726,0.00954323,1078,780,0.344653,-1.53108,38.2389,-0.944392,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0432686,0.156996,-0.0287132,0.000105257,-0.00225296,0.00246761,0.00166099,-0.0038087,0.562518,0.00937907,1085,780,0.344793,-1.54865,38.236,-1.15472,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0436284,0.160008,-0.0303574,2.6286e-07,-0.00221328,0.00258047,0.0017013,-0.00391432,0.582812,0.00928011,1092,780,0.343385,-1.57427,38.2006,-1.34862,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0444705,0.163693,-0.0349241,-8.25882e-05,-0.00210946,0.00272175,0.00180828,-0.00400033,0.607177,0.00934561,1099,780,0.340593,-1.59881,38.1077,-1.52958,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0453099,0.167282,-0.0395429,-0.000123398,-0.00192251,0.00284162,0.00195765,-0.00400356,0.632106,0.0096234,1106,780,0.337541,-1.62171,38.0013,-1.70577,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0454155,0.170773,-0.0470588,-0.000137461,-0.00167722,0.00289082,0.00208423,-0.00389892,0.655259,0.00991232,1113,780,0.320869,-1.64169,37.9191,-1.8907,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0448413,0.173672,-0.051303,-0.000139505,-0.00144373,0.00285724,0.00213909,-0.00372232,0.673204,0.0100051,1120,780,0.304166,-1.66489,37.8542,-2.0796,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0432725,0.134716,-0.0311344,-0.0011866,-0.00157385,-0.00109905,-0.000264252,-0.00249619,-0.698205,0.00829165,1001,787,0.35685,-1.32511,36.5327,1.00232,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0427782,0.135426,-0.0266459,-0.000788171,-0.0014226,-0.000625893,-0.000403698,-0.00180708,-0.550853,0.00836261,1008,787,0.359234,-1.34121,36.4399,0.812603,35.922,2.13967
-27.3999,14.9056,-3.1164,0.042303,0.136199,-0.0209949,-0.000463971,-0.00132051,-0.00017474,-0.000429695,-0.00135478,-0.193699,0.00860293,1015,787,0.364176,-1.36262,36.3569,0.629421,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0415891,0.137853,-0.0193295,-0.00021261,-0.00129345,0.000271847,-0.000148088,-0.00135797,0.233035,0.00887336,1022,787,0.358962,-1.38699,36.271,0.457032,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.041744,0.140031,-0.0200739,-3.345e-05,-0.00134137,0.00066768,0.00024718,-0.001622,0.397889,0.00878086,1029,787,0.357868,-1.40889,36.1574,0.285708,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0427302,0.141867,-0.0216016,7.98584e-05,-0.00144103,0.000983225,0.000562397,-0.00192357,0.456237,0.00885703,1036,787,0.363725,-1.41988,36.1045,0.106339,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0440747,0.143251,-0.021356,0.000145911,-0.00156254,0.00124253,0.000799522,-0.00221616,0.484257,0.00900025,1043,787,0.376719,-1.42516,36.1263,-0.0796619,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0444335,0.14499,-0.0211433,0.000184286,-0.00168409,0.00147358,0.000994849,-0.00249465,0.502891,0.00899522,1050,787,0.379471,-1.43417,36.1653,-0.26992,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0445524,0.147649,-0.021928,0.000206312,-0.0017912,0.00171931,0.00119591,-0.0027808,0.522268,0.00901733,1057,787,0.377629,-1.45628,36.1961,-0.443277,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0445019,0.151486,-0.0257335,0.000200958,-0.00189852,0.00195709,0.00137206,-0.00306963,0.539236,0.0089054,1064,787,0.367772,-1.49132,36.1624,-0.599332,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0449744,0.155547,-0.0316713,0.000180254,-0.00195991,0.0021347,0.00149806,-0.00327772,0.553062,0.00927809,1071,787,0.358799,-1.52621,36.1145,-0.776472,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0448669,0.158617,-0.0337402,0.000147,-0.001962,0.00224178,0.00156991,-0.00338491,0.56556,0.00963632,1078,787,0.351811,-1.55626,36.0582,-0.981305,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0444532,0.160515,-0.0324925,8.10537e-05,-0.00191846,0.0023192,0.00160681,-0.00344422,0.581895,0.00971184,1085,787,0.348695,-1.57984,36.0128,-1.19803,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0438643,0.162849,-0.0312843,-4.15044e-06,-0.0018506,0.00240806,0.00165159,-0.00350635,0.602345,0.00947768,1092,787,0.343612,-1.60557,35.9658,-1.39574,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0442951,0.165915,-0.0322221,-6.77361e-05,-0.00173341,0.00251499,0.00174873,-0.00354987,0.625506,0.00925774,1099,787,0.344259,-1.62919,35.9251,-1.57536,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0452632,0.169496,-0.0359243,-8.98865e-05,-0.00155157,0.00260471,0.00188457,-0.00352603,0.648622,0.00925624,1106,787,0.344456,-1.65391,35.8632,-1.73916,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0455888,0.173203,-0.0426873,-8.64671e-05,-0.00132756,0.00264243,0.00200731,-0.00342133,0.670068,0.00934102,1113,787,0.331554,-1.67555,35.7758,-1.9155,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0453429,0.176448,-0.0473072,-7.53813e-05,-0.00111854,0.00262092,0.00207536,-0.00326928,0.687178,0.0093613,1120,787,0.317327,-1.7004,35.6994,-2.10315,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0450321,0.179302,-0.0468459,-5.15413e-05,-0.000966463,0.0025704,0.00210179,-0.00311979,0.697334,0.00915175,1127,787,0.313241,-1.73318,35.6065,-2.29802,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0444367,0.18258,-0.0429502,1.31534e-05,-0.000893766,0.00252903,0.00212906,-0.00300967,0.69669,0.00897305,1134,787,0.313502,-1.77573,35.4974,-2.50905,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0431362,0.186503,-0.0406045,0.000128667,-0.000938065,0.00251856,0.00216972,-0.00297911,0.681053,0.00863352,1141,787,0.303209,-1.8222,35.3538,-2.70402,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0427497,0.191609,-0.0441555,0.000284205,-0.00114052,0.0025029,0.00217414,-0.00303046,0.646756,0.00856139,1148,787,0.28916,-1.86835,35.2343,-2.89257,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0436472,0.196387,-0.0489202,0.000455113,-0.00151176,0.0024502,0.00211187,-0.00316852,0.594555,0.00835666,1155,787,0.285458,-1.90923,35.1641,-3.08105,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0451149,0.20024,-0.050615,0.000637659,-0.00200321,0.00236326,0.00202435,-0.00338991,0.530635,0.00831531,1162,787,0.294343,-1.9461,35.1363,-3.28647,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0461961,0.202844,-0.0467417,0.000823243,-0.00258093,0.00229813,0.00198097,-0.00373866,0.466657,0.00819116,1169,787,0.311817,-1.97892,35.1477,-3.49271,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0465123,0.205719,-0.0416893,0.000974195,-0.0031865,0.00232825,0.00201612,-0.00422843,0.420785,0.00777273,1176,787,0.324172,-2.0169,35.1578,-3.69121,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0469657,0.209238,-0.0377996,0.00108598,-0.00380882,0.00245456,0.00210479,-0.00482764,0.393429,0.00779804,1183,787,0.335255,-2.05823,35.1706,-3.88513,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0479185,0.213503,-0.037553,0.00121562,-0.00439211,0.0025872,0.00222689,-0.00540338,0.372615,0.00804523,1190,787,0.343107,-2.1018,35.2126,-4.08865,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0490934,0.218382,-0.0398097,0.00134685,-0.00495425,0.00270983,0.00235191,-0.00595932,0.355168,0.00857694,1197,787,0.347359,-2.14671,35.2741,-4.31681,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0498202,0.223037,-0.0403,0.0014366,-0.00547607,0.00279487,0.00242521,-0.00646468,0.339988,0.00914558,1204,787,0.351083,-2.19444,35.35,-4.54927,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0499166,0.227618,-0.0412307,0.00147678,-0.00593562,0.00288077,0.0024647,-0.00692354,0.330367,0.00950957,1211,787,0.347395,-2.23802,35.3859,-4.76516,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.050559,0.232247,-0.0432239,0.00150824,-0.00629608,0.00296383,0.0025062,-0.00729404,0.324788,0.0094408,1218,787,0.346707,-2.27849,35.4037,-4.96862,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0517752,0.237052,-0.0454541,0.00156896,-0.00654217,0.00301898,0.00256927,-0.00754248,0.319955,0.00936525,1225,787,0.351122,-2.31966,35.4227,-5.17041,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0527862,0.242129,-0.0469438,0.00164964,-0.0066691,0.00301077,0.00262497,-0.00764442,0.313277,0.00953756,1232,787,0.355027,-2.36599,35.4892,-5.36571,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0540505,0.24696,-0.0424368,0.00172639,-0.00671435,0.00291922,0.00263762,-0.00762558,0.302566,0.0102828,1239,787,0.375469,-2.42114,35.6595,-5.59169,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0444254,0.135636,-0.0297895,-0.00125091,-0.00133609,-0.00107276,-0.000219895,-0.00236711,-0.765558,0.00870113,1001,794,0.371384,-1.339,34.6331,0.925213,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0440308,0.136464,-0.0264819,-0.00085304,-0.00122913,-0.000603901,-0.000408584,-0.00167359,-0.634464,0.00853696,1008,794,0.372553,-1.3556,34.5176,0.741919,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0432588,0.137536,-0.022086,-0.000523683,-0.00117248,-0.000161726,-0.000485604,-0.00121056,-0.23124,0.008558,1015,794,0.371994,-1.37867,34.3813,0.564496,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0422173,0.13952,-0.0210264,-0.000265882,-0.00117737,0.000272352,-0.000190703,-0.00125254,0.269327,0.00888734,1022,794,0.362166,-1.40643,34.2611,0.398199,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0423301,0.141696,-0.020945,-7.8143e-05,-0.00123414,0.000654901,0.000217344,-0.00152963,0.423846,0.00888898,1029,794,0.362217,-1.43057,34.1778,0.220582,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0432241,0.143337,-0.0206638,4.40139e-05,-0.00132031,0.000956239,0.000536473,-0.00181277,0.475573,0.00896865,1036,794,0.370723,-1.44556,34.1653,0.047563,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0443947,0.144513,-0.0197705,0.000115969,-0.00141679,0.00120061,0.000773948,-0.00207477,0.501336,0.00900989,1043,794,0.383276,-1.44951,34.1984,-0.123932,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0446531,0.146093,-0.0188101,0.000156975,-0.00151008,0.00141476,0.000965489,-0.00231859,0.51919,0.00901747,1050,794,0.386535,-1.45691,34.1977,-0.309517,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0446598,0.148772,-0.0191276,0.000177163,-0.00159026,0.00163201,0.00114936,-0.00256246,0.537257,0.00895625,1057,794,0.38449,-1.47802,34.1654,-0.477755,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0447506,0.152638,-0.0234631,0.000176495,-0.00166148,0.00183309,0.00130806,-0.00279304,0.553042,0.00889021,1064,794,0.374983,-1.50781,34.1068,-0.638868,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0455824,0.157198,-0.0309021,0.000164075,-0.00168746,0.00197701,0.00142134,-0.00294472,0.566428,0.00908744,1071,794,0.366537,-1.54415,34.0364,-0.818696,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0460445,0.161088,-0.0370255,0.000140496,-0.00166539,0.00205817,0.00148508,-0.00300998,0.578684,0.0094378,1078,794,0.356953,-1.57839,33.9592,-1.01748,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0454852,0.163384,-0.0360974,8.84836e-05,-0.00161001,0.00211433,0.00151775,-0.00303928,0.594429,0.00973394,1085,794,0.351558,-1.6067,33.892,-1.23409,33.3271,0.367724
-19.9719,14.236,-2.674,0.044888,0.165472,-0.0327503,1.98328e-05,-0.0015399,0.00218043,0.00155567,-0.00307574,0.613654,0.00951908,1092,794,0.350792,-1.63355,33.8608,-1.42849,33.3082,0.201094
-19.286,14.2429,-2.671,0.0450828,0.16816,-0.0306955,-2.92114e-05,-0.00143522,0.00225951,0.00163414,-0.00309856,0.63458,0.00942672,1099,794,0.355287,-1.65744,33.8447,-1.60381,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0456396,0.171824,-0.0321074,-3.98937e-05,-0.00128398,0.00232688,0.00174665,-0.00307053,0.654787,0.00917805,1106,794,0.356073,-1.68763,33.7831,-1.77089,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0458136,0.175607,-0.0367287,-2.77549e-05,-0.00110435,0.00235955,0.00185413,-0.00298623,0.67325,0.00910478,1113,794,0.346164,-1.7161,33.6852,-1.94894,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0456935,0.179093,-0.0401651,-1.20074e-05,-0.000944078,0.00235601,0.00192361,-0.0028797,0.687755,0.00901474,1120,794,0.335703,-1.74445,33.6202,-2.14665,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0460486,0.182338,-0.0400878,9.91284e-06,-0.000842943,0.00234311,0.00196508,-0.00279811,0.695387,0.00868391,1127,794,0.337542,-1.77941,33.56,-2.34566,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.04583,0.185851,-0.0379673,6.09166e-05,-0.000823925,0.00235103,0.0020108,-0.0027738,0.692395,0.00843243,1134,794,0.337867,-1.82297,33.4801,-2.55235,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0446351,0.190197,-0.037754,0.000149888,-0.000913218,0.00239491,0.00207153,-0.00283486,0.676193,0.00799723,1141,794,0.323999,-1.87052,33.3051,-2.75794,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0433151,0.195223,-0.0416746,0.000270585,-0.00113222,0.00244329,0.00211115,-0.00297279,0.64562,0.00803309,1148,794,0.299711,-1.91639,33.1345,-2.94958,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0436437,0.200217,-0.0459937,0.000406996,-0.00148746,0.00247122,0.00210631,-0.00318677,0.602383,0.00830574,1155,794,0.291134,-1.9572,33.0566,-3.14148,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0447813,0.204283,-0.0460467,0.000555293,-0.00195041,0.00248095,0.00208179,-0.0034769,0.551584,0.0085726,1162,794,0.300221,-1.9962,33.0519,-3.33384,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0459682,0.207625,-0.0420528,0.000703577,-0.00250189,0.00250772,0.00207699,-0.0038753,0.501054,0.00845009,1169,794,0.318905,-2.03634,33.098,-3.52985,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0465624,0.211522,-0.0385019,0.00082197,-0.00309314,0.00259408,0.00211423,-0.0043854,0.462171,0.00818644,1176,794,0.330548,-2.08229,33.1007,-3.721,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.046802,0.215257,-0.0346107,0.000913805,-0.00368879,0.0027295,0.00218268,-0.00495767,0.435154,0.00844927,1183,794,0.339491,-2.12876,33.0903,-3.91552,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0475453,0.219811,-0.0350825,0.00102579,-0.00424509,0.00285645,0.00227685,-0.00549615,0.412809,0.0088536,1190,794,0.34358,-2.17492,33.1376,-4.12725,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0486987,0.225644,-0.0380138,0.00115005,-0.00476567,0.00296778,0.00238226,-0.00599787,0.393536,0.00958623,1197,794,0.345844,-2.227,33.2045,-4.35947,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.049921,0.231203,-0.0392494,0.00125015,-0.00523987,0.00304373,0.00245423,-0.00644395,0.376701,0.0102555,1204,794,0.352657,-2.28275,33.2819,-4.58942,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0504068,0.236185,-0.0395038,0.00131377,-0.00565012,0.0031098,0.00250031,-0.00683666,0.364501,0.0107799,1211,794,0.354372,-2.33506,33.3259,-4.80794,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0507849,0.240551,-0.039475,0.00137138,-0.00596518,0.0031551,0.00254159,-0.00713538,0.355166,0.0103012,1218,794,0.355717,-2.37476,33.3394,-5.01074,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0512247,0.244714,-0.0373699,0.00145181,-0.0061686,0.00316313,0.00259368,-0.00731047,0.346436,0.00995413,1225,794,0.362543,-2.41821,33.36,-5.2152,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0517945,0.249801,-0.0368908,0.00154724,-0.00625547,0.00311388,0.00263756,-0.00734579,0.336807,0.00976747,1232,794,0.366694,-2.47017,33.4097,-5.42472,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0534199,0.255536,-0.0344794,0.00163734,-0.00625775,0.00299665,0.0026459,-0.00726631,0.324655,0.0102352,1239,794,0.385819,-2.53499,33.5836,-5.6386,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0555561,0.261976,-0.0323192,0.0017091,-0.00617456,0.00282174,0.00261498,-0.00708043,0.31064,0.0107279,1246,794,0.409253,-2.60165,33.8066,-5.86234,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0571927,0.267736,-0.0284746,0.00176798,-0.00597281,0.00259955,0.00255995,-0.00676478,0.295722,0.0106526,1253,794,0.4318,-2.66049,33.9766,-6.0784,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0583403,0.273033,-0.0274573,0.0018187,-0.00565822,0.00233951,0.00249039,-0.00632991,0.279585,0.0105168,1260,794,0.442944,-2.71283,34.1041,-6.30448,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0591762,0.27721,-0.0291197,0.00184678,-0.00524852,0.00205874,0.00240086,-0.0058026,0.262908,0.0106537,1267,794,0.444888,-2.75089,34.2482,-6.49946,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0607267,0.280497,-0.0274144,0.00186206,-0.00477422,0.0017426,0.00229181,-0.00520397,0.241792,0.0103073,1274,794,0.462283,-2.78479,34.3896,-6.69232,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0621574,0.283835,-0.0260538,0.00188032,-0.00428183,0.00136228,0.00216805,-0.00456955,0.208151,0.00983369,1281,794,0.477644,-2.81949,34.5509,-6.88099,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0633554,0.286505,-0.022641,0.0018794,-0.00381335,0.000920766,0.00202462,-0.00395857,0.156432,0.00939672,1288,794,0.495882,-2.85303,34.6869,-7.08124,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0645848,0.289348,-0.0212094,0.00183796,-0.00334603,0.00044318,0.00187557,-0.00338365,0.0846715,0.00893747,1295,794,0.509661,-2.8897,34.857,-7.27776,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.065561,0.29173,-0.0221948,0.00178917,-0.00294383,-3.57536e-05,0.00178944,-0.0029441,-0.00755354,0.00811204,1302,794,0.51506,-2.91238,35.0486,-7.45809,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0666404,0.293462,-0.0181741,0.00176353,-0.00262696,-0.000451839,0.00180955,-0.00267298,-0.101496,0.00751799,1309,794,0.533921,-2.93217,35.2545,-7.6454,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.067319,0.294562,-0.0131857,0.00173989,-0.00244039,-0.000858417,0.0019093,-0.0026098,-0.194847,0.00746251,1316,794,0.551515,-2.9528,35.4306,-7.82811,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0677372,0.295388,-0.00867741,0.00170448,-0.00236429,-0.00121702,0.00204072,-0.00270053,-0.269556,0.0077883,1323,794,0.565533,-2.97149,35.5908,-8.00152,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0685121,0.295075,-0.00326327,0.00165469,-0.00237818,-0.00152627,0.00216719,-0.00289068,-0.323956,0.0082851,1330,794,0.585881,-2.98278,35.738,-8.15766,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0693303,0.294217,0.00288819,0.0016137,-0.00248074,-0.00179674,0.00229033,-0.00315737,-0.360164,0.00837776,1337,794,0.608743,-2.98387,35.8964,-8.30019,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0704272,0.293314,0.00860734,0.00157403,-0.00262924,-0.00203935,0.00240084,-0.00345606,-0.385179,0.00818997,1344,794,0.633415,-2.98036,36.0785,-8.45961,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0716108,0.292186,0.0115674,0.00152119,-0.00279785,-0.00226671,0.00249241,-0.00376906,-0.404805,0.00770855,1351,794,0.6522,-2.97524,36.2888,-8.62217,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0733094,0.29144,0.0117971,0.00144387,-0.00295699,-0.00244012,0.00252918,-0.0040423,-0.418501,0.00741327,1358,794,0.66911,-2.9709,36.512,-8.78599,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0457209,0.137687,-0.0240765,-0.000871886,-0.00101768,-0.000602443,-0.000337944,-0.00155162,-0.725192,0.00892401,1008,801,0.394561,-1.3717,32.7043,0.656674,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0447231,0.138943,-0.0207018,-0.00054507,-0.000996455,-0.000170982,-0.000487616,-0.00105391,-0.32417,0.00890009,1015,801,0.389705,-1.3947,32.5504,0.483247,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0434591,0.140859,-0.0204889,-0.000287139,-0.00102489,0.00024926,-0.000210818,-0.00110121,0.297124,0.00895889,1022,801,0.375954,-1.41845,32.3962,0.318126,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0432946,0.143142,-0.0206685,-9.64872e-05,-0.00108693,0.00061642,0.000198999,-0.00138241,0.446999,0.00904961,1029,801,0.372642,-1.44522,32.3348,0.14795,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0439198,0.144935,-0.0193456,3.13889e-05,-0.00116219,0.000902103,0.00051624,-0.00164704,0.493171,0.00902254,1036,801,0.380407,-1.46459,32.3384,-0.0106471,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0448232,0.146508,-0.0188146,0.00011016,-0.00123941,0.00113084,0.000752242,-0.00188149,0.5164,0.00885265,1043,801,0.389471,-1.47456,32.3637,-0.174272,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0451178,0.148198,-0.0193824,0.00015888,-0.00131142,0.00132771,0.000941379,-0.00209392,0.532559,0.00888229,1050,801,0.39009,-1.48303,32.3289,-0.349068,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0450985,0.150808,-0.020757,0.000185297,-0.00137155,0.00151735,0.00111225,-0.0022985,0.548395,0.00899904,1057,801,0.38569,-1.50314,32.2565,-0.525145,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.045002,0.154519,-0.0241854,0.00019402,-0.00141795,0.0016853,0.00125615,-0.00248008,0.562352,0.00926827,1064,801,0.376075,-1.53127,32.1821,-0.704799,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0453723,0.158456,-0.0273235,0.000190858,-0.00142497,0.00179861,0.00135468,-0.00258879,0.57431,0.00929467,1071,801,0.371735,-1.5688,32.0961,-0.883286,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0458773,0.162164,-0.0322584,0.000175711,-0.00139577,0.00185593,0.00140538,-0.00262543,0.585155,0.00921379,1078,801,0.365114,-1.6055,31.9993,-1.06785,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0460067,0.165054,-0.0333855,0.000133696,-0.00134405,0.00189241,0.00142636,-0.00263672,0.599279,0.00930282,1085,801,0.362462,-1.63645,31.9199,-1.2652,31.3535,0.355938
-20.0744,13.478,-2.25509,0.0458496,0.167439,-0.0311913,7.52197e-05,-0.00128552,0.00193942,0.00145015,-0.00266045,0.6167,0.00939624,1092,801,0.363749,-1.66236,31.9009,-1.45265,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.0458867,0.170357,-0.0294178,3.26228e-05,-0.00120448,0.00199723,0.00150489,-0.00267675,0.63523,0.00938609,1099,801,0.366007,-1.68776,31.8911,-1.62726,31.3331,0.0650479
