 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.00525411,-0.0137408,-0.000350564,-1.19399e-05,0.00100231,-0.000496391,0.00120482,-0.000214449,-1.18345,0.00447931,1001,780,0.0559931,0.152866,38.1333,2.53502,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.00514067,-0.0140291,0.00163339,3.44146e-05,0.000677443,-0.000228042,0.000750105,-3.82469e-05,-1.26233,0.00459584,1008,780,0.0586985,0.147991,38.0686,2.35807,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.00517327,-0.0142197,0.00278435,6.88799e-05,0.000394394,-5.1796e-05,0.000402437,6.08368e-05,-1.41674,0.0047713,1015,780,0.0612915,0.148131,38.0226,2.1762,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.00532021,-0.0143387,0.00281578,9.62461e-05,0.000163913,4.17692e-05,0.000183833,7.63267e-05,1.12581,0.00481422,1022,780,0.06288,0.15278,37.9657,2.0018,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.00565116,-0.0140549,0.00158062,0.000102903,-1.83262e-05,7.8732e-05,0.000141651,-5.70737e-05,0.457344,0.00460099,1029,780,0.0638062,0.155815,37.8566,1.83931,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.00602135,-0.0136056,0.000486283,9.46713e-05,-0.000151512,7.26395e-05,0.000114506,-0.000171347,0.266564,0.00458301,1036,780,0.0653688,0.153719,37.7528,1.67578,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.00588486,-0.0131451,-0.000112057,8.81229e-05,-0.000240287,3.80294e-05,9.24691e-05,-0.000244633,0.113793,0.00475835,1043,780,0.062717,0.147885,37.7436,1.49545,37.687,1.37488
-23.87,15.7179,-3.59957,0.00564476,-0.0130643,0.000191389,8.87619e-05,-0.00028992,1.25196e-06,8.8766e-05,-0.000289925,0.00330606,0.0047585,1050,780,0.0608296,0.14699,37.7834,1.33679,37.7297,1.21808
-23.1788,15.731,-3.62642,0.00535061,-0.0130507,0.000419268,9.14463e-05,-0.000356487,1.0172e-06,9.14486e-05,-0.000356489,0.00227085,0.00474784,1057,780,0.0582634,0.147089,37.8418,1.18115,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0053872,-0.0130029,0.000950246,8.46965e-05,-0.000379486,-7.21187e-06,8.48085e-05,-0.000379598,-0.0155317,0.0045991,1064,780,0.0596779,0.146731,37.8256,1.04019,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.00576225,-0.0129867,0.000786774,7.28769e-05,-0.000377965,-3.38957e-05,7.5411e-05,-0.000380499,-0.074624,0.00472979,1071,780,0.0632087,0.1439,37.7885,0.885413,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.00584603,-0.0130948,0.000629248,6.11944e-05,-0.000351179,-7.02773e-05,7.28422e-05,-0.000362826,-0.164247,0.00479625,1078,780,0.0638025,0.142449,37.7677,0.70537,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.00583343,-0.0133105,0.000474919,3.7961e-05,-0.000320924,-9.56589e-05,6.18661e-05,-0.000344829,-0.244884,0.00476758,1085,780,0.063425,0.143569,37.7655,0.516923,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.00586591,-0.013546,0.00127564,7.89794e-06,-0.000292745,-8.56126e-05,3.0568e-05,-0.000315415,-0.258857,0.0048337,1092,780,0.0654369,0.146467,37.7222,0.351655,37.668,0.226595
-19.0617,15.7782,-3.5943,0.00617551,-0.0136921,0.00150905,-2.55834e-05,-0.000258375,-4.45908e-05,-1.73344e-05,-0.000266624,-0.182925,0.00495057,1099,780,0.0690683,0.151925,37.6151,0.201234,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0064248,-0.0135878,0.00151083,-6.26336e-05,-0.000219666,-1.06429e-06,-6.26264e-05,-0.000219673,-0.0067771,0.00513186,1106,780,0.0715611,0.154004,37.4944,0.054254,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.00624545,-0.0133233,0.000224227,-9.74007e-05,-0.000161113,1.87131e-05,-9.2311e-05,-0.000166203,0.265559,0.00534224,1113,780,0.0669703,0.155279,37.3984,-0.108956,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.00577926,-0.0134595,0.00109487,-0.000128952,-8.37035e-05,4.60923e-06,-8.32387e-05,-0.000129417,1.47031,0.00532968,1120,780,0.0640946,0.155667,37.3258,-0.278327,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.00505689,-0.0140077,0.00151655,-4.38893e-05,0.000853074,-0.000423452,0.0010214,-0.000212212,-1.19245,0.00444996,1001,787,0.0576454,0.150236,36.0454,2.44521,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.00514996,-0.0141849,0.00265,1.22315e-05,0.000599075,-0.000157351,0.000638603,-2.72967e-05,-1.32468,0.00447582,1008,787,0.0608486,0.146652,35.9654,2.27316,35.922,2.13967
-27.3999,14.9056,-3.1164,0.00522997,-0.0144455,0.0038668,5.4439e-05,0.00038251,1.67502e-05,0.000383363,5.3586e-05,1.51992,0.00455289,1015,787,0.0640812,0.147899,35.8969,2.10435,35.855,1.97124
-26.7166,14.9141,-3.11772,0.00532392,-0.0144538,0.00381268,8.61713e-05,0.00020688,0.000106586,0.000269013,2.40381e-05,1.04302,0.00459198,1022,787,0.0649613,0.151005,35.8225,1.94447,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.00559029,-0.0139471,0.00207407,9.57342e-05,7.05312e-05,0.000137237,0.000220947,-5.46818e-05,0.739615,0.0045098,1029,787,0.0642313,0.151142,35.7118,1.78873,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.00601478,-0.0132784,0.000324237,8.86319e-05,-2.54626e-05,0.000124363,0.000168408,-0.000105238,0.570359,0.00458552,1036,787,0.0650461,0.146174,35.6539,1.6279,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.00603681,-0.0126924,-0.00107372,7.99651e-05,-8.72046e-05,8.47648e-05,0.000115424,-0.000122664,0.396204,0.00470892,1043,787,0.062392,0.141948,35.6657,1.46293,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.00580728,-0.0127993,-0.00121265,7.51648e-05,-0.000122077,4.4436e-05,8.47134e-05,-0.000131625,0.211666,0.00473997,1050,787,0.0597565,0.144341,35.6996,1.3,35.6414,1.17862
-23.286,14.9639,-3.1649,0.00562414,-0.012837,-0.0017675,7.09472e-05,-0.000172099,3.45257e-05,7.57565e-05,-0.000176909,0.138407,0.00474028,1057,787,0.0567224,0.149316,35.7266,1.15349,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.00557113,-0.0130219,-0.000486178,6.01903e-05,-0.000185639,1.97511e-05,6.17671e-05,-0.000187215,0.0796639,0.00460661,1064,787,0.058739,0.151283,35.6829,1.02388,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0058372,-0.0131076,0.00076398,4.7026e-05,-0.000179648,-1.04224e-05,4.75042e-05,-0.000180126,-0.0458507,0.0046688,1071,787,0.0640181,0.147198,35.6192,0.87437,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.00579917,-0.0131376,0.000836992,3.52773e-05,-0.000156453,-4.68214e-05,4.61004e-05,-0.000167276,-0.227166,0.00475414,1078,787,0.0638414,0.142577,35.5597,0.699534,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.00558199,-0.0132525,0.000893435,1.42946e-05,-0.000135563,-6.99704e-05,4.1885e-05,-0.000163153,-0.375596,0.00481598,1085,787,0.061798,0.141463,35.5186,0.505619,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.00554378,-0.013538,0.00136053,-1.24766e-05,-0.000118779,-6.15852e-05,1.57221e-05,-0.000146977,-0.429388,0.00484675,1092,787,0.0624162,0.146184,35.4785,0.333515,35.4276,0.208226
-19.1763,15.008,-3.12066,0.00590887,-0.0137679,0.00190095,-4.07863e-05,-9.70171e-05,-2.82253e-05,-2.90628e-05,-0.000108741,-0.393674,0.00491598,1099,787,0.0672577,0.153571,35.4344,0.184682,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.00629531,-0.0135725,0.00154112,-6.87793e-05,-6.82654e-05,6.0114e-06,-6.25054e-05,-7.45392e-05,0.806758,0.0049761,1106,787,0.0703822,0.155051,35.3606,0.0516178,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0063481,-0.013251,0.000185692,-9.15842e-05,-2.22489e-05,2.15193e-05,-1.6113e-05,-9.77201e-05,1.29303,0.00510418,1113,787,0.0679995,0.155079,35.2608,-0.0969338,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.00619088,-0.0132295,0.000269505,-0.00010997,3.7958e-05,1.19596e-05,3.89186e-05,-0.00011093,1.49064,0.00513412,1120,787,0.0665774,0.15376,35.1772,-0.259415,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.00598959,-0.0135242,0.00144266,-0.000123655,0.000105023,-1.53408e-05,0.000106048,-0.000124679,-1.50411,0.00501479,1127,787,0.0671111,0.153244,35.0843,-0.424829,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.00556822,-0.0137645,0.00314828,-0.000131073,0.00016288,-4.16123e-05,0.000168657,-0.00013685,-1.43285,0.00488548,1134,787,0.0665783,0.150417,34.9809,-0.595758,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.00511118,-0.0133738,0.00178016,-0.00013491,0.000200856,-5.74757e-05,0.000210422,-0.000144476,-1.40587,0.00479254,1141,787,0.0589656,0.146205,34.8522,-0.747266,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.00475471,-0.01258,-0.00133718,-0.000131767,0.000238113,-8.01642e-05,0.00025474,-0.000148394,-1.36629,0.00494793,1148,787,0.0484352,0.142334,34.7322,-0.891543,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.00459114,-0.0122151,-0.00285001,-0.000114928,0.00028004,-0.000123715,0.000315591,-0.00015048,-1.29097,0.00512816,1155,787,0.0433501,0.143008,34.6456,-1.04328,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.00478724,-0.01222,-0.00249039,-7.74846e-05,0.000320513,-0.000169521,0.00038293,-0.000139901,-1.21801,0.00528068,1162,787,0.0460856,0.142697,34.6014,-1.21402,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.00530146,-0.0126626,-0.000625785,-2.75942e-05,0.000319706,-0.000176953,0.000393981,-0.000101869,-1.17339,0.00523126,1169,787,0.0554695,0.145254,34.6106,-1.38624,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.00573397,-0.0133401,0.00151038,1.02999e-05,0.000281043,-0.000140049,0.000340451,-4.91085e-05,-1.16961,0.00502461,1176,787,0.0647612,0.147384,34.6269,-1.54183,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.00577439,-0.0140375,0.00293975,3.19133e-05,0.000192112,-0.000107602,0.000246155,-2.21291e-05,-1.10535,0.00505647,1183,787,0.068567,0.15102,34.6395,-1.68581,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.00546937,-0.0144939,0.00275224,5.70622e-05,9.70571e-05,-9.0556e-05,0.000169797,-1.56781e-05,-0.894069,0.00518452,1190,787,0.0652338,0.154425,34.6693,-1.8385,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.00517884,-0.0142993,0.00140297,8.84083e-05,8.60069e-06,-8.03246e-05,0.000138195,-4.11858e-05,-0.554863,0.00531033,1197,787,0.0592601,0.152394,34.7143,-2.01745,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.00521943,-0.014165,0.00148305,0.000106433,-6.57089e-05,-6.71252e-05,0.000129513,-8.87893e-05,-0.331177,0.00538708,1204,787,0.0598564,0.148631,34.7822,-2.2039,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.00551903,-0.0138684,0.00240921,0.000100429,-0.000115681,-5.09698e-05,0.000111847,-0.000127099,-0.220377,0.00541413,1211,787,0.0649506,0.142241,34.8174,-2.37638,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.00589897,-0.0137718,0.0029872,8.27314e-05,-0.000157588,-4.05767e-05,8.93977e-05,-0.000164254,-0.162833,0.00520852,1218,787,0.07009,0.142123,34.8286,-2.53709,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.00599503,-0.013607,0.00208676,7.00594e-05,-0.000208381,-3.84153e-05,7.52622e-05,-0.000213584,-0.134616,0.00495892,1225,787,0.0689415,0.144237,34.8341,-2.69234,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.00547842,-0.0137166,0.00104754,6.24499e-05,-0.000255909,-4.82662e-05,6.96066e-05,-0.000263066,-0.147204,0.00490895,1232,787,0.0613361,0.150244,34.8842,-2.83593,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.00529917,-0.0139917,0.00142793,5.06513e-05,-0.000301652,-7.38229e-05,6.5495e-05,-0.000316496,-0.198426,0.00525823,1239,787,0.0604995,0.152477,35.0461,-3.00047,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.00547071,-0.0144531,0.00401968,-7.94851e-05,0.000700478,-0.000384233,0.000857964,-0.000236971,-1.18181,0.004751,1001,794,0.0667978,0.149899,34.135,2.38295,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.00545841,-0.0145266,0.00464077,-1.64217e-05,0.000510471,-0.00012279,0.000537681,-4.3632e-05,-1.35272,0.00457724,1008,794,0.0679438,0.147427,34.029,2.21354,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.00542725,-0.0146418,0.00488325,3.15998e-05,0.000355993,5.07472e-05,0.000363746,2.38464e-05,1.41918,0.00447444,1015,794,0.0681695,0.148729,33.9085,2.05088,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0053513,-0.014464,0.00403558,6.65859e-05,0.000234371,0.000140636,0.000314236,-1.32791e-05,1.05433,0.00453279,1022,794,0.0657619,0.1502,33.8018,1.89902,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.00549041,-0.0138479,0.00200887,7.88851e-05,0.000144098,0.000169438,0.000284038,-6.10551e-05,0.880456,0.00459461,1029,794,0.0631829,0.146001,33.7228,1.74083,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.00583243,-0.0131235,-4.03599e-05,7.35831e-05,8.58607e-05,0.000154543,0.000234386,-7.49427e-05,0.805249,0.0047651,1036,794,0.0625676,0.139555,33.7095,1.58623,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.00597103,-0.0125178,-0.00170262,6.41466e-05,5.23256e-05,0.0001148,0.000173189,-5.67165e-05,0.759678,0.00491477,1043,794,0.0605713,0.135911,33.7374,1.4351,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.00591872,-0.0124793,-0.00273688,5.60902e-05,3.537e-05,7.46006e-05,0.000121047,-2.95864e-05,0.716402,0.00490865,1050,794,0.0579024,0.141244,33.7374,1.27533,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.00587045,-0.012625,-0.00291018,4.78055e-05,4.99399e-06,5.852e-05,8.87119e-05,-3.59124e-05,0.610064,0.00483782,1057,794,0.0569824,0.149475,33.7039,1.13478,33.6418,1.01568
-22.705,14.2079,-2.72111,0.00596357,-0.0129738,-0.00177329,3.5743e-05,4.57801e-06,4.02285e-05,6.33015e-05,-2.29805e-05,0.600621,0.00468542,1064,794,0.0602012,0.155871,33.6345,1.00379,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0061084,-0.0132941,0.000320649,2.34893e-05,1.64795e-05,9.14082e-06,2.97742e-05,1.01947e-05,0.602324,0.00463371,1071,794,0.0659778,0.153751,33.5388,0.855039,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.00581337,-0.0134284,0.00124471,1.3569e-05,3.68945e-05,-2.4986e-05,5.28056e-05,-2.34219e-06,-1.00376,0.0046216,1078,794,0.0649329,0.148007,33.4407,0.684522,33.387,0.562479
-20.6576,14.2275,-2.67647,0.00548317,-0.0135218,0.00144547,-3.67283e-06,4.94118e-05,-4.4556e-05,7.47321e-05,-2.89932e-05,-1.05403,0.00472697,1085,794,0.0620481,0.144701,33.3772,0.49429,33.3271,0.367724
-19.9719,14.236,-2.674,0.00545106,-0.013802,0.00156533,-2.6126e-05,5.47184e-05,-3.61523e-05,6.85267e-05,-3.99342e-05,-1.20595,0.00479466,1092,794,0.0620277,0.14932,33.3578,0.328315,33.3082,0.201094
-19.286,14.2429,-2.671,0.00577346,-0.0138532,0.00151764,-4.9349e-05,6.22775e-05,-7.67747e-06,6.28031e-05,-4.98746e-05,-1.50245,0.00493009,1099,794,0.0651773,0.156181,33.3467,0.18567,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.00608093,-0.0132986,-1.52753e-05,-6.99631e-05,7.56852e-05,2.07457e-05,7.85825e-05,-7.28604e-05,1.43204,0.00493063,1106,794,0.0649723,0.154899,33.2828,0.0536293,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.00622123,-0.012863,-0.00124394,-8.3625e-05,0.000101157,3.50207e-05,0.000107572,-9.00396e-05,1.38964,0.00498124,1113,794,0.063728,0.150627,33.1785,-0.0924221,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.00615423,-0.0128995,-0.00100396,-9.22992e-05,0.000134039,3.14705e-05,0.000138333,-9.65934e-05,1.43518,0.00505455,1120,794,0.0635607,0.148431,33.1076,-0.257585,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.00621254,-0.013257,0.000367416,-9.8235e-05,0.000166706,1.59668e-05,0.000167665,-9.91938e-05,1.51082,0.00504314,1127,794,0.0671459,0.149091,33.042,-0.423274,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.00602385,-0.0136253,0.00256535,-0.000101813,0.000186203,1.5929e-06,0.000186212,-0.000101822,1.56527,0.00498168,1134,794,0.0700242,0.148851,32.9622,-0.59423,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.00558509,-0.0134363,0.00206441,-0.000104643,0.000188248,-8.39595e-06,0.000188488,-0.000104883,-1.54216,0.00482047,1141,794,0.0644871,0.14615,32.796,-0.756934,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0049674,-0.012894,-0.000465088,-0.000102308,0.000190576,-2.97646e-05,0.00019357,-0.000105302,-1.47054,0.00493921,1148,794,0.0526277,0.144122,32.63,-0.905573,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.00458518,-0.0123482,-0.0027003,-8.96825e-05,0.000197831,-7.03655e-05,0.000214128,-0.00010598,-1.3432,0.00522585,1155,794,0.0437092,0.143895,32.5411,-1.05462,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0047749,-0.0122742,-0.00223015,-6.21591e-05,0.000202576,-0.000109504,0.000242,-0.000101583,-1.22522,0.00546574,1162,794,0.0466,0.143179,32.5259,-1.20566,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.00528285,-0.0128304,0.000115739,-2.43335e-05,0.000178585,-0.000115341,0.000230741,-7.64891e-05,-1.14613,0.00547269,1169,794,0.0570281,0.145868,32.5678,-1.35904,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.00559557,-0.0136323,0.00227812,6.84384e-06,0.000132864,-8.65137e-05,0.000176881,-3.71736e-05,-1.10014,0.00530439,1176,794,0.0651984,0.150954,32.5698,-1.50023,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.00558713,-0.0140394,0.00233536,2.83063e-05,6.34425e-05,-6.32233e-05,0.000111493,-1.97443e-05,-0.920916,0.00527625,1183,794,0.0653644,0.15585,32.5632,-1.64763,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.00530495,-0.014102,0.00122224,5.27832e-05,-2.253e-06,-5.55121e-05,8.72235e-05,-3.66932e-05,-0.555292,0.00528342,1190,794,0.0600687,0.156669,32.6009,-1.80987,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.00516293,-0.0138944,0.000571593,8.32824e-05,-5.53727e-05,-5.42102e-05,0.000101961,-7.40511e-05,-0.331817,0.0053779,1197,794,0.057182,0.149938,32.6507,-1.98091,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0052058,-0.014091,0.00220347,0.000105169,-9.3386e-05,-4.74997e-05,0.000115947,-0.000104164,-0.223131,0.00551145,1204,794,0.0614336,0.144344,32.7111,-2.15398,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.00546118,-0.0141059,0.00382715,0.000107523,-0.000112418,-3.40721e-05,0.00011268,-0.000117575,-0.150225,0.00568183,1211,794,0.0677889,0.138647,32.7497,-2.32388,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.00583844,-0.0139153,0.00404388,9.79649e-05,-0.000127027,-2.23583e-05,0.000100165,-0.000129228,-0.0980955,0.00543789,1218,794,0.0720595,0.139189,32.7631,-2.48231,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.00591668,-0.0136841,0.00249476,9.0322e-05,-0.000147994,-1.64355e-05,9.14501e-05,-0.000149122,-0.0685328,0.00521341,1225,794,0.0692196,0.142359,32.7858,-2.63989,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.00577535,-0.0134853,0.000332683,8.67842e-05,-0.000165905,-2.14968e-05,8.86e-05,-0.00016772,-0.0842652,0.00499038,1232,794,0.0627092,0.14663,32.8323,-2.79631,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.00555036,-0.0137381,0.000968248,7.83753e-05,-0.000181958,-3.75496e-05,8.36831e-05,-0.000187266,-0.140424,0.00517338,1239,794,0.0619812,0.148894,32.9896,-2.94888,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.00584928,-0.0134988,0.000808168,6.10031e-05,-0.000212416,-4.06206e-05,6.69103e-05,-0.000218323,-0.144411,0.00556125,1246,794,0.0645463,0.147115,33.1971,-3.10298,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.00613157,-0.0130641,0.000464067,3.84426e-05,-0.00025936,-1.55015e-05,3.92473e-05,-0.000260164,-0.0518662,0.0057637,1253,794,0.0664329,0.144818,33.3594,-3.25202,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.00587997,-0.0128266,0.00145468,1.32469e-05,-0.000304717,1.99319e-05,1.44915e-05,-0.000305962,0.0623605,0.00589377,1260,794,0.0661801,0.140582,33.4724,-3.42303,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.00571639,-0.0133235,0.00313201,-1.79624e-05,-0.000319736,4.22638e-05,-1.2155e-05,-0.000325543,0.136552,0.00603136,1267,794,0.0687098,0.141137,33.6014,-3.57352,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.00582422,-0.0141073,0.00457811,-4.90151e-05,-0.00029207,5.26635e-05,-3.8095e-05,-0.00030299,0.20446,0.00590391,1274,794,0.0735468,0.14474,33.7284,-3.72008,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.00619969,-0.0144113,0.00308501,-6.55281e-05,-0.000225667,6.47986e-05,-4.25929e-05,-0.000248602,0.340187,0.0058086,1281,794,0.0739235,0.144317,33.8833,-3.85868,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.00615962,-0.0144497,0.00203388,-7.65252e-05,-0.000113145,9.8205e-05,5.06216e-06,-0.000194732,0.693233,0.00578621,1288,794,0.0710481,0.143359,34.0132,-4.02032,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.00598071,-0.0141001,0.00062705,-8.8604e-05,4.09946e-05,0.000128186,0.000119829,-0.000167438,1.01942,0.0057006,1295,794,0.0657445,0.141197,34.1731,-4.19045,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.00592315,-0.0131167,-0.00301972,-9.83346e-05,0.000234499,0.000121687,0.000274244,-0.000138079,1.25511,0.00529254,1302,794,0.0558596,0.143238,34.3582,-4.35766,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.00611031,-0.0122821,-0.00590876,-9.65632e-05,0.000432833,0.000100949,0.00045143,-0.00011516,1.38862,0.0048709,1309,794,0.0502745,0.142737,34.565,-4.52137,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.00599497,-0.0119975,-0.00694831,-7.85681e-05,0.000651462,7.75196e-05,0.000659603,-8.67088e-05,1.46616,0.00459993,1316,794,0.0463782,0.140657,34.7416,-4.68446,34.672,-4.81431
2.76264,14.4207,-2.09436,0.00563398,-0.0120315,-0.0058191,-5.32377e-05,0.000860974,5.62839e-05,0.000864426,-5.66898e-05,1.50954,0.00468411,1323,794,0.045517,0.136365,34.8986,-4.8427,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.00547874,-0.0121002,-0.00471682,-2.44236e-05,0.00103485,3.90058e-05,0.00103628,-2.58579e-05,1.53404,0.0050475,1330,794,0.0466689,0.134311,35.0425,-4.99757,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00562232,-0.0121515,-0.00399979,5.10684e-06,0.00115186,2.75328e-05,0.00115252,4.44613e-06,1.54681,0.0052621,1337,794,0.0498617,0.132844,35.2016,-5.13671,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00568086,-0.0120278,-0.00374613,2.71197e-05,0.00121778,1.27156e-05,0.00121792,2.6984e-05,1.56012,0.00530284,1344,794,0.0510054,0.129521,35.3806,-5.29079,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00588239,-0.0120923,-0.00311541,4.1192e-05,0.00122713,-1.61951e-05,0.00122735,4.09709e-05,-1.55714,0.00506387,1351,794,0.054597,0.127589,35.5842,-5.45987,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00584191,-0.0123454,-0.00240185,4.87875e-05,0.00117777,-4.45716e-05,0.00117953,4.70306e-05,-1.5314,0.00486523,1358,794,0.0560384,0.129218,35.7889,-5.63308,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.00566714,-0.0144392,0.00496537,-4.45732e-05,0.000441589,-0.000119685,0.000469456,-7.24403e-05,-1.34204,0.00490964,1008,801,0.0707491,0.147707,32.204,2.14716,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.00564301,-0.0144458,0.00455003,6.85279e-06,0.000339391,5.31485e-05,0.000347679,-1.43521e-06,1.4161,0.00471114,1015,801,0.069762,0.149401,32.0674,1.98837,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.00534641,-0.0143471,0.00345119,4.3707e-05,0.000264095,0.000145086,0.00033609,-2.82877e-05,1.11018,0.00459678,1022,801,0.0646295,0.150516,31.9256,1.84022,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.00533673,-0.0138441,0.00157692,5.83682e-05,0.000213073,0.000175292,0.000327321,-5.588e-05,0.993186,0.00471087,1029,801,0.0608472,0.145739,31.869,1.6904,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0057284,-0.0133501,-0.00021126,5.53884e-05,0.000185706,0.000162349,0.000295484,-5.43893e-05,0.976234,0.00488888,1036,801,0.0613082,0.140059,31.8764,1.55564,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.00598099,-0.0129157,-0.00149362,4.62936e-05,0.000173809,0.000126562,0.000251766,-3.16634e-05,1.01873,0.00502197,1043,801,0.0612703,0.136951,31.8988,1.41476,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.00604239,-0.0126611,-0.00282942,3.65057e-05,0.000169468,8.99821e-05,0.000214864,-8.8905e-06,1.10355,0.00504819,1050,801,0.0591097,0.141764,31.8631,1.25865,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.00618758,-0.0125947,-0.00332421,2.59255e-05,0.000152727,7.13806e-05,0.000184798,-6.14554e-06,1.14853,0.00501835,1057,801,0.0594809,0.148343,31.7904,1.10468,31.7243,0.983322
