Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0000_1.tif,69.6504,69.6503,-0.0005,0.0272,0.0175,0.0530,0.0272,0.0433,0.0452,0.1016,-0.0005,0.0272,0.0175,0.0530,0.0272,0.0433,0.0452,0.1016
1,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0001_1.tif,69.6840,69.6840,-0.0002,0.0291,0.0133,0.0485,0.0175,0.0472,0.0369,0.0849,-0.0002,0.0291,0.0133,0.0485,0.0175,0.0472,0.0369,0.0849
2,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0002_1.tif,69.7172,69.7172,0.0001,0.0288,0.0114,0.0452,0.0101,0.0468,0.0311,0.0733,0.0001,0.0288,0.0114,0.0452,0.0101,0.0468,0.0311,0.0733
3,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0003_1.tif,69.7501,69.7501,-0.0002,0.0298,0.0108,0.0427,0.0053,0.0439,0.0272,0.0658,-0.0002,0.0298,0.0108,0.0427,0.0053,0.0439,0.0272,0.0658
4,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0004_1.tif,69.7842,69.7843,0.0001,0.0307,0.0108,0.0410,0.0018,0.0410,0.0237,0.0594,0.0001,0.0307,0.0108,0.0410,0.0018,0.0410,0.0237,0.0594
5,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0005_1.tif,69.8171,69.8171,0.0932,0.0778,0.0330,0.0517,0.0046,0.0414,0.0220,0.0562,0.0932,0.0778,0.0330,0.0517,0.0046,0.0414,0.0220,0.0562
6,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0006_1.tif,69.8502,69.8502,0.3615,0.2256,0.1151,0.0948,0.0269,0.0520,0.0266,0.0555,0.3615,0.2256,0.1151,0.0948,0.0269,0.0520,0.0266,0.0555
7,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0007_1.tif,69.8842,69.8842,0.3635,0.2997,0.1902,0.1509,0.0636,0.0752,0.0398,0.0620,0.3635,0.2997,0.1902,0.1509,0.0636,0.0752,0.0398,0.0620
8,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0008_1.tif,69.9171,69.9171,0.1103,0.2185,0.1895,0.1789,0.0942,0.1000,0.0575,0.0733,0.1103,0.2185,0.1895,0.1789,0.0942,0.1000,0.0575,0.0733
9,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0009_1.tif,69.9501,69.9501,0.0001,0.1299,0.1502,0.1766,0.1093,0.1187,0.0765,0.0884,0.0001,0.1299,0.1502,0.1766,0.1093,0.1187,0.0765,0.0884
10,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0010_1.tif,69.9842,69.9841,0.0001,0.0861,0.1106,0.1576,0.1093,0.1303,0.0903,0.1022,0.0001,0.0861,0.1106,0.1576,0.1093,0.1303,0.0903,0.1022
11,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0011_1.tif,70.0171,70.0171,-0.0005,0.0620,0.0791,0.1341,0.1000,0.1322,0.1000,0.1142,-0.0005,0.0620,0.0791,0.1341,0.1000,0.1322,0.1000,0.1142
12,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0012_1.tif,70.0502,70.0501,0.0001,0.0481,0.0555,0.1109,0.0842,0.1258,0.1010,0.1209,0.0001,0.0481,0.0555,0.1109,0.0842,0.1258,0.1010,0.1209
13,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0013_1.tif,70.0840,70.0840,0.0001,0.0388,0.0388,0.0916,0.0675,0.1154,0.0971,0.1232,0.0001,0.0388,0.0388,0.0916,0.0675,0.1154,0.0971,0.1232
14,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0014_1.tif,70.1172,70.1172,0.0935,0.0797,0.0497,0.0861,0.0568,0.1055,0.0913,0.1209,0.0935,0.0797,0.0497,0.0861,0.0568,0.1055,0.0913,0.1209
15,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0015_1.tif,70.1512,70.1512,0.3683,0.2330,0.1274,0.1200,0.0675,0.1048,0.0874,0.1180,0.3683,0.2330,0.1274,0.1200,0.0675,0.1048,0.0874,0.1180
16,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0016_1.tif,70.1842,70.1842,0.3702,0.3052,0.1989,0.1689,0.0942,0.1180,0.0913,0.1196,0.3702,0.3052,0.1989,0.1689,0.0942,0.1180,0.0913,0.1196
17,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0017_1.tif,70.2170,70.2170,0.1019,0.2182,0.1947,0.1911,0.1171,0.1338,0.1006,0.1241,0.1019,0.2182,0.1947,0.1911,0.1171,0.1338,0.1006,0.1241
18,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0018_1.tif,70.2501,70.2500,-0.0002,0.1309,0.1531,0.1847,0.1254,0.1454,0.1113,0.1312,-0.0002,0.1309,0.1531,0.1847,0.1254,0.1454,0.1113,0.1312
19,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0019_1.tif,70.2842,70.2842,0.0005,0.0877,0.1132,0.1638,0.1212,0.1502,0.1183,0.1393,0.0005,0.0877,0.1132,0.1638,0.1212,0.1502,0.1183,0.1393
20,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0020_1.tif,70.3172,70.3172,-0.0002,0.0639,0.0807,0.1386,0.1080,0.1467,0.1212,0.1431,-0.0002,0.0639,0.0807,0.1386,0.1080,0.1467,0.1212,0.1431
21,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0021_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0021_1.tif,70.3501,70.3501,0.0001,0.0485,0.0572,0.1148,0.0906,0.1370,0.1174,0.1438,0.0001,0.0485,0.0572,0.1148,0.0906,0.1370,0.1174,0.1438
22,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0022_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0022_1.tif,70.3841,70.3841,-0.0005,0.0401,0.0401,0.0942,0.0720,0.1238,0.1100,0.1419,-0.0005,0.0401,0.0401,0.0942,0.0720,0.1238,0.1100,0.1419
23,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0023_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0023_1.tif,70.4171,70.4171,0.0001,0.0372,0.0291,0.0781,0.0549,0.1093,0.0993,0.1351,0.0001,0.0372,0.0291,0.0781,0.0549,0.1093,0.0993,0.1351
24,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0024_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0024_1.tif,70.4502,70.4501,0.0005,0.0349,0.0233,0.0668,0.0407,0.0945,0.0871,0.1254,0.0005,0.0349,0.0233,0.0668,0.0407,0.0945,0.0871,0.1254
25,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0025_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0025_1.tif,70.4841,70.4841,0.0001,0.0343,0.0185,0.0588,0.0288,0.0816,0.0742,0.1148,0.0001,0.0343,0.0185,0.0588,0.0288,0.0816,0.0742,0.1148
26,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0026_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0026_1.tif,70.5171,70.5171,0.0001,0.0346,0.0169,0.0533,0.0204,0.0700,0.0623,0.1042,0.0001,0.0346,0.0169,0.0533,0.0204,0.0700,0.0623,0.1042
27,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0027_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0027_1.tif,70.5511,70.5511,0.0001,0.0314,0.0137,0.0494,0.0137,0.0610,0.0517,0.0926,0.0001,0.0314,0.0137,0.0494,0.0137,0.0610,0.0517,0.0926
28,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0028_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0028_1.tif,70.5842,70.5841,-0.0002,0.0298,0.0127,0.0462,0.0085,0.0539,0.0423,0.0832,-0.0002,0.0298,0.0127,0.0462,0.0085,0.0539,0.0423,0.0832
29,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0029_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0029_1.tif,70.6172,70.6172,0.0005,0.0314,0.0124,0.0443,0.0043,0.0478,0.0349,0.0745,0.0005,0.0314,0.0124,0.0443,0.0043,0.0478,0.0349,0.0745
30,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0030_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0030_1.tif,70.6512,70.6512,0.0001,0.0314,0.0117,0.0427,0.0018,0.0436,0.0291,0.0671,0.0001,0.0314,0.0117,0.0427,0.0018,0.0436,0.0291,0.0671
31,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0031_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0031_1.tif,70.6840,70.6839,-0.0002,0.0330,0.0124,0.0427,0.0005,0.0410,0.0246,0.0607,-0.0002,0.0330,0.0124,0.0427,0.0005,0.0410,0.0246,0.0607
32,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0032_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0032_1.tif,70.7170,70.7171,-0.0002,0.0327,0.0124,0.0420,-0.0008,0.0385,0.0211,0.0559,-0.0002,0.0327,0.0124,0.0420,-0.0008,0.0385,0.0211,0.0559
33,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0033_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0033_1.tif,70.7502,70.7502,0.0001,0.0317,0.0117,0.0420,-0.0018,0.0372,0.0185,0.0523,0.0001,0.0317,0.0117,0.0420,-0.0018,0.0372,0.0185,0.0523
34,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0034_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0034_1.tif,70.7842,70.7841,0.0001,0.0314,0.0121,0.0414,-0.0021,0.0359,0.0169,0.0491,0.0001,0.0314,0.0121,0.0414,-0.0021,0.0359,0.0169,0.0491
35,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0035_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0035_1.tif,70.8172,70.8172,-0.0005,0.0311,0.0117,0.0414,-0.0021,0.0349,0.0156,0.0472,-0.0005,0.0311,0.0117,0.0414,-0.0021,0.0349,0.0156,0.0472
36,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0036_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0036_1.tif,70.8502,70.8502,0.0001,0.0307,0.0114,0.0414,-0.0031,0.0346,0.0143,0.0452,0.0001,0.0307,0.0114,0.0414,-0.0031,0.0346,0.0143,0.0452
37,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0037_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0037_1.tif,70.8841,70.8841,-0.0002,0.0320,0.0111,0.0407,-0.0034,0.0336,0.0130,0.0436,-0.0002,0.0320,0.0111,0.0407,-0.0034,0.0336,0.0130,0.0436
38,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0038_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0038_1.tif,70.9171,70.9171,-0.0002,0.0320,0.0117,0.0407,-0.0028,0.0333,0.0127,0.0427,-0.0002,0.0320,0.0117,0.0407,-0.0028,0.0333,0.0127,0.0427
39,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0039_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0039_1.tif,70.9501,70.9501,-0.0002,0.0311,0.0117,0.0410,-0.0031,0.0330,0.0121,0.0417,-0.0002,0.0311,0.0117,0.0410,-0.0031,0.0330,0.0121,0.0417
40,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0040_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0040_1.tif,70.9842,70.9842,-0.0005,0.0336,0.0124,0.0414,-0.0031,0.0336,0.0121,0.0417,-0.0005,0.0336,0.0124,0.0414,-0.0031,0.0336,0.0121,0.0417
41,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0041_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0041_1.tif,71.0171,71.0170,-0.0002,0.0298,0.0111,0.0404,-0.0031,0.0330,0.0117,0.0410,-0.0002,0.0298,0.0111,0.0404,-0.0031,0.0330,0.0117,0.0410
42,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0042_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0042_1.tif,71.0502,71.0502,-0.0002,0.0295,0.0101,0.0404,-0.0034,0.0330,0.0117,0.0410,-0.0002,0.0295,0.0101,0.0404,-0.0034,0.0330,0.0117,0.0410
43,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0043_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0043_1.tif,71.0841,71.0842,-0.0008,0.0295,0.0104,0.0394,-0.0037,0.0330,0.0117,0.0401,-0.0008,0.0295,0.0104,0.0394,-0.0037,0.0330,0.0117,0.0401
44,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0044_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0044_1.tif,71.1172,71.1172,-0.0005,0.0304,0.0101,0.0401,-0.0037,0.0320,0.0108,0.0404,-0.0005,0.0304,0.0101,0.0401,-0.0037,0.0320,0.0108,0.0404
45,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0045_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0045_1.tif,71.1502,71.1503,0.0001,0.0307,0.0104,0.0398,-0.0047,0.0320,0.0108,0.0398,0.0001,0.0307,0.0104,0.0398,-0.0047,0.0320,0.0108,0.0398
46,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0046_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0046_1.tif,71.1842,71.1841,0.0005,0.0307,0.0111,0.0401,-0.0044,0.0320,0.0101,0.0394,0.0005,0.0307,0.0111,0.0401,-0.0044,0.0320,0.0101,0.0394
47,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0047_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0047_1.tif,71.2170,71.2170,-0.0002,0.0320,0.0117,0.0401,-0.0044,0.0320,0.0108,0.0391,-0.0002,0.0320,0.0117,0.0401,-0.0044,0.0320,0.0108,0.0391
48,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0048_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0048_1.tif,71.2502,71.2502,-0.0002,0.0323,0.0117,0.0401,-0.0040,0.0320,0.0101,0.0394,-0.0002,0.0323,0.0117,0.0401,-0.0040,0.0320,0.0101,0.0394
49,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0049_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0049_1.tif,71.2841,71.2841,0.0001,0.0327,0.0121,0.0410,-0.0040,0.0320,0.0101,0.0394,0.0001,0.0327,0.0121,0.0410,-0.0040,0.0320,0.0101,0.0394
50,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0050_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0050_1.tif,71.3171,71.3170,0.0001,0.0307,0.0111,0.0410,-0.0040,0.0327,0.0111,0.0391,0.0001,0.0307,0.0111,0.0410,-0.0040,0.0327,0.0111,0.0391
51,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0051_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0051_1.tif,71.3511,71.3511,-0.0002,0.0307,0.0114,0.0404,-0.0040,0.0323,0.0104,0.0394,-0.0002,0.0307,0.0114,0.0404,-0.0040,0.0323,0.0104,0.0394
52,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0052_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0052_1.tif,71.3842,71.3841,0.0005,0.0317,0.0111,0.0404,-0.0040,0.0327,0.0108,0.0391,0.0005,0.0317,0.0111,0.0404,-0.0040,0.0327,0.0108,0.0391
53,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0053_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0053_1.tif,71.4172,71.4171,-0.0002,0.0298,0.0104,0.0404,-0.0044,0.0320,0.0104,0.0394,-0.0002,0.0298,0.0104,0.0404,-0.0044,0.0320,0.0104,0.0394
54,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0054_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0054_1.tif,71.4512,71.4512,0.0005,0.0301,0.0101,0.0394,-0.0044,0.0317,0.0101,0.0391,0.0005,0.0301,0.0101,0.0394,-0.0044,0.0317,0.0101,0.0391
55,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0055_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0055_1.tif,71.4842,71.4842,-0.0002,0.0323,0.0104,0.0401,-0.0044,0.0317,0.0111,0.0398,-0.0002,0.0323,0.0104,0.0401,-0.0044,0.0317,0.0111,0.0398
56,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0056_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0056_1.tif,71.5172,71.5171,0.1006,0.0784,0.0340,0.0507,0.0011,0.0346,0.0117,0.0401,0.1006,0.0784,0.0340,0.0507,0.0011,0.0346,0.0117,0.0401
57,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0057_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0057_1.tif,71.5511,71.5511,0.3689,0.2317,0.1190,0.0964,0.0262,0.0478,0.0182,0.0436,0.3689,0.2317,0.1190,0.0964,0.0262,0.0478,0.0182,0.0436
58,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0058_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0058_1.tif,71.5842,71.5842,0.3638,0.2994,0.1918,0.1522,0.0633,0.0716,0.0340,0.0526,0.3638,0.2994,0.1918,0.1522,0.0633,0.0716,0.0340,0.0526
59,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0059_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0059_1.tif,71.6172,71.6171,0.1097,0.2185,0.1905,0.1802,0.0948,0.0981,0.0539,0.0668,0.1097,0.2185,0.1905,0.1802,0.0948,0.0981,0.0539,0.0668
60,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0060_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0060_1.tif,71.6512,71.6512,0.0005,0.1296,0.1496,0.1766,0.1093,0.1187,0.0739,0.0836,0.0005,0.1296,0.1496,0.1766,0.1093,0.1187,0.0739,0.0836
61,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0061_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0061_1.tif,71.6842,71.6842,-0.0002,0.0855,0.1103,0.1580,0.1093,0.1303,0.0894,0.0990,-0.0002,0.0855,0.1103,0.1580,0.1093,0.1303,0.0894,0.0990
62,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0062_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0062_1.tif,71.7171,71.7170,-0.0002,0.0629,0.0787,0.1345,0.0993,0.1319,0.0990,0.1119,-0.0002,0.0629,0.0787,0.1345,0.0993,0.1319,0.0990,0.1119
63,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0063_0.tif,C:/Users/VicUser/Documents/SMULTIS007_VIC3D/FXX_PCH_SKN\FXX_PCH_SKN-0063_1.tif,71.7511,71.7512,-0.0002,0.0507,0.0565,0.1113,0.0845,0.1261,0.1006,0.1196,-0.0002,0.0507,0.0565,0.1113,0.0845,0.1261,0.1006,0.1196
