 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.122519,-0.0678648,-0.0133047,0.00113057,-0.000814062,-0.00540866,0.00565362,-0.00533711,-0.696463,0.00801616,1001,780,1.24512,0.750882,39.3304,3.09015,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.122704,-0.0686885,-0.0102163,0.00118354,-0.000631023,-0.00571036,0.00605824,-0.00550573,-0.706615,0.00828407,1008,780,1.25234,0.751421,39.2669,2.91467,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.1228,-0.0692062,-0.0095292,0.00114917,-0.000470236,-0.00602164,0.0064153,-0.00573637,-0.718566,0.0086861,1015,780,1.25408,0.752245,39.2229,2.74053,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.123057,-0.0699076,-0.0106515,0.00104887,-0.000337898,-0.00631929,0.0067127,-0.00600173,-0.730754,0.00886135,1022,780,1.25404,0.75824,39.1699,2.58096,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.124324,-0.0698861,-0.0129311,0.000903872,-0.00022995,-0.00656862,0.00693,-0.00625607,-0.742352,0.00848311,1029,780,1.26191,0.761762,39.0727,2.42724,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.125294,-0.0699692,-0.0127236,0.000724182,-0.000148153,-0.00674327,0.00704538,-0.00646935,-0.753102,0.00846476,1036,780,1.27156,0.760825,38.9729,2.26874,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.12583,-0.0701847,-0.00994322,0.000505832,-7.0512e-05,-0.00682946,0.0070532,-0.00661788,-0.764313,0.00899176,1043,780,1.2818,0.757064,38.9646,2.08779,37.687,1.37488
-23.87,15.7179,-3.59957,0.126069,-0.0708786,-0.00534975,0.000248544,4.94647e-08,-0.00683161,0.00695704,-0.00670845,-0.776306,0.00939428,1050,780,1.29271,0.756938,39.0015,1.92847,37.7297,1.21808
-23.1788,15.731,-3.62642,0.126263,-0.0713133,-0.000260591,-5.03573e-05,4.80977e-05,-0.00675696,0.00675601,-0.00675827,-0.789041,0.00955649,1057,780,1.30419,0.75423,39.0563,1.76701,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.126021,-0.071182,0.00394918,-0.000380811,0.00012909,-0.00656752,0.00644661,-0.00669833,-0.804798,0.00906262,1064,780,1.3095,0.747784,39.0311,1.617,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.125048,-0.0709072,0.00693086,-0.000703237,0.00020422,-0.0063058,0.0060726,-0.00657161,-0.821313,0.00887274,1071,780,1.30499,0.741911,38.9753,1.44848,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.123727,-0.0700804,0.00592743,-0.00105752,0.000267084,-0.00602739,0.00566845,-0.00645889,-0.84012,0.00877878,1078,780,1.28883,0.732807,38.9428,1.26009,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.123155,-0.0688975,0.00342847,-0.00143912,0.000312963,-0.00570566,0.00520944,-0.0063356,-0.861573,0.00871246,1085,780,1.27708,0.726942,38.9401,1.05864,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.122803,-0.065794,0.000316938,-0.00183228,0.000359875,-0.00533676,0.00471195,-0.00618436,-0.886681,0.00888114,1092,780,1.26583,0.700508,38.9014,0.868944,37.668,0.226595
-19.0617,15.7782,-3.5943,0.122369,-0.0620844,-0.00142207,-0.00221464,0.000454511,-0.00495879,0.00425518,-0.00601531,-0.91685,0.00912074,1099,780,1.2564,0.666981,38.7918,0.686177,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.1214,-0.0580492,-0.00105042,-0.00256561,0.000594754,-0.00463924,0.00391555,-0.0058864,-0.949542,0.00959837,1106,780,1.24578,0.627349,38.6595,0.499481,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.119439,-0.054117,-0.00332348,-0.00286908,0.000788769,-0.0044207,0.00374394,-0.00582425,-0.981536,0.0101652,1113,780,1.21962,0.587324,38.5486,0.30645,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.117858,-0.0504412,-0.00498013,-0.00311339,0.00100015,-0.00428168,0.00369344,-0.00580668,-1.00931,0.0102087,1120,780,1.19864,0.546767,38.4706,0.109589,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.13017,-0.0693438,-0.0145797,0.00151923,-0.000779721,-0.00523794,0.00573234,-0.00499283,-0.677385,0.00824185,1001,787,1.32309,0.763811,37.3291,3.02223,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.131853,-0.0696331,-0.012702,0.00159112,-0.000613858,-0.0055304,0.00612785,-0.00515059,-0.687012,0.00849986,1008,787,1.34321,0.762319,37.2642,2.84771,35.922,2.13967
-27.3999,14.9056,-3.1164,0.132386,-0.0700126,-0.0123737,0.00156912,-0.000474808,-0.00581834,0.00645457,-0.00536026,-0.698462,0.00875454,1015,787,1.34863,0.762701,37.2026,2.68548,35.855,1.97124
-26.7166,14.9141,-3.11772,0.132487,-0.0705153,-0.0141159,0.00148852,-0.000372547,-0.00609177,0.00672042,-0.00560445,-0.709608,0.00892529,1022,787,1.34567,0.768842,37.1319,2.53885,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.13348,-0.0709129,-0.0156014,0.00136923,-0.000296578,-0.00632454,0.00691547,-0.00584282,-0.719928,0.00860013,1029,787,1.35228,0.774909,37.0285,2.39483,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.134914,-0.071361,-0.0150695,0.00121652,-0.000241968,-0.00648994,0.00701806,-0.00604351,-0.72945,0.00849826,1036,787,1.36727,0.77977,36.9767,2.23872,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.136456,-0.071966,-0.0117562,0.00102093,-0.000193689,-0.00657177,0.00701339,-0.00618615,-0.739323,0.00881991,1043,787,1.38878,0.784581,36.9952,2.07192,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.137097,-0.0727497,-0.0070592,0.000777748,-0.000154767,-0.0065747,0.00690271,-0.00627973,-0.749999,0.00930104,1050,787,1.40395,0.786668,37.0292,1.90557,35.6414,1.17862
-23.286,14.9639,-3.1649,0.137977,-0.0729779,-0.00304926,0.000480366,-0.000135575,-0.00650847,0.00668815,-0.00634336,-0.761757,0.00966899,1057,787,1.42018,0.783661,37.0591,1.7544,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.138179,-0.0728902,0.00113883,0.000149455,-8.83164e-05,-0.00635613,0.00638782,-0.00632668,-0.776047,0.00943237,1064,787,1.42996,0.774607,37.0135,1.61976,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.13775,-0.0726877,0.00566354,-0.000192618,-3.02465e-05,-0.00614839,0.00603749,-0.00626036,-0.792,0.00939026,1071,787,1.43406,0.765118,36.9375,1.45791,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.136648,-0.0719221,0.0066832,-0.000575263,3.28433e-05,-0.00592861,0.00566519,-0.00620761,-0.811019,0.00938209,1078,787,1.42418,0.753964,36.8663,1.26993,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.13591,-0.0706354,0.00455377,-0.000994679,9.15632e-05,-0.00567393,0.0052483,-0.00615142,-0.833114,0.00936953,1085,787,1.41143,0.745649,36.825,1.06252,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.134783,-0.0677292,0.00228781,-0.0014314,0.000156746,-0.00538597,0.00480686,-0.00608152,-0.858588,0.00930374,1092,787,1.39402,0.718575,36.7803,0.866991,35.4276,0.208226
-19.1763,15.008,-3.12066,0.133553,-0.0641303,0.000412884,-0.00186036,0.000265454,-0.00510093,0.00441304,-0.00600795,-0.888116,0.00945851,1099,787,1.37611,0.686861,36.7259,0.687881,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.132427,-0.0602409,0.000730516,-0.00226429,0.000416095,-0.00486795,0.00412497,-0.00597316,-0.919725,0.00977888,1106,787,1.36375,0.648623,36.637,0.516699,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.13049,-0.0560636,-0.000574244,-0.00263154,0.000606337,-0.00471569,0.00397325,-0.00599845,-0.950749,0.0101316,1113,787,1.3397,0.607979,36.5184,0.329951,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.128622,-0.0520196,-0.00189252,-0.00294897,0.000805334,-0.0046256,0.00392016,-0.0060638,-0.978154,0.0101589,1120,787,1.31638,0.563822,36.4214,0.133316,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.126868,-0.0483664,-0.00244805,-0.00322788,0.00101336,-0.00459251,0.00395121,-0.00616574,-1.00169,0.00954256,1127,787,1.2959,0.522848,36.3173,-0.0659233,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.125165,-0.0452876,0.000638523,-0.00350746,0.00120982,-0.00460114,0.00402164,-0.00631928,-1.02224,0.00891695,1134,787,1.2838,0.488104,36.1996,-0.277674,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.122715,-0.0413082,0.000860541,-0.00378516,0.00137933,-0.0046051,0.00407676,-0.00648258,-1.04092,0.00851087,1141,787,1.25782,0.450172,36.0492,-0.474478,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.119934,-0.0365442,-0.00212949,-0.00402515,0.00151753,-0.00459622,0.00411327,-0.00662089,-1.05669,0.00875922,1148,787,1.2213,0.412501,35.9056,-0.666474,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.11732,-0.0321062,-0.00232841,-0.00422748,0.00167378,-0.0045741,0.00416637,-0.00672007,-1.07185,0.00893953,1155,787,1.19263,0.367156,35.7932,-0.860109,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.114914,-0.0280954,0.00129148,-0.00438007,0.00184909,-0.00454765,0.00424647,-0.00677745,-1.08565,0.00867416,1162,787,1.17454,0.317936,35.7184,-1.07577,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.112008,-0.0244629,0.00765714,-0.00449713,0.00199878,-0.00448807,0.00429086,-0.00678921,-1.09862,0.00806003,1169,787,1.15762,0.267931,35.6866,-1.29501,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.108776,-0.0202598,0.0125444,-0.00459932,0.00205448,-0.00436009,0.00421198,-0.00675682,-1.11129,0.00728506,1176,787,1.13423,0.208168,35.6625,-1.4984,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.104837,-0.0165535,0.0179388,-0.00466735,0.00198645,-0.00411661,0.00395245,-0.00663335,-1.12525,0.00680438,1183,787,1.10504,0.15665,35.6294,-1.6916,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.100803,-0.0124029,0.0218857,-0.00469012,0.00181021,-0.00382544,0.00357977,-0.00645968,-1.13753,0.00640436,1190,787,1.07166,0.105646,35.6158,-1.89901,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0972199,-0.0069019,0.0241833,-0.00470248,0.00157371,-0.00351329,0.00314633,-0.0062751,-1.14992,0.00623569,1197,787,1.03887,0.0448115,35.6229,-2.14079,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0942157,-0.000666867,0.0257755,-0.00468951,0.00123368,-0.00318257,0.00261947,-0.0060753,-1.16012,0.00640898,1204,787,1.0102,-0.0230713,35.659,-2.3932,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0904242,0.00525055,0.0291045,-0.00466199,0.000787248,-0.00284774,0.00200384,-0.00587859,-1.16705,0.00699011,1211,787,0.977735,-0.0929376,35.6502,-2.62578,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0867825,0.0114668,0.0340551,-0.00464291,0.000247463,-0.00254289,0.00133006,-0.00572551,-1.1683,0.00774717,1218,787,0.950486,-0.163809,35.6151,-2.85664,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0826019,0.0175174,0.0401237,-0.00466289,-0.000361378,-0.002307,0.000641914,-0.00566618,-1.16058,0.00833424,1225,787,0.920544,-0.231718,35.5677,-3.08745,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0791331,0.0241571,0.0456233,-0.00472695,-0.00102814,-0.00215225,-3.98501e-05,-0.00571524,-1.14033,0.00875984,1232,787,0.896477,-0.307235,35.5795,-3.31113,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0762,0.0306725,0.0497089,-0.00482278,-0.00165955,-0.00210942,-0.000604656,-0.00587767,-1.10708,0.00954394,1239,787,0.874695,-0.383443,35.7094,-3.54933,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.137977,-0.0697283,-0.0169207,0.00186503,-0.000748465,-0.005038,0.00576299,-0.00464643,-0.658505,0.00869559,1001,794,1.40044,0.768013,35.5044,2.97278,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.14052,-0.070503,-0.0159846,0.00195983,-0.000584981,-0.00533083,0.006168,-0.00479316,-0.668246,0.00862312,1008,794,1.42766,0.77472,35.424,2.80745,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.141709,-0.0710038,-0.0152711,0.00195298,-0.000450462,-0.00560771,0.00648629,-0.00498377,-0.679846,0.00860417,1015,794,1.4405,0.779662,35.3154,2.6474,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.142206,-0.0713914,-0.017036,0.00189429,-0.000353486,-0.00587005,0.00674707,-0.00520627,-0.690812,0.00888595,1022,794,1.44142,0.787281,35.2166,2.50433,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.14338,-0.0718407,-0.0177597,0.00180332,-0.00028307,-0.00609789,0.00694661,-0.00542636,-0.700681,0.00869436,1029,794,1.45129,0.792871,35.1459,2.35348,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.145141,-0.0725769,-0.0166282,0.00167983,-0.000232582,-0.00626283,0.00705903,-0.00561178,-0.709644,0.00862261,1036,794,1.47076,0.79934,35.141,2.20437,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.146967,-0.0735547,-0.0135006,0.00151104,-0.000191053,-0.00634897,0.00706575,-0.00574576,-0.718773,0.0086823,1043,794,1.49485,0.806686,35.1771,2.05736,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.147793,-0.0739994,-0.00910547,0.00128878,-0.000152635,-0.0063651,0.00697384,-0.0058377,-0.729024,0.00902581,1050,794,1.51117,0.807108,35.1763,1.89284,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.148965,-0.0737833,-0.00503967,0.00100244,-0.000119543,-0.00632052,0.00678681,-0.00590392,-0.741136,0.00932499,1057,794,1.53037,0.800507,35.1481,1.74455,33.6418,1.01568
-22.705,14.2079,-2.72111,0.150092,-0.0729495,-0.00276226,0.00068175,-5.40744e-05,-0.00621138,0.0065361,-0.00590842,-0.755817,0.00937822,1064,794,1.54553,0.788078,35.0883,1.6042,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.150861,-0.0725453,0.00257204,0.00033478,3.23785e-05,-0.00605824,0.0062437,-0.00587655,-0.772922,0.0094148,1071,794,1.56339,0.774034,34.994,1.44096,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.150644,-0.0716386,0.00409985,-6.01019e-05,0.000134245,-0.00589518,0.00593305,-0.00585891,-0.793639,0.00944496,1078,794,1.56346,0.759028,34.8966,1.2563,33.387,0.562479
-20.6576,14.2275,-2.67647,0.150039,-0.0703647,0.00364313,-0.000500485,0.00023946,-0.0057024,0.00558387,-0.0058449,-0.817793,0.00957564,1085,794,1.55536,0.749713,34.8326,1.04649,33.3271,0.367724
-19.9719,14.236,-2.674,0.148895,-0.0676607,0.00176108,-0.00096615,0.000353665,-0.00548361,0.00521693,-0.00582941,-0.845281,0.00942359,1092,794,1.53845,0.726882,34.8069,0.85418,33.3082,0.201094
-19.286,14.2429,-2.671,0.147268,-0.064662,0.00110565,-0.00142928,0.000501617,-0.00527273,0.00489656,-0.00582422,-0.875946,0.00967742,1099,794,1.51903,0.700284,34.7786,0.684843,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.145554,-0.0615079,0.00153374,-0.00187328,0.000678588,-0.00510505,0.00466474,-0.00585943,-0.907857,0.00991764,1106,794,1.50103,0.666286,34.692,0.525344,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.143116,-0.0574685,0.00076101,-0.00229116,0.000873432,-0.00499924,0.0045348,-0.00595253,-0.938664,0.0101969,1113,794,1.47298,0.623359,34.5622,0.34266,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.141208,-0.0528665,-0.00228605,-0.00267081,0.00105631,-0.00494064,0.00447316,-0.00608767,-0.965743,0.0103214,1120,794,1.44535,0.57827,34.48,0.137444,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.139703,-0.0489458,-0.00302365,-0.0030163,0.00122604,-0.00492568,0.00446786,-0.00625812,-0.988715,0.00984301,1127,794,1.42678,0.540004,34.4038,-0.0691491,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.137726,-0.0463091,0.000266205,-0.00335334,0.00136602,-0.00494301,0.00448369,-0.00647102,-1.00809,0.00933395,1134,794,1.41237,0.505614,34.3051,-0.271281,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.134694,-0.0426309,0.0027234,-0.00367483,0.0014691,-0.00495797,0.00448251,-0.00668824,-1.02467,0.00887624,1141,794,1.38534,0.462982,34.1088,-0.47601,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.131129,-0.0381235,0.0028152,-0.00395253,0.00153494,-0.00496451,0.00446345,-0.00688105,-1.03784,0.00910727,1148,794,1.34764,0.416106,33.9098,-0.670296,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.128389,-0.0330317,0.00141066,-0.00419352,0.00159709,-0.00495986,0.00444486,-0.0070413,-1.04959,0.0096179,1155,794,1.31483,0.368384,33.7971,-0.86777,32.4923,-1.173
-13.1511,14.268,-2.38651,0.125919,-0.0291376,0.00541367,-0.00439881,0.00165868,-0.0049405,0.00442492,-0.00716505,-1.06038,0.0096705,1162,794,1.29691,0.320419,33.7501,-1.06241,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.122985,-0.0254736,0.0115507,-0.00458333,0.00169108,-0.00487396,0.00435021,-0.00724246,-1.07135,0.00900965,1169,794,1.27914,0.270754,33.7521,-1.26343,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.119687,-0.0213166,0.0169464,-0.00476098,0.00165589,-0.0047309,0.0041637,-0.00726879,-1.08337,0.0081366,1176,794,1.25615,0.212778,33.7135,-1.45465,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.115631,-0.0169639,0.0217944,-0.00491412,0.00154181,-0.00448449,0.00383928,-0.00721159,-1.09735,0.00763421,1183,794,1.22436,0.156495,33.6593,-1.65553,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.110814,-0.0116985,0.02353,-0.00502486,0.00136062,-0.00418505,0.00343174,-0.00709599,-1.11125,0.00719076,1190,794,1.1777,0.100702,33.6476,-1.88044,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.106755,-0.0051775,0.0258974,-0.00512333,0.00114842,-0.00385482,0.00298178,-0.00695669,-1.12686,0.00712404,1197,794,1.13991,0.0271211,33.6543,-2.12465,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.103279,0.00154633,0.0296512,-0.00519926,0.000873089,-0.00349429,0.002466,-0.00679217,-1.14308,0.00728852,1204,794,1.11121,-0.0515419,33.6773,-2.37383,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0996701,0.00781419,0.0354151,-0.00526221,0.000525948,-0.00312334,0.00188991,-0.00662617,-1.15906,0.0078136,1211,794,1.08607,-0.13418,33.6716,-2.61025,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0959567,0.0137575,0.0428459,-0.00533116,0.000114854,-0.00277627,0.00128061,-0.00649691,-1.17325,0.00814003,1218,794,1.0639,-0.209613,33.6336,-2.83645,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0915622,0.020594,0.0500391,-0.00542763,-0.000351538,-0.00248868,0.000665019,-0.00644418,-1.18301,0.00868782,1225,794,1.03419,-0.286294,33.5988,-3.08087,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0876764,0.0285852,0.0549133,-0.00555268,-0.000865873,-0.00228271,6.21644e-05,-0.00648071,-1.18466,0.00896444,1232,794,1.00409,-0.371267,33.5983,-3.33281,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.084469,0.0366374,0.0574152,-0.00569243,-0.00135799,-0.00219196,-0.000442758,-0.00660766,-1.17526,0.00956138,1239,794,0.975396,-0.456861,33.7245,-3.57403,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0810237,0.0437113,0.0589472,-0.00586682,-0.00178885,-0.00220609,-0.000823792,-0.00683188,-1.15843,0.0102088,1246,794,0.94241,-0.53547,33.8931,-3.79713,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0772353,0.0502903,0.0612411,-0.00608784,-0.002112,-0.00226319,-0.00108764,-0.0071122,-1.14577,0.0103061,1253,794,0.907954,-0.607002,34.0116,-4.01209,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.072866,0.0549047,0.0675926,-0.00631359,-0.00230315,-0.0022938,-0.00126166,-0.00735507,-1.14458,0.0103424,1260,794,0.877971,-0.666175,34.076,-4.23706,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0683692,0.05721,0.0721586,-0.00651411,-0.00230292,-0.00228334,-0.00130253,-0.0075145,-1.15786,0.010582,1267,794,0.843316,-0.699967,34.1576,-4.42099,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0625492,0.0579467,0.0754178,-0.00666438,-0.00207776,-0.00228802,-0.00113158,-0.00761056,-1.17867,0.0103798,1274,794,0.792837,-0.714652,34.2221,-4.58703,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0568794,0.0584199,0.0742757,-0.00674687,-0.00160066,-0.00231528,-0.000712353,-0.00763517,-1.20444,0.0102853,1281,794,0.733476,-0.720523,34.3153,-4.73744,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0508156,0.0587027,0.0729845,-0.00676152,-0.000918639,-0.00233622,-9.93933e-05,-0.00758076,-1.23352,0.0102213,1288,794,0.669892,-0.723309,34.3845,-4.90309,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0450526,0.058724,0.0736509,-0.00668692,-0.000139409,-0.00233894,0.000610279,-0.00743661,-1.26062,0.0101699,1295,794,0.614255,-0.730367,34.4848,-5.06928,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.039591,0.0585468,0.0729065,-0.00651063,0.000641363,-0.0022856,0.00130939,-0.00717865,-1.28644,0.00948712,1302,794,0.558275,-0.728732,34.6109,-5.22303,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0349921,0.056935,0.068518,-0.00631242,0.00132606,-0.00219126,0.00191003,-0.00689639,-1.31035,0.00882891,1309,794,0.5024,-0.703487,34.7711,-5.35718,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0310222,0.0553186,0.0618583,-0.00609509,0.00190845,-0.00204191,0.00239929,-0.00658593,-1.33489,0.00852027,1316,794,0.447184,-0.676682,34.9162,-5.49011,34.672,-4.81431
2.76264,14.4207,-2.09436,0.026153,0.052929,0.0580139,-0.00585534,0.00230041,-0.00188079,0.00271324,-0.00626817,-1.35472,0.00877539,1323,794,0.390097,-0.645644,35.0339,-5.61769,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0210394,0.0496271,0.0567325,-0.00558367,0.00247996,-0.00174399,0.00284098,-0.00594469,-1.36667,0.00954081,1330,794,0.337229,-0.60885,35.13,-5.73689,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0175437,0.0455684,0.0546836,-0.00531888,0.00247129,-0.00163187,0.00279932,-0.00564691,-1.37243,0.00989383,1337,794,0.298874,-0.562709,35.2553,-5.83188,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0147942,0.0411631,0.0529444,-0.00511715,0.00232922,-0.00152701,0.0026302,-0.00541812,-1.37619,0.00983975,1344,794,0.268885,-0.515056,35.408,-5.93727,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0127078,0.0365837,0.0479022,-0.00497793,0.00211278,-0.00142276,0.00238761,-0.00525276,-1.37998,0.00908994,1351,794,0.237298,-0.470014,35.5954,-6.04078,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00917588,0.0320772,0.0436209,-0.00487463,0.00184705,-0.0013026,0.00209066,-0.00511823,-1.38592,0.00845794,1358,794,0.193096,-0.424209,35.7705,-6.15345,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.148382,-0.0697793,-0.02048,0.00231765,-0.000640721,-0.0051082,0.00615651,-0.00447959,-0.644468,0.008869,1008,801,1.50118,0.781056,33.6874,2.74013,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.14967,-0.0707042,-0.0185512,0.00232733,-0.000503542,-0.00539145,0.00648605,-0.00466226,-0.657028,0.00877763,1015,801,1.5174,0.786563,33.5599,2.58805,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.15085,-0.0708745,-0.0195622,0.00229067,-0.000401896,-0.00565883,0.00676116,-0.00487238,-0.668615,0.00878989,1022,801,1.52669,0.791304,33.4334,2.44155,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.152883,-0.0716255,-0.0190451,0.00222801,-0.000324985,-0.0058949,0.00698304,-0.00508001,-0.678773,0.00877199,1029,801,1.54773,0.798902,33.3931,2.29649,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.154768,-0.072877,-0.016022,0.00213452,-0.000266113,-0.00606995,0.00712169,-0.00525328,-0.687784,0.00862979,1036,801,1.57221,0.80975,33.4065,2.16368,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.156604,-0.0741911,-0.0124304,0.0019959,-0.000217511,-0.00617206,0.00715969,-0.0053813,-0.696687,0.00840863,1043,801,1.59737,0.81996,33.4358,2.02782,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.157699,-0.0742179,-0.0104037,0.00180079,-0.000164114,-0.00621617,0.00711167,-0.00547499,-0.707023,0.0084487,1050,801,1.61171,0.814305,33.4051,1.87602,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.159094,-0.0735285,-0.00785638,0.0015335,-9.90797e-05,-0.00620948,0.00698012,-0.0055457,-0.720044,0.00868963,1057,801,1.6301,0.799618,33.3404,1.71983,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.16024,-0.0722944,-0.00531505,0.00123053,2.90524e-06,-0.00615251,0.00679977,-0.00556634,-0.73568,0.00914286,1064,801,1.64582,0.78283,33.2682,1.55817,31.644,0.83912
-22.1216,13.4587,-2.2944,0.161707,-0.0714897,0.000538217,0.00088916,0.000131597,-0.00605576,0.00657798,-0.00555722,-0.754164,0.00922179,1071,801,1.67167,0.766597,33.1773,1.3903,31.548,0.692364
-21.4414,13.4635,-2.27242,0.162989,-0.0703335,0.00242091,0.000493413,0.000279658,-0.00594875,0.00633625,-0.00556318,-0.776416,0.00908726,1078,801,1.68763,0.751422,33.0767,1.21206,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.163382,-0.068516,0.000797265,4.30552e-05,0.000434391,-0.00581517,0.00605718,-0.00557973,-0.802216,0.00909638,1085,801,1.68711,0.739838,33.002,1.01901,31.3535,0.355938
-20.0744,13.478,-2.25509,0.162877,-0.0664724,0.00113792,-0.000442589,0.000598885,-0.00565804,0.0057601,-0.00560381,-0.831286,0.00920334,1092,801,1.68131,0.721556,32.9842,0.837406,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.161868,-0.0641153,0.00177478,-0.000932355,0.000787728,-0.00550803,0.00550245,-0.00564708,-0.862845,0.00945582,1099,801,1.67093,0.698814,32.9672,0.675566,31.3331,0.0650479
