 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0782221,0.137546,-0.0278607,0.000177273,-0.000208774,-0.000669296,0.000680824,-0.000712324,-0.645009,0.00717861,1001,780,0.720253,-1.34791,38.9616,1.052,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0781276,0.13865,-0.0281825,0.000224362,-0.000246537,-0.000600574,0.00063399,-0.000656166,-0.598585,0.00742288,1008,780,0.717353,-1.36027,38.9015,0.862711,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0783743,0.139797,-0.0269581,0.0002439,-0.000327863,-0.000444356,0.000486394,-0.000570357,-0.499551,0.00782452,1015,780,0.720885,-1.37633,38.8575,0.66975,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0786425,0.141396,-0.0256963,0.000259058,-0.000387499,-0.000262274,0.000352068,-0.00048051,-0.340795,0.00819172,1022,780,0.724631,-1.39611,38.7997,0.480496,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0790149,0.143932,-0.0263179,0.000274684,-0.00038543,-0.000111852,0.000293122,-0.000403867,-0.16337,0.0081625,1029,780,0.725604,-1.41955,38.69,0.296433,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0790008,0.146687,-0.0285848,0.000276328,-0.000336365,1.00385e-05,0.000276493,-0.00033653,0.0163783,0.00839885,1036,780,0.71933,-1.44214,38.5848,0.110744,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0791,0.149148,-0.0290734,0.000259977,-0.000273587,0.000130193,0.00029005,-0.00030366,0.227007,0.00877452,1043,780,0.717668,-1.46498,38.5779,-0.093559,37.687,1.37488
-23.87,15.7179,-3.59957,0.0793781,0.15156,-0.0271472,0.000238044,-0.000206803,0.000254138,0.000353346,-0.000322104,0.425924,0.00861162,1050,780,0.722596,-1.49285,38.62,-0.278371,37.7297,1.21808
-23.1788,15.731,-3.62642,0.079516,0.154823,-0.0265227,0.000213038,-0.000168132,0.000396262,0.000462165,-0.000417259,0.561249,0.00838242,1057,780,0.723352,-1.52855,38.6824,-0.465535,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0792156,0.159183,-0.0293393,0.000159537,-0.00010846,0.00058698,0.000627619,-0.000576542,0.673179,0.00807079,1064,780,0.712533,-1.57056,38.6696,-0.640297,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0790978,0.163536,-0.0333828,8.2337e-05,-3.19668e-05,0.000802071,0.000829289,-0.000778919,0.749831,0.00831873,1071,780,0.700992,-1.60764,38.6352,-0.834908,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0792898,0.166986,-0.0349497,-1.95138e-06,7.09481e-05,0.000999871,0.00103503,-0.000966037,0.803617,0.00843497,1078,780,0.697716,-1.63936,38.6184,-1.05189,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0796338,0.170072,-0.0335498,-9.65376e-05,0.000154158,0.0012048,0.00124012,-0.0011825,0.837232,0.00822056,1085,780,0.702068,-1.67205,38.6171,-1.27928,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0799012,0.173672,-0.0313922,-0.000191363,0.000175115,0.00143516,0.00143869,-0.00145493,0.848894,0.00791555,1092,780,0.707106,-1.71056,38.5742,-1.48614,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0801562,0.177807,-0.03178,-0.000270065,0.000154201,0.00168599,0.00164135,-0.00175721,0.84798,0.00760066,1099,780,0.706678,-1.74948,38.4681,-1.67716,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0806824,0.181955,-0.0318524,-0.000324501,0.000121034,0.00191879,0.00182995,-0.00203341,0.843188,0.00751451,1106,780,0.709617,-1.7874,38.3508,-1.86634,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0805579,0.186814,-0.0372966,-0.000345027,7.80273e-05,0.00208681,0.00196401,-0.00223101,0.835907,0.00738435,1113,780,0.694476,-1.82339,38.2632,-2.07072,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0797842,0.19167,-0.0424327,-0.000343297,-1.73884e-05,0.00221876,0.0020444,-0.00240508,0.822054,0.0070887,1120,780,0.673245,-1.86185,38.1984,-2.28098,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0807328,0.138483,-0.0271158,0.000286171,1.44766e-07,-0.000708593,0.000866039,-0.000579723,-0.685822,0.00718823,1001,787,0.748079,-1.36565,36.9046,0.951959,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0809722,0.139917,-0.0287347,0.000322837,-4.08985e-05,-0.000619292,0.000786413,-0.000504475,-0.642578,0.00724036,1008,787,0.74608,-1.38058,36.8316,0.768509,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0810751,0.141081,-0.0276493,0.000337921,-0.000119586,-0.000458246,0.000621337,-0.000403002,-0.553897,0.00739276,1015,787,0.747864,-1.39751,36.7636,0.589473,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0810675,0.142728,-0.0269323,0.000348539,-0.000182602,-0.000278603,0.000467868,-0.000301931,-0.404672,0.00764504,1022,787,0.747714,-1.41742,36.6867,0.416219,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0811865,0.145069,-0.0265729,0.000355662,-0.000192856,-0.000128817,0.000384407,-0.000221602,-0.219554,0.00775907,1029,787,0.748004,-1.44011,36.5707,0.238332,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0815011,0.147345,-0.0266787,0.000346821,-0.000161816,-4.34767e-06,0.000346859,-0.000161854,-0.00854685,0.00805578,1036,787,0.749361,-1.45952,36.5085,0.0532827,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0821684,0.149467,-0.0262245,0.000320421,-0.000117428,0.000118692,0.000350526,-0.000147533,0.248403,0.00829536,1043,787,0.75541,-1.47748,36.5233,-0.135798,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0826231,0.151935,-0.0250947,0.000286216,-7.02752e-05,0.000245044,0.000410986,-0.000195045,0.470957,0.00829993,1050,787,0.760557,-1.50255,36.562,-0.328115,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0827728,0.155267,-0.0251318,0.000246698,-4.75555e-05,0.000383857,0.000510659,-0.000311516,0.602391,0.00820159,1057,787,0.7601,-1.53609,36.5919,-0.506457,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0825719,0.159714,-0.0281903,0.000183969,-1.23115e-05,0.00055771,0.000652107,-0.00048045,0.698305,0.00788319,1064,787,0.749774,-1.57758,36.5556,-0.671208,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.082765,0.163916,-0.0300064,0.000102996,3.78498e-05,0.000747485,0.000818617,-0.000677772,0.763624,0.00791224,1071,787,0.745929,-1.6169,36.4974,-0.861789,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0831474,0.167586,-0.0300795,1.61374e-05,0.00010971,0.000924356,0.000988464,-0.000862616,0.810684,0.0079592,1078,787,0.747626,-1.65468,36.4427,-1.07836,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0831853,0.170977,-0.0281513,-7.99862e-05,0.000165373,0.00110921,0.00115867,-0.00107328,0.840475,0.00793331,1085,787,0.749954,-1.69391,36.4012,-1.31236,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0829187,0.17484,-0.027038,-0.000175226,0.000172416,0.00131174,0.0013218,-0.00132461,0.85127,0.00760649,1092,787,0.747412,-1.73519,36.3582,-1.52533,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0826376,0.179168,-0.0271914,-0.000252487,0.000144003,0.00152488,0.00148347,-0.00159195,0.850039,0.00720413,1099,787,0.741962,-1.77501,36.3094,-1.71735,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0828749,0.183524,-0.0274592,-0.000305835,0.000101511,0.00172214,0.00163198,-0.0018363,0.844259,0.00685502,1106,787,0.741527,-1.81395,36.2344,-1.89523,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.082705,0.188351,-0.0314697,-0.000331455,4.22211e-05,0.00187213,0.00173681,-0.00202605,0.835133,0.00656319,1113,787,0.728966,-1.85189,36.1376,-2.08815,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0820416,0.193569,-0.0366194,-0.000341315,-7.04306e-05,0.00200473,0.00180343,-0.00221517,0.819128,0.00631462,1120,787,0.708787,-1.8947,36.0586,-2.29619,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0814283,0.199047,-0.0395105,-0.000344674,-0.000284348,0.00214766,0.00183336,-0.00246238,0.79242,0.00617936,1127,787,0.693754,-1.94827,35.9692,-2.51161,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0809573,0.205042,-0.038944,-0.000319877,-0.000603014,0.00227974,0.00182269,-0.00274558,0.754389,0.0064138,1134,787,0.687321,-2.01116,35.8679,-2.74567,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0807243,0.210977,-0.0360864,-0.000259592,-0.00101073,0.00239332,0.00178745,-0.00305777,0.707571,0.00688048,1141,787,0.688251,-2.07677,35.7349,-2.96441,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0808037,0.216903,-0.0345305,-0.00016931,-0.00145714,0.00246134,0.00173095,-0.00335739,0.65746,0.0077081,1148,787,0.689555,-2.13712,35.6118,-3.17408,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0811761,0.222945,-0.0341303,-7.39457e-05,-0.00193653,0.00250003,0.00166261,-0.00367309,0.607104,0.00829961,1155,787,0.69128,-2.19603,35.5281,-3.38911,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0810529,0.229145,-0.0337161,2.26805e-05,-0.00242299,0.00252371,0.0016042,-0.00400451,0.559797,0.00876269,1162,787,0.688007,-2.26239,35.4813,-3.62065,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0810468,0.235058,-0.031177,0.000125871,-0.00294348,0.00254021,0.001559,-0.00437661,0.513664,0.00890603,1169,787,0.690665,-2.33101,35.4849,-3.85378,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0805881,0.241562,-0.0299872,0.000212465,-0.00344262,0.00258745,0.0015527,-0.00478285,0.477924,0.00877617,1176,787,0.68566,-2.40532,35.4944,-4.07598,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0803054,0.247538,-0.0284598,0.000271198,-0.00387096,0.00266227,0.0015731,-0.00517287,0.454827,0.00893262,1183,787,0.683278,-2.4694,35.5043,-4.28873,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0804739,0.253828,-0.0277497,0.000331859,-0.00426333,0.00270795,0.00158559,-0.00551706,0.433597,0.00896434,1190,787,0.683551,-2.535,35.5381,-4.51322,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0806446,0.261611,-0.0291422,0.000380433,-0.00462437,0.00275276,0.0015982,-0.00584214,0.416501,0.00886252,1197,787,0.67874,-2.61673,35.5887,-4.76697,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0811791,0.269488,-0.0275317,0.000426868,-0.00497118,0.00275693,0.001586,-0.00613031,0.398006,0.00875033,1204,787,0.684296,-2.70275,35.6601,-5.03452,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0813547,0.277636,-0.0269056,0.000491374,-0.00535343,0.00272197,0.00156266,-0.00642472,0.374952,0.00866039,1211,787,0.683873,-2.78542,35.6953,-5.28978,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0815577,0.284824,-0.0266634,0.000571348,-0.00580621,0.00265651,0.00153291,-0.00676777,0.347294,0.00816178,1218,787,0.683047,-2.85274,35.7057,-5.52676,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0817773,0.292107,-0.0281996,0.000667928,-0.00631736,0.00255881,0.00150495,-0.00715439,0.316145,0.00752118,1225,787,0.678222,-2.91697,35.7141,-5.7586,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0817672,0.299083,-0.0292956,0.000775717,-0.006871,0.00242465,0.00147972,-0.00757501,0.282582,0.0072801,1232,787,0.672141,-2.98214,35.7701,-5.97526,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0821187,0.304995,-0.0220055,0.000879545,-0.00744444,0.00226596,0.00145641,-0.0080213,0.249283,0.0077846,1239,787,0.68953,-3.05469,35.9272,-6.21599,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0836426,0.138452,-0.0238543,0.00038828,9.71812e-05,-0.000765478,0.00102192,-0.000536462,-0.691449,0.00753312,1001,794,0.784915,-1.37351,35.019,0.881354,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0840221,0.13997,-0.0260031,0.000419053,6.80822e-05,-0.000660991,0.000927456,-0.000440322,-0.655647,0.00730339,1008,794,0.783382,-1.39039,34.9226,0.703985,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0841976,0.141555,-0.0267238,0.000431644,6.5578e-06,-0.000497969,0.000760532,-0.00032233,-0.583693,0.00714509,1015,794,0.782399,-1.40835,34.8062,0.529443,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0841036,0.143524,-0.0270251,0.000438188,-4.1674e-05,-0.000323149,0.000600739,-0.000204225,-0.466063,0.00729808,1022,794,0.779326,-1.42913,34.6983,0.361379,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0841554,0.145776,-0.025766,0.000437642,-4.49971e-05,-0.000176787,0.000495469,-0.000102824,-0.316131,0.00753129,1029,794,0.780691,-1.4551,34.6122,0.179793,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0846298,0.147733,-0.0241985,0.000420411,-1.36684e-05,-5.33652e-05,0.000426875,-2.01328e-05,-0.120547,0.00795372,1036,794,0.787033,-1.47656,34.5932,0.00217844,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0853995,0.149831,-0.0236948,0.000387529,2.91993e-05,6.75624e-05,0.000399845,1.68839e-05,0.180304,0.00818805,1043,794,0.794262,-1.49574,34.6235,-0.17147,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0858419,0.152682,-0.0243904,0.000346194,7.62956e-05,0.000189542,0.000443919,-2.14297e-05,0.476039,0.00820216,1050,794,0.795594,-1.51998,34.6282,-0.360101,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0859823,0.156163,-0.0249111,0.000298338,0.000108027,0.000320227,0.000537248,-0.000130883,0.640978,0.00804801,1057,794,0.794025,-1.55135,34.598,-0.533695,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0860208,0.160729,-0.028044,0.000232516,0.000151013,0.000477731,0.000671231,-0.000287702,0.74285,0.00777299,1064,794,0.78589,-1.58843,34.5368,-0.706166,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0863675,0.164711,-0.0278348,0.000153324,0.000204626,0.000645686,0.00082517,-0.00046722,0.805251,0.00757119,1071,794,0.787718,-1.62604,34.4473,-0.900553,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0865815,0.168232,-0.026274,6.94172e-05,0.000272636,0.000805067,0.000982481,-0.000640427,0.848173,0.00741555,1078,794,0.791088,-1.66584,34.3537,-1.11399,33.387,0.562479
-20.6576,14.2275,-2.67647,0.086492,0.171988,-0.0247328,-2.32494e-05,0.00032383,0.000974353,0.00113998,-0.000839396,0.873528,0.00737908,1085,794,0.791299,-1.71029,34.2907,-1.34646,33.3271,0.367724
-19.9719,14.236,-2.674,0.086137,0.176161,-0.0239878,-0.000116001,0.000332651,0.0011584,0.00128824,-0.00107159,0.88104,0.0071258,1092,794,0.787054,-1.75596,34.2675,-1.55522,33.3082,0.201094
-19.286,14.2429,-2.671,0.0856095,0.180765,-0.0240004,-0.000192261,0.00030533,0.00134933,0.00142861,-0.00131554,0.876566,0.00688166,1099,794,0.779322,-1.79927,34.2485,-1.7428,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0852512,0.185368,-0.0242318,-0.00024708,0.000255653,0.00152901,0.00155382,-0.00154525,0.866869,0.00640455,1106,794,0.77287,-1.84233,34.176,-1.92047,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0849565,0.190183,-0.0264981,-0.000280638,0.00017721,0.00167664,0.00164048,-0.00174391,0.853247,0.00608945,1113,794,0.762752,-1.88592,34.0696,-2.113,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.08447,0.195605,-0.0302146,-0.000304203,3.8992e-05,0.00181857,0.00169404,-0.00195925,0.832438,0.00596863,1120,794,0.74738,-1.93391,34.0021,-2.32963,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.084118,0.201209,-0.0319689,-0.000322262,-0.000187381,0.001974,0.00172033,-0.00222997,0.802474,0.00597138,1127,794,0.737428,-1.99031,33.9386,-2.54877,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0836484,0.207557,-0.0321709,-0.000313644,-0.000496895,0.00212117,0.00171788,-0.00252842,0.763814,0.00629548,1134,794,0.729336,-2.05518,33.861,-2.78371,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0829806,0.214439,-0.0318506,-0.000274749,-0.000875197,0.00225468,0.00169961,-0.00284955,0.719209,0.0068128,1141,794,0.720244,-2.12778,33.692,-3.0165,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0828466,0.221319,-0.0310048,-0.000213241,-0.00128893,0.00235575,0.00166529,-0.00316745,0.673167,0.00778472,1148,794,0.717667,-2.19797,33.526,-3.2389,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0833294,0.227848,-0.0296764,-0.000145368,-0.00173822,0.00243609,0.00162117,-0.00350476,0.627411,0.00868217,1155,794,0.722414,-2.26086,33.4407,-3.46051,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0834852,0.23445,-0.0270797,-7.39386e-05,-0.00220061,0.00250701,0.00158592,-0.00386047,0.584825,0.0092339,1162,794,0.726626,-2.3305,33.4223,-3.68366,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0837164,0.241122,-0.0238467,2.1956e-06,-0.00268999,0.00257464,0.00156139,-0.00424919,0.544527,0.00926226,1169,794,0.733033,-2.40423,33.4609,-3.91139,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0833456,0.249494,-0.0238872,6.41498e-05,-0.00316272,0.00266261,0.00156401,-0.00466259,0.513002,0.00906699,1176,794,0.725723,-2.49214,33.4609,-4.13906,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0827175,0.256983,-0.0238717,0.000106249,-0.0035828,0.00276107,0.00158224,-0.00505878,0.49092,0.00905415,1183,794,0.716107,-2.56833,33.449,-4.36657,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0824856,0.263923,-0.0241586,0.000153808,-0.00397756,0.00283189,0.00159335,-0.0054171,0.470293,0.00880006,1190,794,0.709986,-2.64313,33.4867,-4.5991,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0826655,0.271159,-0.0241396,0.000196326,-0.00435145,0.00289499,0.00160368,-0.0057588,0.452493,0.00860088,1197,794,0.708632,-2.72364,33.5395,-4.84223,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.082964,0.27819,-0.0207648,0.000239225,-0.00471893,0.00292246,0.00159246,-0.00607216,0.43365,0.00843296,1204,794,0.716104,-2.80597,33.6006,-5.09236,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.083097,0.285878,-0.0184074,0.000297278,-0.00511458,0.0029133,0.00156745,-0.00638475,0.411143,0.0084175,1211,794,0.719445,-2.89148,33.6376,-5.34242,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0833517,0.293112,-0.017555,0.000370012,-0.00556196,0.00286799,0.00152985,-0.0067218,0.384301,0.00792169,1218,794,0.720604,-2.9593,33.6494,-5.57869,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0832786,0.29979,-0.0159836,0.000460554,-0.00604508,0.00278233,0.00148818,-0.0070727,0.353798,0.0075721,1225,794,0.720291,-3.02551,33.6663,-5.80989,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0832666,0.30694,-0.0152713,0.000562392,-0.00654764,0.00265371,0.00144362,-0.00742887,0.320619,0.00745077,1232,794,0.718455,-3.09359,33.7104,-6.04627,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0838241,0.314219,-0.0121309,0.000659527,-0.00704786,0.0024919,0.00139501,-0.00778334,0.287,0.00802633,1239,794,0.727981,-3.16999,33.8727,-6.28268,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0842414,0.321571,-0.00586191,0.000751536,-0.00751139,0.00230036,0.00134878,-0.00810863,0.254021,0.0088009,1246,794,0.743511,-3.25707,34.0723,-6.51948,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.084547,0.328579,0.0020198,0.000838133,-0.00791331,0.00208094,0.00130774,-0.00838292,0.221955,0.00925317,1253,794,0.761974,-3.3437,34.2232,-6.74787,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0852741,0.335428,0.00843858,0.000920511,-0.00817726,0.0018278,0.00127399,-0.00853074,0.191034,0.0095404,1260,794,0.781465,-3.4287,34.3391,-6.99258,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0861737,0.340617,0.012112,0.000990365,-0.00826679,0.00154735,0.00124216,-0.00851858,0.161312,0.00990735,1267,794,0.796661,-3.48543,34.4767,-7.20886,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0868266,0.345142,0.0119956,0.00105957,-0.00817025,0.00125223,0.00122644,-0.00833713,0.132483,0.00973829,1274,794,0.800515,-3.52712,34.6122,-7.41262,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0875656,0.349583,0.0102992,0.00113815,-0.007928,0.000931234,0.00123282,-0.00802267,0.101306,0.00940009,1281,794,0.801406,-3.56506,34.7714,-7.60945,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0881801,0.353405,0.0109339,0.00119393,-0.00755097,0.000584016,0.00123277,-0.0075898,0.0663907,0.00918862,1288,794,0.806849,-3.60256,34.906,-7.81918,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0891516,0.357121,0.0119915,0.00121547,-0.00699322,0.000200855,0.00122038,-0.00699813,0.024449,0.00894538,1295,794,0.816957,-3.64299,35.0745,-8.02835,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0897686,0.359845,0.0146091,0.00121381,-0.00631828,-0.00021469,0.00121993,-0.00632439,-0.0284725,0.00818997,1302,794,0.827623,-3.67538,35.2578,-8.21895,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0903334,0.362153,0.0188542,0.00120133,-0.00571318,-0.000592791,0.00125178,-0.00576363,-0.084906,0.00753307,1309,794,0.841918,-3.70401,35.4587,-8.40999,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0907631,0.363807,0.0249026,0.00117635,-0.00519097,-0.000960412,0.00131806,-0.00533268,-0.146494,0.00719352,1316,794,0.859664,-3.73166,35.6313,-8.60078,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0908246,0.364689,0.0315707,0.00115277,-0.00476784,-0.00131051,0.00142988,-0.00504495,-0.208382,0.00736636,1323,794,0.875657,-3.75237,35.7853,-8.78112,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0912843,0.364285,0.0360529,0.00113684,-0.0044614,-0.00163424,0.00157899,-0.00490354,-0.264226,0.00794347,1330,794,0.89076,-3.75902,35.9311,-8.93664,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0918558,0.3636,0.0393118,0.00112575,-0.004267,-0.0019059,0.00173132,-0.00487257,-0.30765,0.00817209,1337,794,0.904059,-3.75751,36.0912,-9.07483,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0925024,0.362532,0.0427642,0.00109895,-0.00415878,-0.0021345,0.00185639,-0.00491622,-0.340991,0.00817052,1344,794,0.918766,-3.75068,36.2722,-9.22599,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0933446,0.360576,0.0484614,0.00104765,-0.00411065,-0.00235899,0.00196376,-0.00502677,-0.370423,0.00779525,1351,794,0.941503,-3.74021,36.4757,-9.38688,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0942723,0.358423,0.0528477,0.000953942,-0.00410496,-0.0025798,0.00203746,-0.00518848,-0.397626,0.00752749,1358,794,0.961937,-3.72474,36.6857,-9.54809,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0868259,0.13979,-0.0218547,0.00052214,9.31849e-05,-0.00070898,0.00104837,-0.000433049,-0.638517,0.00767362,1008,801,0.820925,-1.39916,33.1172,0.633858,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0870265,0.141564,-0.0226207,0.000535922,5.53371e-05,-0.000547722,0.000893743,-0.000302484,-0.578685,0.00733677,1015,801,0.820117,-1.41893,32.9839,0.461452,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0870934,0.143885,-0.0242437,0.000541241,2.94543e-05,-0.000381415,0.00074465,-0.000173955,-0.489932,0.00713588,1022,801,0.816105,-1.44014,32.8471,0.292097,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0874667,0.146302,-0.0236913,0.000536426,4.21203e-05,-0.000243009,0.000635882,-5.73357e-05,-0.388472,0.00737527,1029,801,0.819363,-1.46608,32.7898,0.115712,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0881309,0.14858,-0.0222564,0.00051508,8.35606e-05,-0.000126156,0.000549255,4.93852e-05,-0.264549,0.00774804,1036,801,0.827322,-1.49021,32.7938,-0.0484265,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0888604,0.150735,-0.0218998,0.000480118,0.000134083,-1.43517e-05,0.000480712,0.000133489,-0.04138,0.00796546,1043,801,0.833863,-1.51105,32.8181,-0.212395,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0889769,0.153549,-0.0235444,0.000436039,0.00019017,9.39721e-05,0.000467842,0.000158367,0.326329,0.00799282,1050,801,0.830024,-1.5357,32.784,-0.390086,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0892523,0.15728,-0.0256422,0.000384028,0.000239256,0.000206583,0.00053054,9.27445e-05,0.616885,0.00791895,1057,801,0.826654,-1.5687,32.7164,-0.573574,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.089321,0.161738,-0.0274875,0.000318752,0.000300362,0.000342069,0.00065175,-3.26357e-05,0.771961,0.00788125,1064,801,0.821397,-1.60566,32.641,-0.765354,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0898615,0.165522,-0.0250798,0.000243314,0.000368595,0.00048697,0.000796937,-0.000185028,0.849363,0.00745196,1071,801,0.829671,-1.64255,32.5466,-0.961288,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0900381,0.168988,-0.0217747,0.000163147,0.000443208,0.000628586,0.000947172,-0.000340816,0.894994,0.0069587,1078,801,0.83625,-1.68439,32.4314,-1.16532,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0897375,0.172693,-0.0190492,7.32495e-05,0.000498457,0.000783611,0.00109779,-0.000526086,0.917866,0.00671672,1085,801,0.8368,-1.73095,32.3411,-1.37756,31.3535,0.355938
-20.0744,13.478,-2.25509,0.089267,0.177128,-0.0187055,-1.93617e-05,0.000514219,0.000954789,0.00123879,-0.000743934,0.921635,0.00657728,1092,801,0.830525,-1.77806,32.3231,-1.57907,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.0888489,0.182095,-0.0198866,-9.85885e-05,0.000491543,0.00113369,0.00136794,-0.000974986,0.912708,0.00637699,1099,801,0.821431,-1.82299,32.3148,-1.76546,31.3331,0.0650479
