 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0178183,0.0107437,0.0058746,-0.000246486,-0.000270812,-0.000508846,0.000250342,-0.00076764,-0.773449,0.00532309,1001,780,0.191463,-0.116446,38.2541,2.28254,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0175651,0.0104138,0.00873025,-3.80453e-05,-0.000415151,-0.00028506,0.000115179,-0.000568375,-0.493207,0.00543427,1008,780,0.19431,-0.117796,38.1863,2.0997,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0173314,0.0105816,0.00914821,0.000106386,-0.000540134,-9.11786e-05,0.000118999,-0.000552747,-0.137459,0.00561963,1015,780,0.192677,-0.120858,38.1392,1.91643,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0170873,0.0110711,0.00743146,0.000174621,-0.000628624,3.35995e-05,0.000176024,-0.000630027,0.0417325,0.00569179,1022,780,0.186775,-0.123566,38.082,1.74342,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0174863,0.0113698,0.00680969,0.000186654,-0.00069296,0.000118957,0.000202458,-0.000708764,0.132078,0.00550772,1029,780,0.189555,-0.124168,37.9725,1.58206,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0180259,0.0111063,0.00829174,0.000168835,-0.000738662,0.000188067,0.000206266,-0.000776092,0.196461,0.00553778,1036,780,0.197979,-0.122569,37.8654,1.41997,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0188152,0.0106983,0.00856921,0.000133842,-0.000764679,0.000245886,0.000196728,-0.000827565,0.250389,0.00584245,1043,780,0.206627,-0.115831,37.8639,1.24159,37.687,1.37488
-23.87,15.7179,-3.59957,0.019054,0.0109909,0.00604054,8.23442e-05,-0.000777648,0.000285884,0.000168707,-0.00086401,0.293373,0.00591049,1050,780,0.20395,-0.112538,37.914,1.08479,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0191751,0.0115361,0.00351668,1.76249e-05,-0.000795037,0.000319331,0.000128089,-0.0009055,0.333038,0.00590325,1057,780,0.199961,-0.112545,37.9819,0.928527,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0185509,0.0119669,0.00327639,-5.61467e-05,-0.000805514,0.000299936,4.91167e-05,-0.000910777,0.337524,0.0056481,1064,780,0.192933,-0.11762,37.9606,0.787318,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0176234,0.0115698,0.00493876,-0.000121519,-0.000800065,0.000226687,-5.27569e-05,-0.000868828,0.294516,0.00568157,1071,780,0.186851,-0.117884,37.9068,0.63172,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0170969,0.0112853,0.00512685,-0.000185123,-0.00078819,0.000151843,-0.000149048,-0.000824264,0.23325,0.00567363,1078,780,0.181896,-0.117416,37.8793,0.452097,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0172219,0.0113273,0.00341251,-0.00024542,-0.000769813,9.67107e-05,-0.000228153,-0.00078708,0.176683,0.00551899,1085,780,0.179619,-0.116545,37.8814,0.264371,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0174632,0.0117851,0.00136557,-0.000297669,-0.000739938,5.71826e-05,-0.000290395,-0.000747211,0.126522,0.00549906,1092,780,0.177677,-0.117383,37.8456,0.0991333,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0174833,0.01211,0.00022221,-0.000333605,-0.000686153,5.84705e-06,-0.000333508,-0.00068625,0.016579,0.00560649,1099,780,0.175312,-0.116466,37.738,-0.0513227,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.017005,0.0122035,0.000291288,-0.000345985,-0.000602954,-5.35042e-05,-0.00033529,-0.000613649,-0.197293,0.00583314,1106,780,0.17042,-0.114219,37.6098,-0.198526,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0162776,0.0118664,0.0014156,-0.000335414,-0.00049406,-9.76606e-05,-0.00028892,-0.000540553,-0.44432,0.00607399,1113,780,0.165384,-0.115316,37.5039,-0.3559,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0158296,0.0113904,0.00375726,-0.000300911,-0.000377224,-0.000111198,-0.000221505,-0.00045663,-0.620125,0.00600915,1120,780,0.165839,-0.118388,37.429,-0.520242,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0173709,0.0109751,0.00427693,-0.000406924,-0.000198431,-0.000397564,0.000108326,-0.000713681,-0.913618,0.00533359,1001,787,0.18407,-0.120283,36.1707,2.19579,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0174343,0.0107198,0.00706489,-0.000192613,-0.000316892,-0.000193529,-5.14919e-05,-0.000458014,-0.630054,0.00534586,1008,787,0.190024,-0.123878,36.0872,2.01935,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0171815,0.0108287,0.00811755,-3.52301e-05,-0.000419232,-1.12965e-05,-3.4898e-05,-0.000419564,-0.0293839,0.00541432,1015,787,0.189398,-0.12707,36.0158,1.84805,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0167899,0.011337,0.00701786,4.92242e-05,-0.000491236,0.000105872,6.92238e-05,-0.000511235,0.186703,0.00549875,1022,787,0.183145,-0.130565,35.9387,1.68805,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0172147,0.0115653,0.00636905,7.99656e-05,-0.000541606,0.000179389,0.000128023,-0.000589663,0.261748,0.00540322,1029,787,0.186132,-0.128567,35.8276,1.53219,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0179117,0.0112252,0.00693874,8.35496e-05,-0.000570877,0.000233358,0.000158238,-0.000645565,0.309755,0.00544495,1036,787,0.194376,-0.122145,35.7677,1.37213,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0188298,0.0107637,0.00664346,7.06053e-05,-0.000580241,0.000277018,0.000172545,-0.000682181,0.352611,0.00559179,1043,787,0.20321,-0.11306,35.7864,1.21126,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0190708,0.0109382,0.00398294,4.12693e-05,-0.00057586,0.000306065,0.000167317,-0.000701908,0.390666,0.00571718,1050,787,0.200287,-0.107586,35.8299,1.0487,35.6414,1.17862
-23.286,14.9639,-3.1649,0.019204,0.0115803,0.00090465,-3.15513e-06,-0.00057446,0.00033072,0.000148197,-0.000725813,0.429193,0.00574215,1057,787,0.195277,-0.108751,35.8651,0.903673,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0186517,0.0118828,0.00116618,-5.33166e-05,-0.000565319,0.000312265,9.4472e-05,-0.000713108,0.442043,0.00560796,1064,787,0.190005,-0.115637,35.8185,0.77672,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0178076,0.0115944,0.00415154,-9.72925e-05,-0.000544994,0.0002488,1.35369e-05,-0.000655824,0.419068,0.00575548,1071,787,0.187377,-0.118331,35.7403,0.623633,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.017148,0.0112985,0.00570142,-0.000141564,-0.000522767,0.0001831,-6.78651e-05,-0.000596465,0.382663,0.00590613,1078,787,0.183804,-0.118523,35.6716,0.444409,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0170098,0.0113066,0.00434323,-0.000188725,-0.000499967,0.000134804,-0.000138457,-0.000550234,0.356922,0.00587086,1085,787,0.17956,-0.115564,35.634,0.249043,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0171411,0.0117803,0.00167532,-0.000234242,-0.000467007,9.88291e-05,-0.000197942,-0.000503308,0.352007,0.00569865,1092,787,0.175245,-0.1174,35.6016,0.0794163,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0173742,0.0123743,-0.00085978,-0.000267855,-0.000412581,5.01649e-05,-0.000252168,-0.000428268,0.303088,0.00562413,1099,787,0.172117,-0.11842,35.5618,-0.0666319,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0172969,0.0125526,-0.000759232,-0.000280795,-0.000335402,-6.23326e-06,-0.000280093,-0.000336104,-0.112225,0.0057521,1106,787,0.171336,-0.11777,35.4825,-0.200197,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0168472,0.0122965,0.000359918,-0.000273667,-0.000240436,-4.70971e-05,-0.00020711,-0.000306994,-0.954976,0.0059016,1113,787,0.169052,-0.117822,35.3731,-0.345867,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0164404,0.011665,0.00289684,-0.000247696,-0.000142337,-5.98334e-05,-0.000115297,-0.000274736,-1.14635,0.00588071,1120,787,0.170354,-0.119118,35.2825,-0.503945,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0164417,0.0115571,0.00403081,-0.000217867,-3.71645e-05,-6.25667e-05,-1.76161e-05,-0.000237415,-1.26796,0.00562747,1127,787,0.172776,-0.124098,35.1919,-0.668565,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0165089,0.011972,0.00393513,-0.000191494,6.6952e-05,-6.70262e-05,8.33007e-05,-0.000207842,-1.33155,0.00555252,1134,787,0.173071,-0.126383,35.0966,-0.846888,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0165959,0.0126216,0.000961161,-0.000163766,0.000164299,-5.76431e-05,0.000174132,-0.000173599,-1.40183,0.00567711,1141,787,0.167306,-0.125323,34.9763,-1.00314,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.016316,0.0129924,-0.00307546,-0.000128978,0.000232374,-3.93022e-05,0.000236599,-0.000133203,-1.4637,0.00604901,1148,787,0.155503,-0.119311,34.8585,-1.14535,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0165217,0.0129576,-0.00561058,-8.95128e-05,0.000270804,-3.34092e-05,0.000273875,-9.25844e-05,-1.47912,0.00627743,1155,787,0.151917,-0.114058,34.7773,-1.28979,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0168023,0.0126326,-0.00531396,-3.74648e-05,0.000280247,-3.04708e-05,0.000283143,-4.03608e-05,-1.47604,0.0063744,1162,787,0.155329,-0.113559,34.734,-1.45458,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0172514,0.0122888,-0.00319,2.61543e-05,0.000260807,-5.23339e-06,0.000260924,2.60376e-05,-1.54851,0.00630028,1169,787,0.16448,-0.115735,34.7422,-1.62501,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0173979,0.0120113,-0.00107284,8.14109e-05,0.000197725,3.34417e-05,0.000206654,7.24816e-05,1.30987,0.00596258,1176,787,0.170579,-0.117972,34.7556,-1.78434,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.017485,0.0116807,0.000499791,0.000107533,6.1005e-05,2.59484e-05,0.000119119,4.94189e-05,0.419945,0.00590165,1183,787,0.174904,-0.116298,34.7685,-1.93435,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0176442,0.0118427,0.000251951,0.000103882,-0.000122059,-2.30986e-05,0.000106219,-0.000124396,-0.100843,0.00600032,1190,787,0.175801,-0.11814,34.8032,-2.09417,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0176673,0.0121138,9.32411e-05,9.7643e-05,-0.000302352,-7.74409e-05,0.000112113,-0.000316822,-0.184716,0.00620418,1197,787,0.175487,-0.121426,34.8494,-2.27772,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0172255,0.0122219,0.000401103,8.9075e-05,-0.0004808,-0.000118593,0.00011277,-0.000504494,-0.1972,0.00631475,1204,787,0.171592,-0.125537,34.9121,-2.46411,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0166787,0.0118033,0.00112024,7.23573e-05,-0.000654416,-0.000145879,0.000100545,-0.000682604,-0.190874,0.00637993,1211,787,0.16771,-0.122722,34.9388,-2.63046,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0168462,0.0115439,0.000583465,5.1803e-05,-0.000814686,-0.000168064,8.32587e-05,-0.000846142,-0.185024,0.00617779,1218,787,0.168106,-0.11661,34.9494,-2.78608,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0174584,0.0115672,4.8271e-05,2.98147e-05,-0.00094929,-0.000189056,6.50515e-05,-0.000984526,-0.184269,0.00594174,1225,787,0.172886,-0.112572,34.9595,-2.94168,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0177256,0.0117955,0.000449953,8.41727e-06,-0.00108698,-0.000201029,4.41453e-05,-0.00112271,-0.175889,0.00580067,1232,787,0.176304,-0.114073,35.0156,-3.08986,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0173392,0.0115718,0.00310443,-1.1431e-05,-0.00120397,-0.000199466,2.10474e-05,-0.00123645,-0.16141,0.00603385,1239,787,0.178589,-0.12081,35.1719,-3.25473,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0173462,0.0106495,0.00518644,-0.000539472,-0.00018439,-0.000311909,-3.03212e-06,-0.000720829,-1.04413,0.00562309,1001,794,0.185762,-0.1153,34.2592,2.13085,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0175098,0.0104365,0.00714605,-0.000324477,-0.000277243,-0.000129473,-0.000169251,-0.00043247,-0.87561,0.00541647,1008,794,0.191197,-0.119163,34.1523,1.96089,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0172827,0.0106847,0.00792305,-0.000160268,-0.000353295,3.76042e-05,-0.0001532,-0.000360362,0.185766,0.005319,1015,794,0.190283,-0.123511,34.0289,1.79454,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0168057,0.0112772,0.00679221,-6.45765e-05,-0.000401175,0.000143259,-1.18605e-05,-0.000453891,0.352599,0.00549499,1022,794,0.183075,-0.128411,33.9188,1.64163,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0170105,0.0115433,0.0061225,-1.93704e-05,-0.000427855,0.000201725,6.34548e-05,-0.000510681,0.389598,0.00549251,1029,794,0.183776,-0.128851,33.8378,1.48193,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0175366,0.0111332,0.00659476,1.15454e-06,-0.000432415,0.000239219,0.000107203,-0.000538463,0.417278,0.00552516,1036,794,0.190106,-0.122309,33.8213,1.32844,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0182964,0.0108688,0.00521328,6.01853e-06,-0.000418213,0.000269626,0.000136964,-0.000549159,0.452107,0.00556089,1043,794,0.195157,-0.114737,33.8548,1.18291,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0187008,0.0110389,0.00251127,-5.2959e-06,-0.000390955,0.000289644,0.000149836,-0.000546086,0.491716,0.00563153,1050,794,0.193805,-0.108604,33.8627,1.02571,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0188522,0.0115694,0.000505916,-3.24323e-05,-0.000364726,0.000307358,0.000150811,-0.00054797,0.537613,0.00561442,1057,794,0.191134,-0.110773,33.835,0.88843,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0186114,0.0118535,0.00085983,-6.22913e-05,-0.000330663,0.000291591,0.000124508,-0.000517462,0.569753,0.00559691,1064,794,0.189219,-0.116654,33.764,0.759661,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0179456,0.011614,0.00362086,-8.66774e-05,-0.000291895,0.000240139,7.18563e-05,-0.000450429,0.583494,0.00579902,1071,794,0.187945,-0.119602,33.6589,0.607654,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0173651,0.011506,0.00443112,-0.000112575,-0.000256891,0.000187486,1.61602e-05,-0.000385625,0.6017,0.00602076,1078,794,0.18361,-0.1193,33.5581,0.430914,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0171357,0.0113895,0.00343433,-0.000145738,-0.000227659,0.000150256,-3.09595e-05,-0.000342437,0.652329,0.00611642,1085,794,0.179165,-0.113919,33.4978,0.236753,33.3271,0.367724
-19.9719,14.236,-2.674,0.0173606,0.0118559,0.00102669,-0.000181953,-0.000194071,0.000122062,-6.58004e-05,-0.000310224,0.760599,0.00587163,1092,794,0.176304,-0.114344,33.4857,0.0697119,33.3082,0.201094
-19.286,14.2429,-2.671,0.0176894,0.0122746,-0.000605343,-0.000209792,-0.0001468,8.09765e-05,-9.141e-05,-0.000265182,0.970869,0.0057604,1099,794,0.176057,-0.115758,33.4778,-0.0684944,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0179908,0.0127986,-0.00206467,-0.000219709,-8.73632e-05,3.18796e-05,-8.00843e-05,-0.000226988,1.34632,0.00580548,1106,794,0.175819,-0.1182,33.4136,-0.199003,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0176831,0.0127272,-0.00135231,-0.000212347,-1.96408e-05,-2.76838e-06,-1.96011e-05,-0.000212387,-1.55643,0.00590529,1113,794,0.174061,-0.119795,33.3012,-0.344389,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0171557,0.0120705,0.00135345,-0.000191471,4.49889e-05,-1.17467e-05,4.5571e-05,-0.000192053,-1.52128,0.00594241,1120,794,0.174462,-0.12021,33.2211,-0.507553,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0169765,0.01191,0.00318721,-0.000170613,0.000110019,-1.24643e-05,0.000110572,-0.000171166,-1.5265,0.00572279,1127,794,0.176516,-0.12519,33.1524,-0.673294,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0167726,0.0119474,0.00457838,-0.000156374,0.000167622,-1.49016e-05,0.000168306,-0.000157058,-1.52493,0.00565051,1134,794,0.177343,-0.128602,33.074,-0.84647,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0170295,0.012668,0.00194359,-0.000141555,0.000213612,-7.91213e-06,0.000213789,-0.000141731,-1.54853,0.00562034,1141,794,0.174019,-0.128653,32.9186,-1.01502,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.016767,0.0131364,-0.0018843,-0.000116123,0.000237703,5.94155e-06,0.000237803,-0.000116223,1.55401,0.00594269,1148,794,0.16283,-0.124922,32.7584,-1.16325,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0166168,0.0130831,-0.00423235,-8.17678e-05,0.000238551,1.17311e-05,0.00023898,-8.21969e-05,1.53424,0.00638756,1155,794,0.156038,-0.118529,32.672,-1.30626,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0166249,0.0126504,-0.00415206,-3.5638e-05,0.000213736,1.42822e-05,0.000214551,-3.64533e-05,1.51377,0.00661199,1162,794,0.156243,-0.115179,32.6554,-1.4496,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0168229,0.0123272,-0.00254857,1.88262e-05,0.000162029,3.41066e-05,0.000169737,1.1118e-05,1.34853,0.0065008,1169,794,0.161691,-0.114401,32.6955,-1.60315,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0169028,0.0120341,-0.000920874,6.71014e-05,7.92613e-05,6.4053e-05,0.000137522,8.84051e-06,0.832717,0.00620221,1176,794,0.166058,-0.11634,32.6961,-1.74579,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0169715,0.011907,7.11767e-05,9.36005e-05,-4.66206e-05,5.9313e-05,0.000115324,-6.83442e-05,0.351081,0.00618253,1183,794,0.168876,-0.117184,32.6887,-1.89654,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0169061,0.0121525,-0.000168603,9.52564e-05,-0.000198793,1.94816e-05,9.65415e-05,-0.000200078,0.0658692,0.00626013,1190,794,0.167487,-0.119426,32.7273,-2.06514,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0171524,0.0125936,-0.00146496,9.44623e-05,-0.000344501,-2.93148e-05,9.64114e-05,-0.00034645,-0.0663889,0.006443,1197,794,0.166797,-0.121186,32.782,-2.24357,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0171862,0.0127679,-0.00135293,9.2853e-05,-0.000484296,-6.8196e-05,0.000100802,-0.000492245,-0.116031,0.00655091,1204,794,0.167221,-0.125183,32.8448,-2.4203,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0168485,0.0120505,0.000610424,8.54002e-05,-0.00061496,-9.43765e-05,9.78949e-05,-0.000627455,-0.131627,0.00663398,1211,794,0.168374,-0.123729,32.8766,-2.58422,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0172318,0.0117031,0.000362938,7.46185e-05,-0.000730392,-0.000116392,9.11091e-05,-0.000746882,-0.140745,0.00628738,1218,794,0.171648,-0.118679,32.8907,-2.73449,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.017723,0.0116249,-0.000225082,6.08229e-05,-0.000821862,-0.000135473,8.1147e-05,-0.000842186,-0.148913,0.00608699,1225,794,0.175132,-0.11522,32.916,-2.88949,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0182672,0.012371,-0.00267446,4.54056e-05,-0.000911671,-0.00014443,6.67261e-05,-0.000932991,-0.14656,0.00582686,1232,794,0.174564,-0.116296,32.9701,-3.05068,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0178238,0.012493,-0.000779004,2.75483e-05,-0.000982718,-0.000139665,4.65007e-05,-0.00100167,-0.134876,0.0059255,1239,794,0.17435,-0.124183,33.1233,-3.2053,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0170155,0.0122533,0.0014515,3.64652e-06,-0.00104102,-0.000128861,1.93068e-05,-0.00105668,-0.120936,0.0061764,1246,794,0.171416,-0.13054,33.3157,-3.35368,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0165229,0.0121485,0.0019852,-1.61506e-05,-0.00107685,-0.000104954,-5.86535e-06,-0.00108714,-0.0976854,0.00632935,1253,794,0.167669,-0.133645,33.4686,-3.49408,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0168753,0.0117292,0.00190579,-1.8368e-05,-0.00108565,-5.73223e-05,-1.52981e-05,-0.00108872,-0.0535036,0.00655089,1260,794,0.171073,-0.131555,33.5894,-3.65411,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0172747,0.0111835,0.00257944,-1.23831e-05,-0.00103765,2.43879e-07,-1.2383e-05,-0.00103765,0.00023787,0.00689559,1267,794,0.176694,-0.12207,33.7256,-3.80884,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0177814,0.0108989,0.00161056,-1.06573e-05,-0.000912711,4.89375e-05,-8.01016e-06,-0.000915359,0.0540398,0.00679404,1274,794,0.179414,-0.114623,33.8602,-3.96066,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0178457,0.010602,0.00124152,-7.91175e-06,-0.000717943,8.42064e-05,1.93808e-06,-0.000727793,0.116444,0.00656932,1281,794,0.17909,-0.106487,34.0101,-4.11193,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0178907,0.0114642,-0.00174463,1.21544e-05,-0.00045799,0.00012621,4.38929e-05,-0.000489729,0.246365,0.00642115,1288,794,0.171928,-0.11048,34.1439,-4.2819,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0177712,0.0123237,-0.00379055,4.18029e-05,-0.000163387,0.00017191,0.000139404,-0.000260988,0.516369,0.00626764,1295,794,0.165346,-0.117682,34.3053,-4.45508,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0175562,0.0127792,-0.00496416,4.81532e-05,0.000123396,0.000177969,0.000267677,-9.61277e-05,0.889561,0.00586589,1302,794,0.159998,-0.121127,34.4852,-4.61498,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0177521,0.0129506,-0.00521372,3.42913e-05,0.000394691,0.000168809,0.000461409,-3.24271e-05,1.19441,0.00558275,1309,794,0.161106,-0.123774,34.6884,-4.77253,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0181186,0.013017,-0.00619533,2.13658e-05,0.000644746,0.000162531,0.000684577,-1.84652e-05,1.33047,0.00544105,1316,794,0.162116,-0.122716,34.8698,-4.93447,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0183408,0.0130382,-0.00697974,2.00138e-05,0.00084216,0.00015199,0.000869358,-7.18492e-06,1.39372,0.00558695,1323,794,0.16215,-0.120692,35.0354,-5.09316,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0181537,0.013038,-0.00672355,2.20924e-05,0.000943699,0.000128021,0.000961151,4.6395e-06,1.4353,0.00584882,1330,794,0.160665,-0.118934,35.1801,-5.25014,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0181541,0.0130604,-0.00603741,1.28777e-05,0.000943619,8.17307e-05,0.000950742,5.75528e-06,1.48387,0.00597885,1337,794,0.162187,-0.122337,35.3377,-5.38874,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0180624,0.0129011,-0.00463545,-1.07479e-05,0.000825743,2.31489e-05,0.000826384,-1.13881e-05,1.54315,0.00597208,1344,794,0.164686,-0.126282,35.5137,-5.54057,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0178154,0.012487,-0.00427792,-3.6432e-05,0.000610459,-2.31287e-05,0.000611285,-3.72579e-05,-1.5351,0.0057723,1351,794,0.163115,-0.127528,35.7129,-5.70225,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0175575,0.0121722,-0.00382122,-5.96514e-05,0.000314363,-5.02806e-05,0.000321005,-6.62929e-05,-1.43947,0.00562691,1358,794,0.161632,-0.126558,35.9157,-5.87263,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0181679,0.0102849,0.00805659,-0.000419185,-0.000250584,-8.49693e-05,-0.000215192,-0.000454577,-1.17612,0.00569799,1008,801,0.199891,-0.11624,32.3307,1.89408,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0178957,0.0106934,0.00757624,-0.000254208,-0.000304834,6.35302e-05,-0.000211133,-0.000347908,0.595818,0.00558444,1015,801,0.196071,-0.119398,32.1919,1.73189,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0170838,0.0112289,0.00644704,-0.00015295,-0.000332605,0.000154987,-6.36413e-05,-0.000421914,0.522764,0.00558237,1022,801,0.185429,-0.124038,32.0451,1.58067,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0169096,0.0113875,0.00607539,-9.86363e-05,-0.000340477,0.000197409,1.19428e-05,-0.000451056,0.510605,0.00564881,1029,801,0.182862,-0.126459,31.9839,1.43017,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0172838,0.0112127,0.00637481,-6.68266e-05,-0.000327553,0.000218852,5.75473e-05,-0.000451927,0.516785,0.00562355,1036,801,0.187264,-0.123568,31.9869,1.29305,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0178949,0.011247,0.00467677,-4.97685e-05,-0.00029835,0.000237054,9.36023e-05,-0.000441721,0.543943,0.0055173,1043,801,0.190103,-0.118321,32.0137,1.15351,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0183349,0.0114476,0.00147192,-4.84752e-05,-0.000257624,0.000249061,0.000117075,-0.000423174,0.586637,0.00551905,1050,801,0.188131,-0.113894,31.9856,1.00566,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0184274,0.0118612,-0.000147786,-6.27483e-05,-0.000215414,0.00026027,0.000132152,-0.000410314,0.642757,0.00549559,1057,801,0.185644,-0.11576,31.9147,0.857123,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0182659,0.012043,0.000129608,-7.73847e-05,-0.000164946,0.000247165,0.000129848,-0.000372178,0.697742,0.00567482,1064,801,0.184398,-0.119945,31.8324,0.712441,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0176704,0.0115855,0.00355453,-8.67695e-05,-0.000114111,0.000208011,0.00010802,-0.0003089,0.752585,0.00591605,1071,801,0.185238,-0.122654,31.7239,0.565483,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0172117,0.0114684,0.00419243,-9.80824e-05,-7.13983e-05,0.000169823,8.56063e-05,-0.000255087,0.8246,0.00601662,1078,801,0.181785,-0.120835,31.6066,0.400624,31.4364,0.529222
