 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.15053,-0.482671,0.269421,0.00823994,0.00796344,-0.0339406,0.0420425,-0.0258391,-0.783362,0.0118027,1001,780,12.4081,4.63079,49.0726,6.66335,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.15583,-0.492188,0.279707,0.00728003,0.00896482,-0.0357611,0.0438935,-0.0276486,-0.797174,0.0121374,1008,780,12.4823,4.69576,49.0545,6.57507,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.16018,-0.504561,0.289808,0.00629873,0.00995506,-0.0374386,0.0456101,-0.0293563,-0.809794,0.0127347,1015,780,12.547,4.8,49.0422,6.50539,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.16383,-0.519686,0.302258,0.00541457,0.0108021,-0.03895,0.0471513,-0.0309347,-0.819923,0.0130262,1022,780,12.6103,4.93233,49.0041,6.46469,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.16555,-0.529553,0.307694,0.00460974,0.0115249,-0.040264,0.0484795,-0.0323449,-0.828229,0.0124472,1029,780,12.6395,5.0235,48.9049,6.39743,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.16547,-0.53651,0.315392,0.00375664,0.0120713,-0.0413632,0.0494856,-0.0336576,-0.835484,0.0127081,1036,780,12.6543,5.07611,48.7891,6.29879,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.1648,-0.543093,0.327002,0.00278424,0.0124451,-0.0422272,0.0501173,-0.034888,-0.842346,0.0137057,1043,780,12.6704,5.11509,48.7609,6.17297,37.687,1.37488
-23.87,15.7179,-3.59957,1.16673,-0.555874,0.348784,0.00170917,0.0127267,-0.0427752,0.0503464,-0.0359105,-0.849438,0.0139295,1050,780,12.7347,5.21251,48.7904,6.10011,37.7297,1.21808
-23.1788,15.731,-3.62642,1.16822,-0.570593,0.373651,0.000483924,0.0128887,-0.0430181,0.0501492,-0.0367766,-0.856995,0.0134153,1057,780,12.8017,5.32468,48.829,6.04317,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.16912,-0.583853,0.395042,-0.000842876,0.0130739,-0.0428686,0.0495452,-0.0373142,-0.865856,0.012717,1064,780,12.8566,5.42161,48.7921,6.00076,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.16819,-0.591528,0.407924,-0.00222424,0.0133559,-0.0424249,0.0487,-0.0375684,-0.876197,0.0130877,1071,780,12.875,5.4658,48.7284,5.9087,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.16558,-0.598885,0.415058,-0.0037412,0.0138046,-0.0419414,0.0478808,-0.0378174,-0.888497,0.0139183,1078,780,12.8647,5.51883,48.6777,5.79562,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.16152,-0.606999,0.418296,-0.0053757,0.0144395,-0.0413305,0.0470333,-0.0379695,-0.903037,0.0136221,1085,780,12.8318,5.58695,48.6387,5.68893,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.15737,-0.615589,0.423446,-0.00712259,0.0152269,-0.0405034,0.0460688,-0.0379645,-0.919998,0.0130956,1092,780,12.8024,5.66674,48.5556,5.60158,37.668,0.226595
-19.0617,15.7782,-3.5943,1.1552,-0.619541,0.425926,-0.00894831,0.0162708,-0.0395504,0.0451732,-0.0378506,-0.939715,0.0123417,1099,780,12.7872,5.70715,48.4311,5.48623,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.15383,-0.620286,0.429914,-0.010752,0.0176534,-0.0386865,0.044662,-0.0377605,-0.961322,0.012231,1106,780,12.7826,5.71194,48.2995,5.34006,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.14854,-0.618878,0.428557,-0.0124317,0.0194204,-0.0380732,0.0447642,-0.0377756,-0.98349,0.0126984,1113,780,12.7264,5.69605,48.1646,5.17138,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.14123,-0.619485,0.433944,-0.0139778,0.0213844,-0.0376234,0.0452742,-0.0378676,-1.00506,0.0128394,1120,780,12.6645,5.68363,48.027,5.0083,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.19499,-0.494481,0.265414,0.00977518,0.0056289,-0.0329529,0.0407201,-0.025316,-0.753983,0.0120985,1001,787,12.874,4.75883,47.4555,6.71949,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.20319,-0.502806,0.271073,0.00886069,0.0066684,-0.0347231,0.0425049,-0.0269758,-0.769619,0.0121761,1008,787,12.9686,4.82592,47.4573,6.62734,35.922,2.13967
-27.3999,14.9056,-3.1164,1.20772,-0.51487,0.277807,0.00796225,0.0076849,-0.0363037,0.0441275,-0.0284804,-0.783488,0.0126195,1015,787,13.0285,4.93335,47.4309,6.57393,35.855,1.97124
-26.7166,14.9141,-3.11772,1.21049,-0.528846,0.286583,0.00723738,0.008547,-0.0377156,0.0456134,-0.0298291,-0.794078,0.0128774,1022,787,13.075,5.05932,47.3739,6.54507,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.21269,-0.53915,0.289364,0.00663772,0.00927389,-0.0389323,0.0469104,-0.0309988,-0.80232,0.0127646,1029,787,13.1036,5.15693,47.2826,6.49694,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.216,-0.547441,0.297944,0.00598818,0.00984005,-0.0399412,0.0479018,-0.0320735,-0.809489,0.0134532,1036,787,13.1545,5.22061,47.2433,6.4135,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.21986,-0.557144,0.316522,0.00517798,0.0102428,-0.0407441,0.0485331,-0.0331123,-0.816435,0.0142465,1043,787,13.2308,5.28654,47.2648,6.31641,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.22392,-0.569851,0.342648,0.00420159,0.0105423,-0.0412911,0.0487846,-0.0340407,-0.823713,0.0144958,1050,787,13.3252,5.37959,47.3012,6.22525,35.6414,1.17862
-23.286,14.9639,-3.1649,1.22697,-0.583839,0.367485,0.00301269,0.0107354,-0.0416002,0.0486531,-0.034905,-0.831676,0.0142621,1057,787,13.4078,5.48436,47.3222,6.17218,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.22918,-0.596392,0.387911,0.00168759,0.0109835,-0.0416456,0.0482397,-0.0355687,-0.840972,0.0137443,1064,787,13.4738,5.57863,47.2757,6.13415,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.22918,-0.605204,0.403453,0.000205551,0.0113474,-0.0414975,0.0476463,-0.0360934,-0.852123,0.0141253,1071,787,13.5071,5.63713,47.1936,6.04912,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.22785,-0.613422,0.412533,-0.00149669,0.0118833,-0.0413359,0.0470671,-0.0366805,-0.865625,0.0147879,1078,787,13.5139,5.69752,47.1154,5.94433,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.22441,-0.621061,0.416279,-0.00338185,0.0125869,-0.0410785,0.0464498,-0.0372447,-0.881386,0.0144874,1085,787,13.4881,5.75835,47.0459,5.82902,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.21919,-0.629468,0.421527,-0.00540215,0.0134391,-0.0406709,0.0457662,-0.0377292,-0.899207,0.0137148,1092,787,13.4478,5.82715,46.9556,5.74168,35.4276,0.208226
-19.1763,15.008,-3.12066,1.21415,-0.636049,0.427824,-0.00748699,0.0145565,-0.0402052,0.0452233,-0.0381539,-0.91918,0.0132014,1099,787,13.4111,5.88319,46.8576,5.65338,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.21113,-0.638775,0.43141,-0.00954368,0.0160187,-0.0398349,0.0450727,-0.0385976,-0.940637,0.0130123,1106,787,13.3888,5.91322,46.7543,5.53758,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.20512,-0.638051,0.430244,-0.0114982,0.0178388,-0.0396365,0.0454339,-0.0390933,-0.962621,0.01293,1113,787,13.3255,5.9111,46.6055,5.38269,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.19641,-0.638809,0.43559,-0.0133347,0.0198434,-0.0395164,0.0461116,-0.0396028,-0.984128,0.0129355,1120,787,13.2491,5.90226,46.4384,5.22502,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.18353,-0.643438,0.445484,-0.0151145,0.0219695,-0.0393491,0.0469264,-0.0400714,-1.00558,0.0127887,1127,787,13.1414,5.91859,46.2133,5.10018,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.17156,-0.65068,0.460208,-0.0169831,0.0241078,-0.0391472,0.0477734,-0.0406487,-1.02705,0.0130283,1134,787,13.0544,5.96107,45.9814,4.98046,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.15935,-0.656012,0.470767,-0.0189848,0.0261757,-0.039008,0.0486675,-0.0414765,-1.04776,0.013373,1141,787,12.9561,6.00336,45.7246,4.85688,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.14555,-0.660147,0.474192,-0.0210261,0.0281069,-0.0390042,0.0496364,-0.0425556,-1.06643,0.0139343,1148,787,12.826,6.05478,45.4683,4.73486,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.13056,-0.668193,0.482811,-0.0229908,0.0298486,-0.0390917,0.0506111,-0.0437534,-1.08256,0.0141717,1155,787,12.6966,6.11474,45.2248,4.65948,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.1152,-0.676786,0.496486,-0.0248143,0.0314432,-0.0391621,0.0515316,-0.0449028,-1.09684,0.0148732,1162,787,12.5749,6.17039,45.011,4.56031,34.5508,-1.33
-12.3482,15.0388,-2.81367,1.09931,-0.685431,0.510468,-0.0265527,0.0328171,-0.0390221,0.0521619,-0.0458975,-1.11056,0.0152108,1169,787,12.449,6.21798,44.8443,4.46675,34.558,-1.50191
-11.6603,15.0448,-2.79752,1.08156,-0.688769,0.509956,-0.0282488,0.0339703,-0.0386636,0.0524862,-0.0467646,-1.12417,0.0150154,1176,787,12.2704,6.2604,44.6912,4.33453,34.5734,-1.66146
-10.9725,15.0498,-2.77936,1.05722,-0.695601,0.50363,-0.029945,0.0349786,-0.0381741,0.052627,-0.0475934,-1.13775,0.0150651,1183,787,12.0134,6.34124,44.4783,4.26629,34.5879,-1.8109
-10.2837,15.0559,-2.76383,1.02874,-0.704094,0.500846,-0.0317835,0.0360816,-0.0377291,0.0528926,-0.0485944,-1.15163,0.0148685,1190,787,11.723,6.43488,44.2345,4.1963,34.6205,-1.97016
-9.59422,15.0633,-2.74959,1.00074,-0.711628,0.510111,-0.0337534,0.0373071,-0.0372042,0.0532214,-0.0496678,-1.16659,0.014752,1197,787,11.4649,6.48114,43.9896,4.08788,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.97874,-0.717371,0.522305,-0.0357405,0.0386509,-0.0363187,0.0534414,-0.050531,-1.18406,0.015004,1204,787,11.2743,6.50549,43.8239,3.94891,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.958269,-0.721239,0.527541,-0.0378038,0.0402236,-0.0350497,0.0536555,-0.0512358,-1.20483,0.0164548,1211,787,11.0834,6.51481,43.6515,3.82975,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.934731,-0.72051,0.529912,-0.0401289,0.0419845,-0.0335891,0.0539738,-0.0521182,-1.22795,0.0174752,1218,787,10.8539,6.50968,43.427,3.65428,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.902753,-0.714339,0.530662,-0.042846,0.0439499,-0.0320747,0.0545164,-0.0534126,-1.25256,0.0176528,1225,787,10.5342,6.45709,43.114,3.4244,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.869345,-0.708718,0.532898,-0.045712,0.0460078,-0.0303602,0.0551467,-0.054851,-1.27841,0.0174284,1232,787,10.204,6.39854,42.8344,3.21547,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.836391,-0.713686,0.530649,-0.0483824,0.0481242,-0.0281807,0.0557505,-0.0560088,-1.3065,0.0174665,1239,787,9.87089,6.42758,42.6745,3.12777,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.23492,-0.502668,0.255062,0.0113783,0.00283749,-0.031917,0.0393093,-0.0250935,-0.718894,0.0132224,1001,794,13.2802,4.85866,45.9787,6.7804,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.24396,-0.512751,0.259432,0.0104799,0.00393552,-0.0337172,0.0410833,-0.0266679,-0.737025,0.012692,1008,794,13.3812,4.95045,45.9652,6.70858,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.24972,-0.524181,0.263819,0.00963534,0.00500598,-0.0352812,0.0426777,-0.0280364,-0.752642,0.0125048,1015,794,13.449,5.0634,45.9034,6.65138,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.25409,-0.536656,0.269679,0.00904108,0.00593406,-0.0366658,0.0441863,-0.0292112,-0.764226,0.0129133,1022,794,13.5057,5.18314,45.8365,6.61654,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.25832,-0.548245,0.278026,0.00862086,0.00673309,-0.0378464,0.0455351,-0.0301812,-0.772931,0.0133277,1029,794,13.5659,5.27956,45.7873,6.57063,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.26549,-0.559329,0.291785,0.00815776,0.00738759,-0.0388089,0.0465834,-0.0310381,-0.780437,0.0143004,1036,794,13.6665,5.36416,45.8214,6.50999,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.27356,-0.571627,0.31605,0.00751034,0.00788928,-0.0395719,0.0472722,-0.0318725,-0.787792,0.0150307,1043,794,13.7974,5.44791,45.8888,6.44239,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.27976,-0.583084,0.341526,0.00665197,0.00828213,-0.0401237,0.0475991,-0.0326649,-0.795554,0.015073,1050,794,13.9122,5.5321,45.9115,6.34388,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.28418,-0.594796,0.363404,0.00553232,0.00857845,-0.040493,0.047577,-0.0334662,-0.804196,0.0147837,1057,794,14.0026,5.62508,45.8919,6.27635,33.6418,1.01568
-22.705,14.2079,-2.72111,1.28835,-0.60519,0.380224,0.00424395,0.00894054,-0.0407011,0.047361,-0.0341765,-0.814214,0.0147244,1064,794,14.0806,5.70661,45.8453,6.21995,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.2915,-0.612876,0.395806,0.00272248,0.0094154,-0.0407853,0.0469913,-0.0348534,-0.826332,0.0147932,1071,794,14.1457,5.75346,45.7667,6.12515,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.2926,-0.620793,0.408119,0.000920778,0.0100451,-0.0408754,0.0466121,-0.0356463,-0.840974,0.0147938,1078,794,14.1838,5.79937,45.6735,6.02197,33.387,0.562479
-20.6576,14.2275,-2.67647,1.29083,-0.627405,0.41038,-0.00111797,0.0108138,-0.0408997,0.0461805,-0.0364846,-0.857821,0.0144067,1085,794,14.1715,5.8519,45.6032,5.90217,33.3271,0.367724
-19.9719,14.236,-2.674,1.28522,-0.63511,0.413501,-0.0033238,0.0117144,-0.0408322,0.045714,-0.0373234,-0.876451,0.0139213,1092,794,14.1218,5.92148,45.5328,5.8124,33.3082,0.201094
-19.286,14.2429,-2.671,1.27828,-0.643173,0.419626,-0.00559931,0.0128601,-0.0407677,0.0454298,-0.038169,-0.89672,0.0141334,1099,794,14.065,5.99333,45.4478,5.74654,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.27168,-0.650946,0.426617,-0.0078521,0.0143214,-0.0408073,0.0455211,-0.0390519,-0.918039,0.0143783,1106,794,14.0143,6.05908,45.3098,5.68758,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.26444,-0.653721,0.426624,-0.0100299,0.0160909,-0.0409622,0.0460244,-0.0399634,-0.939724,0.0142702,1113,794,13.9414,6.0846,45.1406,5.57345,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.25517,-0.655927,0.43144,-0.0121144,0.0180212,-0.0411373,0.0467634,-0.0408566,-0.960951,0.0146623,1120,794,13.8579,6.09811,44.9804,5.42081,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.24331,-0.661964,0.444858,-0.0141212,0.0200568,-0.0412426,0.0476106,-0.041675,-0.981807,0.014683,1127,794,13.7678,6.1339,44.7843,5.29326,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.23026,-0.671643,0.467877,-0.0161258,0.0221283,-0.0412671,0.0484855,-0.042483,-1.00241,0.0146509,1134,794,13.688,6.18467,44.5491,5.18748,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.21749,-0.677501,0.482078,-0.0181457,0.0241516,-0.0412652,0.049372,-0.043366,-1.0222,0.014101,1141,794,13.592,6.22434,44.2444,5.05421,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.20631,-0.68072,0.491335,-0.0201425,0.0260598,-0.0413048,0.0502846,-0.0443673,-1.04037,0.0139472,1148,794,13.5014,6.24474,43.9637,4.91869,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.19425,-0.685411,0.493301,-0.0220811,0.0277897,-0.0413689,0.0511571,-0.0454485,-1.05662,0.0147927,1155,794,13.3858,6.2906,43.7611,4.81606,32.4923,-1.173
-13.1511,14.268,-2.38651,1.17892,-0.696187,0.501775,-0.0239493,0.0293651,-0.0413745,0.0519263,-0.0465106,-1.07157,0.0153666,1162,794,13.2531,6.37092,43.5852,4.7773,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.16047,-0.707382,0.511089,-0.0257902,0.0307419,-0.0411702,0.0524154,-0.0474636,-1.08622,0.0157125,1169,794,13.0906,6.45857,43.433,4.73127,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.14148,-0.716786,0.516434,-0.027613,0.0319633,-0.0407546,0.0526556,-0.0483052,-1.10099,0.015487,1176,794,12.9139,6.55261,43.2437,4.6656,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.11957,-0.72298,0.513899,-0.029473,0.0331279,-0.0402307,0.0528003,-0.0491454,-1.116,0.0157884,1183,794,12.6894,6.62616,43.0289,4.57702,32.5126,-1.77053
-10.4018,14.2907,-2.32297,1.0929,-0.73056,0.511656,-0.0315272,0.0343884,-0.0397298,0.0530511,-0.0501898,-1.13165,0.01544,1190,794,12.4177,6.71187,42.8094,4.48713,32.5513,-1.93725
-9.71277,14.298,-2.31015,1.06457,-0.738458,0.52312,-0.0338163,0.0357675,-0.0391524,0.0533529,-0.0514017,-1.14865,0.0153812,1197,794,12.1609,6.76323,42.562,4.37961,32.6013,-2.11311
-9.02306,14.3056,-2.2986,1.04087,-0.744911,0.539344,-0.0362003,0.0372667,-0.0382605,0.0535729,-0.0525066,-1.16792,0.0157205,1204,794,11.9622,6.7846,42.3676,4.25459,32.6638,-2.2899
-8.33477,14.3116,-2.27918,1.02046,-0.748835,0.550395,-0.0386623,0.0389925,-0.0370159,0.0538097,-0.0534794,-1.19004,0.0167301,1211,794,11.7851,6.78009,42.192,4.12918,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.997752,-0.749299,0.551025,-0.0413424,0.040927,-0.0355427,0.0541554,-0.0545708,-1.2145,0.0173219,1218,794,11.5602,6.77007,41.9809,3.9928,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.966962,-0.742234,0.547365,-0.0443724,0.043028,-0.033946,0.0546635,-0.0560079,-1.24058,0.0175921,1225,794,11.2416,6.7115,41.7037,3.76397,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.932816,-0.736261,0.551168,-0.0475745,0.0451805,-0.0321123,0.0552128,-0.0576068,-1.26799,0.0176307,1232,794,10.9069,6.65026,41.405,3.53255,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.894785,-0.741171,0.55827,-0.0506495,0.0472978,-0.0298259,0.0556652,-0.059017,-1.29728,0.0184416,1239,794,10.5441,6.67487,41.1752,3.42797,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.85684,-0.752263,0.553794,-0.0534498,0.0491794,-0.0270517,0.0558733,-0.0601436,-1.32822,0.019529,1246,794,10.1569,6.7811,41.0058,3.41113,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.823844,-0.755847,0.542806,-0.0559656,0.0505813,-0.023945,0.0557153,-0.0610996,-1.35959,0.0202936,1253,794,9.80242,6.83011,40.8528,3.32956,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.784763,-0.748804,0.535338,-0.0581121,0.0514672,-0.0206554,0.0552313,-0.0618763,-1.39054,0.0212141,1260,794,9.39227,6.77919,40.5912,3.09485,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.736427,-0.741229,0.530441,-0.0597516,0.0519801,-0.0172522,0.0545833,-0.0623548,-1.42103,0.0232003,1267,794,8.89536,6.70507,40.246,2.87557,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.680065,-0.738581,0.523349,-0.0607694,0.0521155,-0.0138501,0.05379,-0.0624439,-1.45048,0.0235283,1274,794,8.3144,6.68184,39.8147,2.71411,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.627914,-0.736308,0.51204,-0.0610956,0.051798,-0.0103472,0.0527385,-0.0620361,-1.48015,0.0226028,1281,794,7.76603,6.67165,39.4529,2.56562,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.581784,-0.72773,0.499295,-0.0606343,0.0509789,-0.00654794,0.0513618,-0.0610171,-1.5124,0.020587,1288,794,7.27315,6.60269,39.1358,2.33582,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.538233,-0.717653,0.483991,-0.0591559,0.0496655,-0.00262686,0.0497289,-0.0592192,-1.54668,0.0190281,1295,794,6.79968,6.51081,38.8792,2.10418,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.498234,-0.704208,0.475562,-0.0566886,0.0479728,0.00110921,0.0479846,-0.0567004,1.5602,0.0173586,1302,794,6.37788,6.37117,38.6704,1.83865,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.462783,-0.689498,0.461162,-0.0539727,0.0459963,0.00438232,0.046188,-0.0541644,1.52707,0.0166849,1309,794,5.9866,6.23664,38.5368,1.56438,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.428248,-0.669743,0.443873,-0.0512101,0.0437957,0.00758044,0.0443967,-0.0518111,1.49167,0.0183705,1316,794,5.59575,6.06742,38.3921,1.22685,34.672,-4.81431
2.76264,14.4207,-2.09436,0.38493,-0.652642,0.423843,-0.0482738,0.0412868,0.0107976,0.0425702,-0.0495572,1.45249,0.0201507,1323,794,5.11075,5.94327,38.1448,0.912374,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.33959,-0.637901,0.415249,-0.0450901,0.0386826,0.0139602,0.0409477,-0.0473553,1.40994,0.0207927,1330,794,4.63523,5.80616,37.8448,0.622691,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.304931,-0.625292,0.394782,-0.0418641,0.0361032,0.0167452,0.0395474,-0.0453083,1.36794,0.0188946,1337,794,4.23753,5.70563,37.6819,0.398242,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.279542,-0.611612,0.372004,-0.0388079,0.0336007,0.0189768,0.0382727,-0.0434799,1.3294,0.0163216,1344,794,3.92624,5.58581,37.6377,0.164723,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.261745,-0.593456,0.339699,-0.0359513,0.0312312,0.0207889,0.0371438,-0.0418639,1.2937,0.0148405,1351,794,3.66458,5.4496,37.7077,-0.12547,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.241629,-0.571681,0.314648,-0.0332847,0.0289717,0.0223092,0.0361406,-0.0404536,1.25988,0.0145525,1358,794,3.39657,5.26624,37.7476,-0.472695,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.28126,-0.519805,0.248904,0.0122957,0.000888833,-0.0327297,0.0398152,-0.0266306,-0.699135,0.0137431,1008,801,13.7596,5.05156,44.5457,6.74471,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.28723,-0.531319,0.25309,0.0114639,0.00202729,-0.0343473,0.0414155,-0.0279243,-0.71714,0.0131531,1015,801,13.829,5.16642,44.4691,6.69266,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.29384,-0.541984,0.257131,0.0109516,0.00302816,-0.0357712,0.0429798,-0.029,-0.730247,0.0130942,1022,801,13.9048,5.27383,44.3959,6.64097,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.30166,-0.55561,0.273101,0.0106634,0.00390932,-0.0369738,0.044414,-0.0298413,-0.739857,0.0137181,1029,801,14.0166,5.38598,44.3921,6.60036,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.31007,-0.570352,0.294996,0.0103497,0.00466423,-0.0379384,0.0455518,-0.0305378,-0.748003,0.0146017,1036,801,14.1465,5.49644,44.4432,6.57722,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.31864,-0.584146,0.322297,0.00984597,0.0052875,-0.0386979,0.0463317,-0.0311982,-0.755983,0.0149916,1043,801,14.2891,5.58923,44.5042,6.53007,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.32563,-0.593995,0.341246,0.00910505,0.00581688,-0.0392753,0.0467707,-0.0318487,-0.76448,0.0145249,1050,801,14.3987,5.6603,44.5106,6.44267,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.33114,-0.602429,0.351966,0.00806536,0.00627015,-0.0397084,0.0468863,-0.0325508,-0.774098,0.0144544,1057,801,14.4771,5.73448,44.4821,6.3557,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.33755,-0.610889,0.366487,0.00682638,0.00678762,-0.0400601,0.0468671,-0.0332531,-0.785156,0.0152282,1064,801,14.5727,5.8014,44.451,6.26666,31.644,0.83912
-22.1216,13.4587,-2.2944,1.34604,-0.617788,0.384891,0.00530344,0.00740066,-0.0403319,0.0466976,-0.0339935,-0.798395,0.0151178,1071,801,14.6976,5.84014,44.4191,6.15761,31.548,0.692364
-21.4414,13.4635,-2.27242,1.35268,-0.623422,0.396937,0.00346111,0.00813992,-0.0406208,0.0464886,-0.0348876,-0.814162,0.0146916,1078,801,14.7911,5.86064,44.3657,6.04731,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.35341,-0.628221,0.398865,0.00133873,0.0089873,-0.0408689,0.0462104,-0.0358844,-0.83205,0.0141765,1085,801,14.8028,5.89604,44.2991,5.93058,31.3535,0.355938
-20.0744,13.478,-2.25509,1.34868,-0.636392,0.403869,-0.000982947,0.00994418,-0.0410716,0.045914,-0.0369528,-0.851523,0.0141334,1092,801,14.7655,5.96983,44.2396,5.84951,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.34167,-0.646085,0.41358,-0.00338718,0.011111,-0.0413264,0.0458193,-0.0380954,-0.872221,0.0146059,1099,801,14.7154,6.05614,44.1547,5.79304,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.33435,-0.655363,0.418792,-0.00578144,0.0125447,-0.0416967,0.0460733,-0.0393101,-0.893556,0.0149189,1106,801,14.6533,6.13962,44.0161,5.75193,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.32668,-0.663519,0.424182,-0.00813006,0.0142269,-0.0421477,0.0466533,-0.0405564,-0.915025,0.0150776,1113,801,14.5884,6.19934,43.8374,5.68333,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.31701,-0.672234,0.438093,-0.0104142,0.0160396,-0.0425844,0.047404,-0.0417786,-0.935977,0.0161945,1120,801,14.5215,6.26367,43.6644,5.58438,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.30561,-0.680862,0.453842,-0.0126195,0.017944,-0.0429428,0.0482432,-0.0429187,-0.956343,0.0164483,1127,801,14.4413,6.32951,43.4816,5.474,31.0517,-0.550995
-15.9775,13.5075,-2.1424,1.29318,-0.68978,0.472091,-0.0147737,0.0199038,-0.043197,0.049112,-0.0439818,-0.976249,0.0159657,1134,801,14.3568,6.3896,43.2673,5.36918,30.9838,-0.713711
