 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.27637,-0.0104194,-0.00666953,0.00167131,0.00079624,-0.00643975,0.00768838,-0.00522082,-0.751479,0.00657191,1001,780,2.82262,0.163095,40.8862,2.48476,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.277475,-0.0109503,-0.00586839,0.00148288,0.000882503,-0.00659741,0.00778693,-0.00542154,-0.762663,0.00695419,1008,780,2.83393,0.16552,40.8372,2.30991,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.278666,-0.0120065,-0.00504351,0.00123542,0.000981946,-0.00685074,0.0079606,-0.00574323,-0.776149,0.00751186,1015,780,2.84627,0.173987,40.8045,2.13874,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.279756,-0.0135281,-0.00397814,0.000990353,0.00106364,-0.00713922,0.00816631,-0.00611232,-0.787964,0.00770745,1022,780,2.85816,0.188128,40.7562,1.97988,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.280459,-0.013505,-0.00496171,0.000760617,0.00111751,-0.00740571,0.00834692,-0.00646879,-0.797444,0.00731995,1029,780,2.86189,0.189741,40.6516,1.8234,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.280676,-0.0125769,-0.00721382,0.000541522,0.00114853,-0.00764653,0.00849758,-0.00680753,-0.805234,0.00729092,1036,780,2.85795,0.181695,40.5499,1.66045,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.280338,-0.0110433,-0.00988981,0.000325302,0.00116972,-0.00786338,0.00862222,-0.00712719,-0.812219,0.00783658,1043,780,2.84719,0.166231,40.5441,1.47561,37.687,1.37488
-23.87,15.7179,-3.59957,0.28014,-0.0112673,-0.00600719,0.000105673,0.0012028,-0.00802076,0.00869373,-0.00738526,-0.819541,0.00830384,1050,780,2.85104,0.164116,40.5786,1.31144,37.7297,1.21808
-23.1788,15.731,-3.62642,0.279654,-0.0117306,0.00038049,-0.000138609,0.00120475,-0.00806873,0.00862971,-0.00756357,-0.826925,0.00857063,1057,780,2.85709,0.158994,40.6245,1.1484,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.279344,-0.0118281,0.00721623,-0.000408627,0.00120431,-0.00800357,0.00844194,-0.00764626,-0.83561,0.00804983,1064,780,2.86604,0.149164,40.5945,0.996997,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.279473,-0.0106519,0.00910996,-0.00068826,0.00124339,-0.00784406,0.00818086,-0.00762573,-0.846654,0.00757725,1071,780,2.86948,0.130243,40.5528,0.827295,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.279008,-0.00867155,0.00791799,-0.00100068,0.00132902,-0.00765014,0.00790248,-0.00757414,-0.86095,0.00707254,1078,780,2.86041,0.107838,40.5302,0.629542,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.27877,-0.00654485,0.00650755,-0.00133878,0.00145444,-0.0074021,0.00759053,-0.00747487,-0.878641,0.00669236,1085,780,2.85305,0.0885917,40.5298,0.418424,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.278224,-0.00364678,0.00807308,-0.00171283,0.00157841,-0.00709079,0.00721203,-0.00734645,-0.899419,0.00653132,1092,780,2.84851,0.0594714,40.4813,0.218626,37.668,0.226595
-19.0617,15.7782,-3.5943,0.27786,-2.59266e-05,0.00897504,-0.00213149,0.00168112,-0.00669581,0.0067367,-0.00718707,-0.92408,0.00651566,1099,780,2.84438,0.0257562,40.3684,0.0282614,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.27714,0.00382713,0.0103962,-0.00257623,0.00178347,-0.00624866,0.00622159,-0.00701434,-0.953224,0.00680987,1106,780,2.83771,-0.0113971,40.2377,-0.160993,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.27546,0.00845553,0.00833558,-0.00299976,0.00189264,-0.00582476,0.00576401,-0.00687113,-0.984198,0.00738918,1113,780,2.81383,-0.0565308,40.1302,-0.36382,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.273722,0.0128833,0.00741204,-0.00338454,0.00195275,-0.00545617,0.00535794,-0.00678973,-1.01285,0.00770257,1120,780,2.79177,-0.104451,40.0502,-0.571252,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.287749,-0.0123026,-0.00721746,0.00230813,0.000561574,-0.00641586,0.00790987,-0.00504017,-0.717758,0.00626158,1001,787,2.94209,0.179432,38.9225,2.41756,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.289429,-0.0128954,-0.00675094,0.00217195,0.000709357,-0.00656963,0.00805086,-0.00516956,-0.729969,0.00675325,1008,787,2.95863,0.186159,38.8611,2.24623,35.922,2.13967
-27.3999,14.9056,-3.1164,0.290619,-0.0139411,-0.00727,0.00195909,0.000852666,-0.00680318,0.00823152,-0.00541976,-0.744829,0.00735092,1015,787,2.96834,0.19736,38.8083,2.08997,35.855,1.97124
-26.7166,14.9141,-3.11772,0.291588,-0.0151347,-0.00731404,0.00174837,0.000959395,-0.0070804,0.00844526,-0.0057375,-0.757569,0.00758092,1022,787,2.97672,0.210648,38.7436,1.94426,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.292212,-0.0148592,-0.00854961,0.00155083,0.00103196,-0.00734554,0.00864151,-0.00605873,-0.767746,0.00733849,1029,787,2.97906,0.204179,38.637,1.79826,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.292962,-0.0137245,-0.00995546,0.0013526,0.00108138,-0.00758932,0.00880753,-0.00637354,-0.776465,0.00739936,1036,787,2.98205,0.188192,38.5832,1.63789,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.293472,-0.0123916,-0.0118128,0.00113977,0.00111417,-0.00780773,0.00893471,-0.00668077,-0.784579,0.00778672,1043,787,2.98143,0.176824,38.6022,1.46663,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.293915,-0.0127901,-0.00774732,0.000903919,0.00113664,-0.00796926,0.00899038,-0.00694983,-0.792698,0.00829254,1050,787,2.99209,0.180324,38.636,1.29341,35.6414,1.17862
-23.286,14.9639,-3.1649,0.294327,-0.0135412,-0.00217853,0.000626401,0.00111649,-0.00803796,0.00891314,-0.00717025,-0.800636,0.00859352,1057,787,3.00564,0.185001,38.6586,1.13969,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.294716,-0.0143075,0.00604199,0.000312454,0.00109542,-0.00802526,0.00873874,-0.00733086,-0.80977,0.00830856,1064,787,3.02459,0.181949,38.6079,1.00195,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.295073,-0.0134239,0.010493,-3.29387e-05,0.00111186,-0.00794143,0.00850149,-0.00742257,-0.821375,0.00809862,1071,787,3.03553,0.162173,38.5409,0.836878,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.294618,-0.0110345,0.00939918,-0.000427086,0.00117249,-0.00782441,0.00823788,-0.00749247,-0.83633,0.00775274,1078,787,3.02665,0.134563,38.4814,0.640004,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.294068,-0.00845945,0.00812392,-0.000856914,0.00126515,-0.00765617,0.00793346,-0.00752523,-0.854252,0.00739111,1085,787,3.0163,0.107951,38.4414,0.421641,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.293218,-0.00533575,0.00879467,-0.00131903,0.00135787,-0.00743441,0.00757335,-0.00753451,-0.874461,0.00682024,1092,787,3.00671,0.0754072,38.395,0.216606,35.4276,0.208226
-19.1763,15.008,-3.12066,0.292404,-0.00211605,0.0115487,-0.00181457,0.00144245,-0.0071481,0.0071452,-0.00751732,-0.897398,0.00643878,1099,787,3.00178,0.042038,38.3372,0.0302032,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.291687,0.00168763,0.0134914,-0.00233144,0.00154297,-0.00681744,0.0066931,-0.00748157,-0.923827,0.0063981,1106,787,2.99609,0.00676337,38.2503,-0.148028,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.290022,0.00636668,0.0118681,-0.00283535,0.00165855,-0.0064903,0.00627984,-0.00745664,-0.952041,0.00662635,1113,787,2.9732,-0.0377667,38.136,-0.339914,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.287843,0.0109832,0.0113798,-0.00330336,0.00174563,-0.00618782,0.00590411,-0.00746184,-0.979081,0.00690504,1120,787,2.94748,-0.0881058,38.0354,-0.545008,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.285003,0.0156452,0.0110175,-0.00374027,0.00176524,-0.00593898,0.00555842,-0.00753345,-1.00241,0.00695127,1127,787,2.91535,-0.142542,37.9209,-0.752039,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.282446,0.020484,0.0129757,-0.00418155,0.00169887,-0.00573157,0.00520038,-0.00768305,-1.02239,0.00712667,1134,787,2.89093,-0.193448,37.7977,-0.979444,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.279602,0.0254764,0.0171866,-0.0046316,0.00152628,-0.00550572,0.0047555,-0.00786081,-1.04035,0.0078235,1141,787,2.86846,-0.243555,37.6375,-1.19924,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.276094,0.0306621,0.0201681,-0.00505456,0.00129603,-0.00526033,0.00426513,-0.00802365,-1.05694,0.00888762,1148,787,2.83661,-0.290146,37.4772,-1.41261,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.272357,0.0362612,0.0212689,-0.00543739,0.00100688,-0.00503874,0.00376563,-0.00819614,-1.06987,0.00965374,1155,787,2.79838,-0.347328,37.3523,-1.62283,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.268684,0.0423277,0.0218276,-0.00576088,0.000676954,-0.00490783,0.0033273,-0.00841122,-1.07564,0.0101906,1162,787,2.75958,-0.417742,37.2711,-1.84813,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.265087,0.0481846,0.0248277,-0.00604414,0.000284824,-0.00485504,0.00291563,-0.00867495,-1.07422,0.0102486,1169,787,2.72698,-0.491435,37.2392,-2.0768,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.260463,0.0549535,0.0279874,-0.00631617,-0.00017177,-0.00482541,0.00247643,-0.00896437,-1.06887,0.00991029,1176,787,2.68414,-0.571616,37.2049,-2.30583,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.254292,0.0607412,0.0316747,-0.00657051,-0.000607162,-0.0047611,0.00202886,-0.00920653,-1.06515,0.00975492,1183,787,2.62711,-0.634309,37.1529,-2.52413,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.248103,0.0670541,0.0337598,-0.00680984,-0.00104798,-0.00466653,0.00155528,-0.00941309,-1.06194,0.00952437,1190,787,2.5663,-0.701268,37.1213,-2.75293,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.242728,0.0756821,0.0326944,-0.00705785,-0.00143391,-0.00457738,0.00112623,-0.00961799,-1.06084,0.00918383,1197,787,2.50612,-0.79272,37.1167,-3.01565,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.237895,0.0845468,0.0347105,-0.00725473,-0.00174734,-0.00449463,0.000770071,-0.00977214,-1.06024,0.00879707,1204,787,2.45835,-0.892553,37.1345,-3.29127,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.232112,0.0929924,0.0373092,-0.00739891,-0.00200515,-0.00440693,0.000464611,-0.00986867,-1.05998,0.00859136,1211,787,2.40256,-0.989558,37.1076,-3.54565,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.226558,0.100454,0.0435198,-0.00753016,-0.00221952,-0.00429921,0.000178276,-0.00992795,-1.06204,0.00864162,1218,787,2.35765,-1.07061,37.0516,-3.79633,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.220328,0.107869,0.0509736,-0.00767524,-0.00242162,-0.00418723,-0.000105452,-0.00999141,-1.06554,0.00865754,1225,787,2.30901,-1.15236,36.9819,-4.04623,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.214608,0.116071,0.0575787,-0.00779012,-0.00262052,-0.00403373,-0.000414479,-0.00999616,-1.07034,0.00887667,1232,787,2.26353,-1.24423,36.9697,-4.28944,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.209438,0.124245,0.0621615,-0.0078352,-0.00279484,-0.0038554,-0.000708998,-0.00992104,-1.07488,0.00947214,1239,787,2.21902,-1.3387,37.0767,-4.54493,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.297576,-0.0133078,-0.00749373,0.00288747,0.000149249,-0.00641083,0.00807376,-0.00503704,-0.680198,0.00667109,1001,794,3.04593,0.188668,37.1156,2.36694,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.299963,-0.0145521,-0.0069793,0.00280306,0.000356677,-0.00657485,0.00826753,-0.00510779,-0.693429,0.00702561,1008,794,3.06993,0.203414,37.035,2.20477,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.30147,-0.0156319,-0.00826561,0.00262926,0.000554797,-0.00679873,0.00846943,-0.00528537,-0.709701,0.0073829,1015,794,3.08145,0.217634,36.9343,2.05458,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.30284,-0.0163613,-0.00994044,0.00245862,0.000713049,-0.00706935,0.00870886,-0.00553719,-0.723979,0.00770095,1022,794,3.09069,0.227758,36.8449,1.9158,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.304111,-0.0158755,-0.0107707,0.00229866,0.000837239,-0.00733452,0.00893878,-0.00580288,-0.735749,0.00764916,1029,794,3.10031,0.213068,36.7765,1.76672,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.305639,-0.0151553,-0.0105345,0.00212646,0.000939303,-0.00757902,0.00913511,-0.00606935,-0.746319,0.00783245,1036,794,3.11445,0.196271,36.7721,1.61456,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.306946,-0.0144117,-0.0102563,0.00192471,0.00102135,-0.00779489,0.00928099,-0.00633494,-0.756458,0.00808533,1043,794,3.12621,0.188001,36.8094,1.45841,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.307801,-0.0146006,-0.00676412,0.00168466,0.00108659,-0.00795872,0.00934996,-0.0065787,-0.76662,0.00835208,1050,794,3.13987,0.195627,36.8113,1.28477,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.30909,-0.0148339,-0.00338688,0.00138837,0.00111493,-0.00804614,0.00929895,-0.00679565,-0.776903,0.00847565,1057,794,3.15787,0.205983,36.7861,1.13121,33.6418,1.01568
-22.705,14.2079,-2.72111,0.310324,-0.0154126,0.00306492,0.00104928,0.00115093,-0.00807535,0.00917562,-0.00697541,-0.788545,0.00843387,1064,794,3.18177,0.20836,36.7198,0.989934,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.311036,-0.0146018,0.00959645,0.000661809,0.00121576,-0.00805031,0.00899386,-0.00711629,-0.802594,0.00846924,1071,794,3.20053,0.183421,36.6237,0.825076,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.310942,-0.0122304,0.0107455,0.000213474,0.00131389,-0.0079944,0.00877699,-0.00724963,-0.819756,0.00832196,1078,794,3.19989,0.149807,36.5295,0.630555,33.387,0.562479
-20.6576,14.2275,-2.67647,0.310591,-0.00906961,0.00945523,-0.000280311,0.00143006,-0.00789207,0.00851315,-0.0073634,-0.839368,0.00813505,1085,794,3.19134,0.116207,36.4708,0.40961,33.3271,0.367724
-19.9719,14.236,-2.674,0.309881,-0.00605892,0.0107639,-0.000808004,0.00154092,-0.00774626,0.00820124,-0.00746833,-0.860633,0.00756364,1092,794,3.18439,0.0843425,36.4446,0.208703,33.3082,0.201094
-19.286,14.2429,-2.671,0.308873,-0.00349009,0.0147594,-0.00136182,0.00164319,-0.00755269,0.00784137,-0.00756,-0.883584,0.00704184,1099,794,3.18011,0.0550431,36.4149,0.0342222,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.307489,-0.000133604,0.0164654,-0.00193269,0.0017582,-0.0073203,0.00746209,-0.00763658,-0.908875,0.00676264,1106,794,3.16719,0.0230767,36.3302,-0.135998,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.305413,0.00441395,0.014779,-0.00250022,0.00187798,-0.00707653,0.00709627,-0.00771851,-0.935403,0.00682874,1113,794,3.13996,-0.0202634,36.2067,-0.325317,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.303043,0.0093285,0.0132069,-0.00304148,0.00196726,-0.00683679,0.00674393,-0.00781815,-0.960963,0.00726243,1120,794,3.10982,-0.0716159,36.1182,-0.535905,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.300243,0.0138106,0.0137492,-0.00354768,0.00199517,-0.00662525,0.0064053,-0.00795781,-0.983494,0.00744433,1127,794,3.07993,-0.125152,36.0276,-0.74325,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.297413,0.0181207,0.0171885,-0.00403927,0.00194435,-0.00643252,0.00604679,-0.0081417,-1.00307,0.0074857,1134,794,3.05599,-0.177323,35.9212,-0.962318,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.294514,0.0233063,0.0205854,-0.00452024,0.00180207,-0.00621638,0.00561488,-0.00833306,-1.02062,0.00764418,1141,794,3.03119,-0.231271,35.7259,-1.18996,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.291476,0.0291209,0.0223059,-0.00496679,0.00161058,-0.00598245,0.00514869,-0.0085049,-1.03671,0.00841587,1148,794,3.00127,-0.286022,35.5306,-1.40899,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.288178,0.0354496,0.0224853,-0.00537518,0.00137471,-0.00575861,0.00467449,-0.00867495,-1.05045,0.00936853,1155,794,2.96516,-0.346296,35.4107,-1.62489,32.4923,-1.173
-13.1511,14.268,-2.38651,0.284521,0.0415956,0.022854,-0.00573759,0.00110458,-0.00558555,0.00423347,-0.00886648,-1.06017,0.0101513,1162,794,2.92587,-0.412114,35.359,-1.83456,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.280551,0.0473057,0.0261821,-0.00607615,0.000777729,-0.00545641,0.00379411,-0.00909253,-1.0658,0.0101999,1169,794,2.89005,-0.482388,35.3564,-2.04658,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.276362,0.0542209,0.0280715,-0.0064161,0.000399377,-0.00534284,0.00332872,-0.00934544,-1.06928,0.00981054,1176,794,2.8486,-0.557375,35.3158,-2.26447,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.270818,0.0609699,0.031785,-0.00675395,2.80873e-05,-0.00520849,0.00285216,-0.00957802,-1.07396,0.00954239,1183,794,2.79761,-0.630314,35.2492,-2.49356,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.264447,0.0685362,0.0333783,-0.00708286,-0.000347827,-0.00505027,0.0023547,-0.00978538,-1.07945,0.00917985,1190,794,2.73336,-0.711009,35.2231,-2.74001,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.258431,0.077792,0.0348471,-0.00742204,-0.000675149,-0.00490068,0.00190092,-0.00999811,-1.08683,0.0090468,1197,794,2.67208,-0.813532,35.2123,-3.00788,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.253149,0.0871358,0.0373804,-0.00772135,-0.000942233,-0.00476436,0.00151528,-0.0101789,-1.09458,0.00899665,1204,794,2.6207,-0.92,35.2198,-3.27834,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.247822,0.0964112,0.0397502,-0.00797486,-0.00115913,-0.00463014,0.00118207,-0.0103161,-1.10264,0.00918693,1211,794,2.56867,-1.02813,35.2031,-3.53845,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.242165,0.104006,0.0464346,-0.00821422,-0.00133201,-0.00448239,0.000877815,-0.0104241,-1.11276,0.00924003,1218,794,2.52371,-1.11584,35.1471,-3.78343,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.2352,0.11232,0.0564744,-0.00846211,-0.00149032,-0.00433112,0.000583465,-0.0105359,-1.12424,0.00955913,1225,794,2.47325,-1.21083,35.0823,-4.05006,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.228105,0.121377,0.0667129,-0.00868439,-0.00164583,-0.0041559,0.000280705,-0.0106109,-1.13672,0.00973158,1232,794,2.42206,-1.31866,35.0413,-4.32035,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.221921,0.131327,0.0716329,-0.00883934,-0.00177375,-0.00397837,1.39941e-05,-0.0106271,-1.14847,0.0101062,1239,794,2.36759,-1.43168,35.1342,-4.58161,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.215896,0.139944,0.0741326,-0.0089555,-0.00185657,-0.00384152,-0.000175744,-0.0106363,-1.15835,0.0103614,1246,794,2.30952,-1.52691,35.2755,-4.82295,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.210074,0.148124,0.0768026,-0.00907378,-0.00189547,-0.00374745,-0.000295655,-0.0106736,-1.16731,0.0100773,1253,794,2.25412,-1.61206,35.3733,-5.05826,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.20434,0.154384,0.0814152,-0.00918201,-0.00184567,-0.00366696,-0.000327118,-0.0107006,-1.17818,0.00980355,1260,794,2.20495,-1.68071,35.4271,-5.30099,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.198521,0.158015,0.083607,-0.0092504,-0.00164113,-0.003541,-0.000248272,-0.0106433,-1.19603,0.00982276,1267,794,2.1501,-1.72413,35.4993,-5.49372,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.190715,0.159382,0.0877118,-0.00924758,-0.00126584,-0.0033931,-1.83736e-05,-0.010495,-1.21849,0.00938894,1274,794,2.08069,-1.7496,35.5428,-5.6649,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.183169,0.160006,0.0876272,-0.00917685,-0.000737875,-0.00327467,0.000383754,-0.0102985,-1.2408,0.00920693,1281,794,2.00416,-1.75938,35.6156,-5.81821,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.176154,0.16114,0.0847727,-0.00906737,-0.000118507,-0.00322054,0.000919995,-0.0101059,-1.25886,0.00935218,1288,794,1.92612,-1.76527,35.6779,-5.9924,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.169604,0.161321,0.0823855,-0.00890791,0.00058276,-0.00321856,0.0015713,-0.00989645,-1.2728,0.00954703,1295,794,1.85422,-1.76637,35.7748,-6.15662,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.162768,0.160315,0.0801079,-0.00869425,0.00129166,-0.00317624,0.00221631,-0.00961891,-1.28751,0.00917904,1302,794,1.78008,-1.75606,35.8892,-6.29645,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.156192,0.157347,0.0781083,-0.0084888,0.00194516,-0.00309515,0.00279422,-0.00933786,-1.30306,0.00885163,1309,794,1.70984,-1.72593,36.0258,-6.41636,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.150263,0.155006,0.0747676,-0.00828774,0.0025401,-0.00296844,0.0033005,-0.00904814,-1.32003,0.00885431,1316,794,1.64261,-1.69784,36.1465,-6.54769,34.672,-4.81431
2.76264,14.4207,-2.09436,0.143903,0.152561,0.071239,-0.00806767,0.00300987,-0.00280434,0.00367934,-0.00873715,-1.33645,0.00941795,1323,794,1.5706,-1.66486,36.2488,-6.67712,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.136988,0.148677,0.0699164,-0.00779727,0.00334835,-0.00260947,0.00392904,-0.00837795,-1.35183,0.0103222,1330,794,1.49901,-1.61968,36.3267,-6.79262,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.131224,0.143235,0.0676105,-0.0075185,0.00354179,-0.00241538,0.00404626,-0.00802297,-1.3649,0.0106631,1337,794,1.43701,-1.55849,36.4291,-6.87345,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.126375,0.137065,0.0653831,-0.00728957,0.00361673,-0.00221769,0.00405043,-0.00772326,-1.37767,0.010503,1344,794,1.38464,-1.49433,36.5609,-6.95752,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.122502,0.13137,0.0591766,-0.00709337,0.00357694,-0.00202745,0.00394919,-0.00746561,-1.38922,0.00963291,1351,794,1.33181,-1.43225,36.7315,-7.05095,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.117634,0.125902,0.0544087,-0.00690075,0.00344357,-0.00183316,0.00375882,-0.007216,-1.40049,0.00888126,1358,794,1.27259,-1.37621,36.8937,-7.15237,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.309233,-0.0150594,-0.00756845,0.0034031,-9.93157e-05,-0.00656515,0.00844659,-0.00514281,-0.655061,0.00771047,1008,801,3.16736,0.208574,35.3062,2.14867,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.311078,-0.0158877,-0.00869652,0.00326677,0.000146954,-0.00679819,0.00868172,-0.005268,-0.672621,0.00794594,1015,801,3.18259,0.219838,35.1913,1.99987,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.313127,-0.0161069,-0.0113909,0.00313584,0.000356906,-0.00707539,0.0089569,-0.00546416,-0.688442,0.00808279,1022,801,3.19674,0.223941,35.0777,1.86117,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.315661,-0.0166638,-0.0102641,0.00301464,0.000536611,-0.00734894,0.00922828,-0.00567703,-0.701885,0.00830495,1029,801,3.22323,0.220223,35.0423,1.72149,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.318079,-0.0174495,-0.00710277,0.0028724,0.000696022,-0.00759938,0.0094611,-0.00589268,-0.714284,0.0085177,1036,801,3.25245,0.216887,35.0618,1.59307,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.319983,-0.0177329,-0.00349736,0.0026898,0.000834219,-0.00781892,0.00963578,-0.00611177,-0.726345,0.00850457,1043,801,3.27712,0.215203,35.0928,1.44811,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.321212,-0.016759,-0.00326922,0.0024573,0.000956408,-0.00799389,0.00973589,-0.00632218,-0.738596,0.00836252,1050,801,3.28797,0.214471,35.0677,1.27735,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.323105,-0.0155685,-0.00297672,0.00215612,0.00105479,-0.00810808,0.00973221,-0.0065213,-0.751492,0.00827217,1057,801,3.30571,0.214544,35.0131,1.10418,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.324818,-0.0148725,0.000323496,0.00180765,0.00116936,-0.00817929,0.00967402,-0.00669701,-0.765899,0.00859294,1064,801,3.32784,0.21046,34.9458,0.938149,31.644,0.83912
-22.1216,13.4587,-2.2944,0.326672,-0.0136517,0.00554735,0.00139799,0.00130341,-0.00820444,0.00955528,-0.00685388,-0.782516,0.00873766,1071,801,3.3554,0.185951,34.861,0.772414,31.548,0.692364
-21.4414,13.4635,-2.27242,0.327417,-0.0113821,0.00866378,0.000918394,0.00145694,-0.0082,0.00939209,-0.00701675,-0.801811,0.00858369,1078,801,3.36727,0.149532,34.7537,0.58832,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.327449,-0.00838163,0.00971726,0.000382588,0.00161529,-0.00815445,0.00917665,-0.00717877,-0.823119,0.0084111,1085,801,3.36741,0.113732,34.6717,0.385821,31.3535,0.355938
-20.0744,13.478,-2.25509,0.327192,-0.00610694,0.0126829,-0.000193103,0.00176263,-0.00807336,0.00891713,-0.0073476,-0.845666,0.00826917,1092,801,3.36857,0.0872042,34.6525,0.198474,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.326523,-0.0037252,0.0156865,-0.000791185,0.00189779,-0.00795683,0.00862292,-0.00751631,-0.869094,0.00796428,1099,801,3.36563,0.0621296,34.6355,0.0301067,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.324899,-0.00039054,0.016337,-0.00140349,0.00203733,-0.00780456,0.00830885,-0.00767501,-0.893881,0.00765073,1106,801,3.34796,0.0299205,34.5542,-0.137619,31.267,-0.0644079
