 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0281269,0.0681951,0.0105452,-0.000125384,-0.000158552,-0.00127482,0.00113296,-0.0014169,-0.778894,0.00721306,1001,780,0.293733,-0.705033,38.363,1.68234,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0276782,0.0675799,0.0140155,8.30063e-05,-0.000292934,-0.000950854,0.000864291,-0.00107422,-0.687814,0.00737691,1008,780,0.295724,-0.70769,38.292,1.50448,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0277548,0.0669217,0.0171659,0.000238707,-0.000362753,-0.000718787,0.000717139,-0.000841184,-0.587271,0.00780633,1015,780,0.302544,-0.705143,38.2425,1.32253,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0279203,0.0667189,0.0179015,0.000333801,-0.000398873,-0.00056865,0.0006439,-0.000708972,-0.499247,0.00804757,1022,780,0.30559,-0.700767,38.1846,1.14763,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0286537,0.0672183,0.0174994,0.000362954,-0.000426451,-0.000468281,0.000580687,-0.000644184,-0.435227,0.00777969,1029,780,0.31212,-0.702212,38.0781,0.982235,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0294817,0.0678591,0.0168947,0.00035714,-0.000447418,-0.000408999,0.000528541,-0.000618818,-0.396841,0.00773208,1036,780,0.319205,-0.708053,37.9782,0.816809,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0301025,0.0682959,0.0161579,0.000355533,-0.000446719,-0.000384018,0.000509719,-0.000600906,-0.381806,0.007902,1043,780,0.323943,-0.714058,37.9772,0.637787,37.687,1.37488
-23.87,15.7179,-3.59957,0.030175,0.0680456,0.0168115,0.000368683,-0.000422294,-0.000378491,0.000520612,-0.000574224,-0.38172,0.00775247,1050,780,0.325929,-0.713699,38.0196,0.483511,37.7297,1.21808
-23.1788,15.731,-3.62642,0.030098,0.0679827,0.0175185,0.00037321,-0.000433565,-0.000328792,0.000490231,-0.000550586,-0.341933,0.007685,1057,780,0.326459,-0.714466,38.0795,0.328732,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0296715,0.068358,0.0187595,0.000334432,-0.000422471,-0.000257246,0.000413584,-0.000501623,-0.298497,0.00751797,1064,780,0.32442,-0.720218,38.0575,0.183977,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0293244,0.0684534,0.0199967,0.000282571,-0.000388222,-0.000206318,0.000340948,-0.000446599,-0.275741,0.0078317,1071,780,0.323339,-0.727541,38.0107,0.0270238,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0291064,0.068289,0.0205492,0.000236328,-0.000336829,-0.000186277,0.000291548,-0.00039205,-0.288189,0.0080995,1078,780,0.322273,-0.730655,37.9858,-0.152727,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0293622,0.0678237,0.0203321,0.000165463,-0.000298938,-0.000156373,0.000213208,-0.000346683,-0.296338,0.0081255,1085,780,0.324523,-0.727333,37.9866,-0.337964,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0302269,0.067731,0.0199915,7.37536e-05,-0.000282603,-8.57385e-05,9.33089e-05,-0.000302158,-0.224245,0.00830233,1092,780,0.332582,-0.723549,37.9541,-0.502797,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0314134,0.0677174,0.0193882,-2.2354e-05,-0.000254907,2.33433e-05,-2.00339e-05,-0.000257227,0.0990618,0.00853052,1099,780,0.343305,-0.716481,37.8575,-0.65448,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0322499,0.0673906,0.021007,-0.00011132,-0.000178997,0.00013027,-1.05655e-05,-0.000279752,0.658327,0.00881865,1106,780,0.355159,-0.710978,37.7401,-0.802034,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0312434,0.0678395,0.0159934,-0.000192793,-2.22165e-05,0.000197186,0.000107336,-0.000322345,0.989512,0.0091848,1113,780,0.334236,-0.703263,37.6424,-0.961865,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0301388,0.067824,0.0138613,-0.000270088,0.000202108,0.000219401,0.000288313,-0.000356293,1.19642,0.00913682,1120,780,0.318424,-0.69949,37.5688,-1.12612,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0277117,0.0683994,0.00999364,-0.000210808,-1.21177e-05,-0.00121754,0.00111012,-0.00133305,-0.826105,0.00733399,1001,787,0.288768,-0.712351,36.278,1.59435,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0276547,0.0677545,0.0132598,-4.25164e-06,-0.000105054,-0.000890289,0.000837061,-0.000946367,-0.757122,0.00741547,1008,787,0.294364,-0.711416,36.1922,1.41964,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0277814,0.0671863,0.0160643,0.000159046,-0.000152647,-0.000648997,0.000670646,-0.000664247,-0.667562,0.00764375,1015,787,0.301024,-0.709626,36.1211,1.25088,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0276968,0.06724,0.0161689,0.000264427,-0.000180016,-0.000487512,0.000577976,-0.000493565,-0.571553,0.00779668,1022,787,0.300262,-0.710055,36.0447,1.09279,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0283209,0.0679326,0.0146922,0.000306336,-0.000201256,-0.000380354,0.000509794,-0.000404714,-0.491191,0.00762779,1029,787,0.303552,-0.713611,35.9374,0.93606,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0294277,0.0684579,0.0144472,0.000312702,-0.000211325,-0.000319467,0.000463859,-0.000362482,-0.441942,0.0076381,1036,787,0.314189,-0.719207,35.8836,0.773408,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0301898,0.0684021,0.01566,0.000315798,-0.000204242,-0.000292058,0.000446813,-0.000335257,-0.421682,0.00774815,1043,787,0.324254,-0.720489,35.8979,0.609266,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0302581,0.0677198,0.0171493,0.000324295,-0.000185168,-0.000280269,0.000448297,-0.00030917,-0.416548,0.00772433,1050,787,0.327923,-0.714924,35.9318,0.449169,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0302826,0.0674859,0.017358,0.000321726,-0.000201078,-0.000233308,0.0004107,-0.000290052,-0.364335,0.00766798,1057,787,0.328515,-0.710187,35.9597,0.304276,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0300618,0.0675243,0.0184841,0.000286878,-0.000198661,-0.000169408,0.000340143,-0.000251926,-0.304629,0.00752028,1064,787,0.328417,-0.711534,35.9148,0.174057,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0300804,0.0678138,0.0193997,0.000247198,-0.000171412,-0.00012735,0.000282896,-0.00020711,-0.273303,0.00784531,1071,787,0.330357,-0.719027,35.8495,0.0215454,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0296407,0.0680013,0.0193945,0.000214082,-0.000125076,-0.000110772,0.000247056,-0.000158049,-0.289317,0.00828745,1078,787,0.325825,-0.726333,35.7863,-0.154724,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0293184,0.0678807,0.0190817,0.000157269,-9.04783e-05,-8.29225e-05,0.000182462,-0.000115671,-0.29495,0.00850869,1085,787,0.321902,-0.727076,35.745,-0.3475,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.029734,0.0676039,0.018855,7.80856e-05,-7.1039e-05,-2.46057e-05,8.20407e-05,-7.4994e-05,-0.159374,0.00855365,1092,787,0.325678,-0.723621,35.711,-0.515925,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0309105,0.0673561,0.0185877,-4.04102e-06,-3.43645e-05,5.64286e-05,3.92272e-05,-7.76327e-05,0.654154,0.00859848,1099,787,0.337038,-0.714165,35.6768,-0.663479,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0319891,0.0672421,0.019343,-7.37989e-05,5.08962e-05,0.000132919,0.000135364,-0.000158267,1.00469,0.00869992,1106,787,0.349495,-0.708474,35.6081,-0.798479,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0317361,0.0674734,0.0167496,-0.000131387,0.000206425,0.000179807,0.000284217,-0.000209179,1.16247,0.0089089,1113,787,0.341315,-0.701537,35.5076,-0.947646,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0309922,0.0676387,0.0142849,-0.000184795,0.000415408,0.000194469,0.000472909,-0.000242295,1.28331,0.00884775,1120,787,0.328411,-0.698572,35.4226,-1.10812,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0307763,0.0673092,0.01514,-0.000238613,0.000681229,0.00018485,0.000716986,-0.00027437,1.37972,0.0084277,1127,787,0.328035,-0.699879,35.3303,-1.27089,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0304198,0.0671253,0.0180977,-0.000279479,0.000962772,0.000152537,0.000981228,-0.000297935,1.45039,0.00808091,1134,787,0.330721,-0.706513,35.2255,-1.44375,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0295693,0.0677363,0.0182748,-0.000305164,0.00120523,0.000127067,0.00121585,-0.000315779,1.48745,0.00800767,1141,787,0.322297,-0.716538,35.0905,-1.59961,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0288615,0.0691603,0.0138604,-0.000303678,0.0014015,9.67196e-05,0.00140696,-0.000309146,1.51432,0.00841734,1148,787,0.305133,-0.722458,34.9693,-1.75007,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0288767,0.0698164,0.00991837,-0.000264361,0.00156349,3.54342e-05,0.00156417,-0.000265048,1.55142,0.00871732,1155,787,0.296383,-0.718997,34.8888,-1.90174,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0296584,0.0701961,0.0069674,-0.000176035,0.0017085,-5.71347e-05,0.00171023,-0.000177765,-1.54052,0.00891038,1162,787,0.297573,-0.718035,34.8564,-2.06957,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0305361,0.0695453,0.00809995,-5.68623e-05,0.0017579,-0.000127141,0.00176676,-6.57263e-05,-1.50119,0.00891612,1169,787,0.308905,-0.713157,34.8706,-2.23716,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0310143,0.06914,0.0088176,2.49463e-05,0.00170556,-0.0001231,0.00171453,1.59775e-05,-1.49807,0.00868671,1176,787,0.315281,-0.714551,34.8898,-2.3896,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0310304,0.0680184,0.0117884,5.61971e-05,0.00153369,-8.48396e-05,0.00153854,5.13414e-05,-1.51363,0.00871939,1183,787,0.322159,-0.707958,34.8996,-2.53345,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0307579,0.0666959,0.0145437,8.81505e-05,0.0013376,-6.56031e-05,0.00134104,8.47154e-05,-1.51848,0.00880669,1190,787,0.325764,-0.698488,34.9248,-2.68517,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0304299,0.0668165,0.0137313,0.000120015,0.00110388,-5.91072e-05,0.00110742,0.000116477,-1.51101,0.00901548,1197,787,0.320496,-0.701891,34.9687,-2.86313,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0307059,0.0670848,0.0136981,0.00012155,0.000841732,-6.30107e-05,0.000847203,0.000116078,-1.48418,0.00928917,1204,787,0.323057,-0.709925,35.0394,-3.04757,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.031072,0.0673778,0.0141196,8.23646e-05,0.000568897,-5.40575e-05,0.000574831,7.64308e-05,-1.46147,0.00946445,1211,787,0.327566,-0.719489,35.0763,-3.21496,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0311225,0.0672526,0.0133543,4.00255e-05,0.000318913,-2.6594e-05,0.000321427,3.75122e-05,-1.47657,0.00911947,1218,787,0.326153,-0.710833,35.0861,-3.37504,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0307058,0.067397,0.0111492,2.06562e-05,0.000121001,6.55479e-06,0.000121427,2.02299e-05,1.50584,0.00859665,1225,787,0.316585,-0.700154,35.0884,-3.53369,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0298436,0.0677928,0.00830373,1.57359e-05,-3.59671e-05,2.4742e-05,2.5668e-05,-4.58992e-05,0.381737,0.0084006,1232,787,0.300903,-0.690321,35.1379,-3.68481,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0297811,0.0679155,0.00950275,-3.49301e-06,-0.000133744,1.77928e-05,-1.10619e-06,-0.000136131,0.133349,0.00884455,1239,787,0.302796,-0.691859,35.2998,-3.85654,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0282919,0.06809,0.0115722,-0.000281022,8.59414e-06,-0.00117644,0.0010491,-0.00132153,-0.846635,0.00783715,1001,794,0.298076,-0.713428,34.3714,1.53143,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0283482,0.0676575,0.0137133,-8.44973e-05,-4.96257e-05,-0.00085502,0.000788136,-0.000922259,-0.795593,0.00764807,1008,794,0.302678,-0.712602,34.263,1.36062,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0281112,0.0674042,0.0155775,7.85795e-05,-7.12756e-05,-0.000610372,0.000618606,-0.000611302,-0.724325,0.00760402,1015,794,0.303765,-0.713586,34.1373,1.19726,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0278269,0.0677899,0.0147183,0.00018741,-7.8048e-05,-0.000442897,0.000517039,-0.000407676,-0.639815,0.00777869,1022,794,0.299043,-0.71813,34.0287,1.0473,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0283274,0.0684689,0.0135559,0.000237045,-7.67883e-05,-0.000333512,0.000448711,-0.000288454,-0.565514,0.00772265,1029,794,0.301708,-0.726854,33.9518,0.889324,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0294071,0.0689077,0.0137244,0.000252656,-6.0845e-05,-0.000272338,0.000410133,-0.000218322,-0.524266,0.00778908,1036,794,0.312889,-0.732878,33.9417,0.732269,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0302884,0.068817,0.0136829,0.000260785,-3.07199e-05,-0.000240926,0.000396616,-0.000166551,-0.513366,0.00785455,1043,794,0.3217,-0.730533,33.9741,0.583693,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0304909,0.0679849,0.0154731,0.000267555,5.4204e-06,-0.000221649,0.000393989,-0.000121014,-0.518389,0.00786631,1050,794,0.327318,-0.720218,33.9713,0.426668,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0305585,0.0673348,0.0174529,0.000261602,1.24025e-05,-0.000176006,0.000352648,-7.86442e-05,-0.477385,0.00774219,1057,794,0.331943,-0.711735,33.935,0.288515,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0305831,0.0669007,0.0193695,0.000232828,3.55493e-05,-0.000118899,0.000288677,-2.02998e-05,-0.439131,0.00759745,1064,794,0.336031,-0.7072,33.8637,0.158366,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0307908,0.0670967,0.0203667,0.000206173,7.95298e-05,-8.44897e-05,0.000248436,3.72668e-05,-0.46382,0.00784364,1071,794,0.3401,-0.713123,33.7711,0.00683111,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0302757,0.06769,0.018555,0.000187557,0.000137317,-6.95143e-05,0.000236351,8.8523e-05,-0.612016,0.00826678,1078,794,0.331048,-0.722705,33.6761,-0.164849,33.387,0.562479
-20.6576,14.2275,-2.67647,0.029688,0.067733,0.0178709,0.000146923,0.000180932,-4.10694e-05,0.000208378,0.000119477,-0.981676,0.00865134,1085,794,0.323626,-0.726829,33.6119,-0.353824,33.3271,0.367724
-19.9719,14.236,-2.674,0.0300455,0.0675063,0.017749,8.30191e-05,0.000207669,1.06171e-05,0.000208567,8.21213e-05,1.48643,0.00866725,1092,794,0.326986,-0.722878,33.597,-0.519274,33.3082,0.201094
-19.286,14.2429,-2.671,0.0311422,0.0669947,0.0189604,1.64605e-05,0.000246308,7.33775e-05,0.000267736,-4.96725e-06,1.28668,0.00874975,1099,794,0.340652,-0.7128,33.5917,-0.660186,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0323138,0.0672566,0.0180396,-3.54532e-05,0.000321227,0.000129961,0.000363556,-7.77826e-05,1.25592,0.0086874,1106,794,0.350499,-0.709429,33.5356,-0.793084,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0322541,0.0675042,0.0165937,-7.23903e-05,0.000446443,0.000166162,0.000495096,-0.000121043,1.28595,0.0087674,1113,794,0.346703,-0.707828,33.4297,-0.940426,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0317061,0.0677697,0.0145901,-0.000104928,0.000604028,0.000182609,0.000648299,-0.000149199,1.33295,0.00874032,1120,794,0.336714,-0.706,33.3581,-1.10771,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0318628,0.0675111,0.015979,-0.000142883,0.000791885,0.000181929,0.000826044,-0.000177042,1.38519,0.0084465,1127,794,0.341209,-0.705856,33.2937,-1.27497,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0316034,0.0674202,0.0167841,-0.000178511,0.000980421,0.000166058,0.00100374,-0.000201835,1.43125,0.00818273,1134,794,0.340246,-0.709001,33.2158,-1.44368,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0307063,0.0677918,0.0166097,-0.000207069,0.00113046,0.000157563,0.00114877,-0.000225379,1.4551,0.00798366,1141,794,0.330614,-0.715047,33.0445,-1.60805,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0292626,0.0687192,0.0132456,-0.000212405,0.00124408,0.000141139,0.00125763,-0.000225956,1.47508,0.00838591,1148,794,0.308352,-0.719142,32.8717,-1.7596,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0288524,0.0693808,0.0110724,-0.000185462,0.00132807,9.77185e-05,0.00133435,-0.000191745,1.50659,0.00898156,1155,794,0.299091,-0.716183,32.7826,-1.91445,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0293615,0.0695292,0.0104711,-0.000124123,0.00138877,3.38352e-05,0.00138952,-0.000124879,1.54845,0.00936088,1162,794,0.302738,-0.716555,32.7726,-2.06346,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0301886,0.0689649,0.0127938,-4.35895e-05,0.00136737,-4.86961e-06,0.00136738,-4.36063e-05,-1.56735,0.00924329,1169,794,0.316209,-0.713734,32.818,-2.21666,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0304376,0.0684489,0.0140221,9.14668e-06,0.00126394,1.66696e-05,0.00126416,8.92521e-06,1.55751,0.00899675,1176,794,0.321476,-0.712852,32.8211,-2.3561,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0302481,0.0682406,0.013533,2.9851e-05,0.00108574,5.50944e-05,0.00108861,2.6984e-05,1.51881,0.00908649,1183,794,0.318379,-0.708809,32.8136,-2.50474,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0299932,0.0678215,0.0135071,5.64662e-05,0.000901217,7.00792e-05,0.000906991,5.06919e-05,1.48859,0.0091744,1190,794,0.315712,-0.704575,32.8499,-2.66697,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0299882,0.0679932,0.0125524,8.87974e-05,0.000701857,7.19421e-05,0.000710186,8.04682e-05,1.45553,0.00938577,1197,794,0.313384,-0.710505,32.9017,-2.83692,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0305947,0.067806,0.0148173,9.87428e-05,0.000488725,6.80253e-05,0.00050025,8.72177e-05,1.40297,0.00963192,1204,794,0.324633,-0.71901,32.967,-3.00949,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0311031,0.0675307,0.0168872,7.35024e-05,0.000271517,7.46236e-05,0.00029649,4.85293e-05,1.24786,0.00985204,1211,794,0.334517,-0.725443,33.0076,-3.17491,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0313174,0.067168,0.015856,4.43052e-05,7.72344e-05,9.11271e-05,0.000153372,-3.18328e-05,0.874773,0.00929774,1218,794,0.334254,-0.714335,33.0213,-3.32809,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0314249,0.0672814,0.0122979,3.36273e-05,-6.95834e-05,0.000110977,0.000104411,-0.000140367,0.567766,0.00877369,1225,794,0.326926,-0.705013,33.0475,-3.48215,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0306781,0.0676587,0.00827331,3.48418e-05,-0.00018041,0.000121482,8.95153e-05,-0.000235084,0.4229,0.00839522,1232,794,0.309717,-0.697052,33.0907,-3.63915,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0302835,0.0676934,0.00971777,2.01523e-05,-0.000244584,0.000114856,6.30359e-05,-0.000287467,0.35734,0.00867927,1239,794,0.308871,-0.69945,33.2451,-3.79575,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0304843,0.0677962,0.0116227,-1.56917e-05,-0.000287142,9.70585e-05,1.54413e-05,-0.000318275,0.310397,0.00921159,1246,794,0.315116,-0.702469,33.4485,-3.95313,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0307108,0.0679469,0.0128471,-5.3692e-05,-0.000321632,9.38472e-05,-2.40916e-05,-0.000351233,0.305533,0.00942054,1253,794,0.320028,-0.702935,33.6079,-4.10375,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0304849,0.0677439,0.0144266,-8.19393e-05,-0.000344402,0.000126667,-3.07802e-05,-0.000395561,0.383852,0.00963479,1260,794,0.321388,-0.702136,33.7203,-4.27284,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0307014,0.0679933,0.0128515,-0.000105763,-0.000322018,0.000177032,-6.44922e-06,-0.000421331,0.511244,0.00997052,1267,794,0.319567,-0.699877,33.8582,-4.42844,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0314647,0.0678712,0.0115089,-0.000132068,-0.000222044,0.000204961,3.27843e-05,-0.000386896,0.677363,0.00970251,1274,794,0.323881,-0.695718,33.9962,-4.5789,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0319946,0.0678544,0.00879088,-0.000143854,-3.79271e-05,0.000196866,0.000112975,-0.000294756,0.916803,0.0094304,1281,794,0.322488,-0.693212,34.1544,-4.72176,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0317595,0.0677813,0.00870398,-0.000147688,0.000203704,0.000194626,0.000290208,-0.000234191,1.15256,0.00951764,1288,794,0.319731,-0.693433,34.281,-4.88682,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0307947,0.0677398,0.0104027,-0.000159413,0.000465715,0.000209502,0.000529432,-0.00022313,1.27555,0.00948734,1295,794,0.313997,-0.69691,34.4283,-5.05881,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0303367,0.0682071,0.00937634,-0.000173626,0.000767835,0.00021878,0.000816192,-0.000221983,1.35326,0.00881312,1302,794,0.306486,-0.694619,34.6056,-5.2251,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0307831,0.0687464,0.00727933,-0.000176862,0.00107004,0.000238912,0.00111425,-0.000221071,1.38782,0.00812092,1309,794,0.305395,-0.695018,34.8141,-5.38563,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0310399,0.0695043,0.00334177,-0.000161159,0.00137665,0.000226711,0.00140938,-0.000193886,1.42743,0.00775267,1316,794,0.297731,-0.695348,34.9987,-5.54956,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0305307,0.0701392,0.000591725,-0.000134076,0.00163722,0.000200585,0.00165965,-0.000156506,1.45943,0.00792785,1323,794,0.285302,-0.697085,35.1596,-5.70992,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0299097,0.0701803,0.00150971,-9.49338e-05,0.00180029,0.000177924,0.00181684,-0.000111493,1.478,0.00839143,1330,794,0.281042,-0.697852,35.2989,-5.86761,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0298166,0.0695907,0.00508655,-5.32084e-05,0.00186052,0.00016765,0.00187509,-6.77842e-05,1.48407,0.00856719,1337,794,0.289011,-0.699922,35.4517,-6.00545,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0299636,0.0691099,0.00936143,-2.17914e-05,0.00181864,0.000162599,0.00183289,-3.60464e-05,1.48335,0.00857072,1344,794,0.301239,-0.70735,35.6264,-6.15758,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0304216,0.0693036,0.0104834,-1.07607e-05,0.00167358,0.000143354,0.00168569,-2.28743e-05,1.48649,0.00829495,1351,794,0.308444,-0.715761,35.8321,-6.3272,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0305491,0.0701597,0.0082442,-3.08628e-05,0.00141269,0.000121257,0.00142281,-4.09774e-05,1.48757,0.00808591,1358,794,0.303542,-0.7219,36.0427,-6.50457,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0292021,0.0676708,0.0147363,-0.000139332,-2.04471e-05,-0.000829067,0.000751305,-0.000911085,-0.821186,0.00804455,1008,801,0.313674,-0.713144,32.4433,1.29222,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.029011,0.067551,0.0158456,1.45822e-05,-2.70041e-05,-0.000590451,0.000584606,-0.000597028,-0.767798,0.00789344,1015,801,0.313783,-0.715593,32.3022,1.13449,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0283125,0.067759,0.0154216,0.000119749,-2.05104e-05,-0.000424194,0.000479571,-0.000380333,-0.703477,0.00781267,1022,801,0.305709,-0.721433,32.1551,0.988704,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0283258,0.0681818,0.0145287,0.000171576,-3.3009e-06,-0.000318023,0.000413962,-0.000245687,-0.651241,0.00782735,1029,801,0.303958,-0.727982,32.097,0.838874,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0292216,0.068213,0.0150925,0.000192893,3.10819e-05,-0.000259709,0.000384007,-0.000160032,-0.634401,0.00781754,1036,801,0.31415,-0.731474,32.1049,0.703109,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0301449,0.0684203,0.0144071,0.000205601,7.80187e-05,-0.000226744,0.000377357,-9.37369e-05,-0.648275,0.00776155,1043,801,0.322068,-0.729281,32.1331,0.559554,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0305502,0.068131,0.0143278,0.000213019,0.000128893,-0.000203365,0.000378626,-3.67137e-05,-0.683418,0.00782656,1050,801,0.325941,-0.719949,32.0986,0.405643,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0310419,0.0678257,0.0154258,0.000206922,0.000159565,-0.000161649,0.000346617,1.98694e-05,-0.712674,0.00783929,1057,801,0.333057,-0.712506,32.0265,0.252763,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0311032,0.067542,0.0171169,0.00018517,0.000205776,-0.000112735,0.000308678,8.22682e-05,-0.830967,0.00796689,1064,801,0.337005,-0.708624,31.9439,0.104464,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0310788,0.0671797,0.0203111,0.000170185,0.000269076,-8.54392e-05,0.000318346,0.000120915,-1.04771,0.00810125,1071,801,0.343271,-0.714805,31.8419,-0.0401046,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0304972,0.0675128,0.0195198,0.000164221,0.000340135,-7.11883e-05,0.000365334,0.000139022,-1.23059,0.0081944,1078,801,0.335694,-0.725888,31.7264,-0.196083,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0300768,0.0674938,0.0183859,0.000137774,0.000394932,-3.98693e-05,0.000400972,0.000131734,-1.42046,0.00838802,1085,801,0.329082,-0.728705,31.6415,-0.362061,31.3535,0.355938
