 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.165519,0.163186,-0.0826961,-0.00138541,0.00454853,-0.00529544,0.00765154,-0.00448842,-1.04075,0.00832658,1001,780,1.50607,-1.49681,39.9574,0.879782,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.163904,0.167447,-0.0833017,-0.00141111,0.00455174,-0.0053106,0.00766058,-0.00451995,-1.04118,0.00841152,1008,780,1.4851,-1.54104,39.8829,0.659107,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.16247,0.171435,-0.0840385,-0.00163104,0.004546,-0.00534611,0.0076316,-0.00471665,-1.04733,0.00882396,1015,780,1.46573,-1.57961,39.826,0.43789,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.161207,0.176003,-0.0850404,-0.00195136,0.00452096,-0.00538901,0.00757083,-0.00500123,-1.0558,0.00905861,1022,780,1.44744,-1.62123,39.7572,0.218231,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.160545,0.18307,-0.0888542,-0.00230861,0.00447832,-0.00540592,0.00746761,-0.0052979,-1.06568,0.00849416,1029,780,1.42935,-1.68623,39.6439,-0.00490367,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.159571,0.190642,-0.0929614,-0.00267407,0.00437289,-0.00536299,0.0072663,-0.00556749,-1.07604,0.00801641,1036,780,1.4073,-1.75936,39.5331,-0.231422,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.158182,0.19818,-0.0938918,-0.00303949,0.00421156,-0.00522903,0.00694899,-0.00577692,-1.08852,0.00773517,1043,780,1.38704,-1.83697,39.5126,-0.482706,37.687,1.37488
-23.87,15.7179,-3.59957,0.155167,0.205166,-0.0900705,-0.00340369,0.00402925,-0.00500112,0.00654362,-0.00591805,-1.10494,0.00741131,1050,780,1.3596,-1.91269,39.5182,-0.719812,37.7297,1.21808
-23.1788,15.731,-3.62642,0.151805,0.212112,-0.0839357,-0.00376882,0.00377244,-0.0047382,0.00605723,-0.00605361,-1.12148,0.00734954,1057,780,1.33333,-1.99207,39.535,-0.958452,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.148024,0.22081,-0.0816935,-0.00414222,0.00351752,-0.00441559,0.00553276,-0.00615746,-1.14264,0.00750311,1064,780,1.29484,-2.08417,39.478,-1.19,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.145037,0.230669,-0.0815651,-0.00449736,0.00325482,-0.00404966,0.00498443,-0.00622697,-1.16715,0.00830501,1071,780,1.25998,-2.18476,39.4075,-1.44854,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.141955,0.241248,-0.0815387,-0.00487023,0.00303984,-0.00362705,0.00445116,-0.00628155,-1.19971,0.00894843,1078,780,1.2238,-2.29605,39.3557,-1.737,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.139432,0.252637,-0.0801608,-0.00527429,0.00281052,-0.00314855,0.00389202,-0.00635579,-1.23993,0.00905305,1085,780,1.19586,-2.41583,39.3267,-2.04634,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.136771,0.267117,-0.0785664,-0.00570971,0.00252438,-0.00259957,0.0032764,-0.00646173,-1.2892,0.0086916,1092,780,1.16625,-2.56735,39.257,-2.35981,37.668,0.226595
-19.0617,15.7782,-3.5943,0.134037,0.283057,-0.0791947,-0.00615519,0.00219958,-0.00200411,0.00265545,-0.00661106,-1.34714,0.00805935,1099,780,1.13097,-2.72593,39.1229,-2.67088,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.130253,0.298552,-0.0764328,-0.00660057,0.00189267,-0.00139204,0.00211501,-0.0068229,-1.41242,0.00779155,1106,780,1.09212,-2.88344,38.9586,-2.98217,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.124495,0.313313,-0.0705744,-0.00701983,0.00164132,-0.000814632,0.00171727,-0.00709579,-1.47783,0.00835095,1113,780,1.04002,-3.04725,38.7954,-3.30197,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.118874,0.328381,-0.0633679,-0.00739536,0.00136072,-0.000264349,0.00136869,-0.00740334,-1.54064,0.00902773,1120,780,0.992256,-3.22017,38.6616,-3.63111,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.181266,0.159718,-0.0759983,-0.000871863,0.00392076,-0.00573317,0.00773827,-0.00468937,-0.98335,0.00828351,1001,787,1.68277,-1.47606,38.0226,0.807736,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.180882,0.164279,-0.0771781,-0.000874537,0.00408928,-0.00576997,0.00788849,-0.00467375,-0.988507,0.00839584,1008,787,1.67325,-1.52176,37.943,0.589666,35.922,2.13967
-27.3999,14.9056,-3.1164,0.179851,0.168664,-0.0783738,-0.00107729,0.0042435,-0.00581522,0.00797799,-0.00481178,-0.99993,0.00870075,1015,787,1.65705,-1.56478,37.8685,0.379289,35.855,1.97124
-26.7166,14.9141,-3.11772,0.178594,0.173481,-0.0802555,-0.00137761,0.0043676,-0.00586715,0.00802763,-0.00503763,-1.01305,0.00890689,1022,787,1.63708,-1.60938,37.7845,0.175469,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.177928,0.180726,-0.0846192,-0.0017142,0.00446369,-0.00589363,0.0080288,-0.00527931,-1.02678,0.00857074,1029,787,1.6178,-1.67687,37.6705,-0.0404868,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.177487,0.188437,-0.0871163,-0.00206461,0.00450017,-0.00585959,0.0079341,-0.00549853,-1.04071,0.00821978,1036,787,1.60424,-1.75749,37.6062,-0.266442,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.17656,0.196285,-0.0864788,-0.00242835,0.00447022,-0.00573842,0.00771624,-0.00567436,-1.05601,0.00776712,1043,787,1.59163,-1.83764,37.6054,-0.510771,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.174322,0.203998,-0.0834126,-0.00280719,0.00439509,-0.00553213,0.00739491,-0.00580701,-1.07392,0.0073826,1050,787,1.5704,-1.91684,37.6138,-0.762984,35.6414,1.17862
-23.286,14.9639,-3.1649,0.171684,0.211514,-0.079097,-0.00320187,0.00423341,-0.00529247,0.00698347,-0.00595193,-1.09158,0.00728567,1057,787,1.5477,-1.9954,37.6078,-0.997472,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.167916,0.220246,-0.0749853,-0.00360727,0.00406699,-0.00500734,0.00653835,-0.00607863,-1.11232,0.00762724,1064,787,1.51298,-2.08998,37.5225,-1.22265,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.164927,0.230158,-0.0717756,-0.00401553,0.00387236,-0.00468136,0.00604968,-0.00619285,-1.13545,0.00850322,1071,787,1.4843,-2.19849,37.4237,-1.47878,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.16173,0.241131,-0.0706279,-0.00445787,0.00369474,-0.00430297,0.00554564,-0.00630877,-1.16458,0.00924284,1078,787,1.44914,-2.31692,37.3318,-1.76814,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.158979,0.253497,-0.0700566,-0.00493863,0.003487,-0.00387092,0.00499535,-0.00644699,-1.19923,0.00941356,1085,787,1.41702,-2.44666,37.266,-2.08982,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.155772,0.268219,-0.0690801,-0.00544723,0.00322755,-0.00338323,0.004391,-0.00661068,-1.23958,0.0088654,1092,787,1.3805,-2.59926,37.1954,-2.41254,35.4276,0.208226
-19.1763,15.008,-3.12066,0.152146,0.283958,-0.0680863,-0.00596358,0.00294543,-0.0028653,0.00378739,-0.00680554,-1.28499,0.00809224,1099,787,1.33946,-2.75693,37.1125,-2.72374,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.148123,0.299871,-0.0658052,-0.00648191,0.00269169,-0.00233948,0.00325386,-0.00704409,-1.33497,0.00771754,1106,787,1.29701,-2.91553,36.9916,-3.02712,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.142648,0.31551,-0.0608824,-0.00697977,0.00248636,-0.00183436,0.0028294,-0.00732281,-1.38593,0.00819976,1113,787,1.24557,-3.08409,36.827,-3.34263,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.137028,0.331428,-0.0534617,-0.00744009,0.00225986,-0.00133672,0.0024407,-0.00762093,-1.43633,0.00896203,1120,787,1.19804,-3.26605,36.6775,-3.67565,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.131808,0.350483,-0.0474809,-0.00786489,0.00197753,-0.000821604,0.00204565,-0.00793301,-1.48808,0.00908057,1127,787,1.15094,-3.47985,36.5285,-4.04031,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.125847,0.372781,-0.0398541,-0.00825059,0.00160852,-0.000300791,0.00161768,-0.00825976,-1.54033,0.00856154,1134,787,1.09901,-3.71404,36.3621,-4.46166,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.119103,0.394982,-0.0307017,-0.00858978,0.00114378,0.000226899,0.00114906,-0.00859507,1.5475,0.00835447,1141,787,1.0426,-3.94879,36.1549,-4.86648,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.111712,0.416222,-0.0245455,-0.00885522,0.000566401,0.000724235,0.000621747,-0.00891057,1.49452,0.00880335,1148,787,0.973605,-4.16804,35.9507,-5.2469,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.105479,0.435775,-0.0209957,-0.00906099,-0.000116339,0.00118215,3.72594e-05,-0.00921459,1.44159,0.00909627,1155,787,0.911367,-4.37581,35.7967,-5.60058,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0987229,0.45547,-0.016633,-0.00922104,-0.000884467,0.00160568,-0.000585895,-0.00951961,1.38695,0.00899094,1162,787,0.845639,-4.58752,35.678,-5.97678,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.092071,0.47482,-0.0079096,-0.00936232,-0.00166564,0.00195803,-0.00119615,-0.0098318,1.33547,0.00876615,1169,787,0.790753,-4.80248,35.6058,-6.36049,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0846848,0.495154,-0.000595679,-0.00950313,-0.00248976,0.00221192,-0.00185043,-0.0101425,1.28943,0.00864121,1176,787,0.725266,-5.0242,35.5369,-6.73999,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0771515,0.514012,0.00462298,-0.00964566,-0.00335412,0.00236664,-0.00256328,-0.0104365,1.2483,0.0088899,1183,787,0.654199,-5.22677,35.4688,-7.09078,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0700164,0.533621,0.00932532,-0.00974947,-0.00423472,0.00252948,-0.00325025,-0.0107339,1.19964,0.00915431,1190,787,0.585965,-5.4381,35.4238,-7.45604,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.062629,0.555695,0.0144559,-0.00990838,-0.00510025,0.00272862,-0.00386771,-0.0111409,1.14652,0.0094917,1197,787,0.515643,-5.67851,35.3891,-7.86667,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0555447,0.579094,0.0222716,-0.0100306,-0.00592454,0.00294156,-0.00439041,-0.0115647,1.09007,0.0100622,1204,787,0.454212,-5.93426,35.3752,-8.30397,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0462684,0.602804,0.0311642,-0.0100675,-0.00672366,0.00312784,-0.00484892,-0.0119422,1.03084,0.01098,1211,787,0.373216,-6.19396,35.3032,-8.73022,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0365382,0.625956,0.0405148,-0.0100419,-0.00752355,0.00326887,-0.00527973,-0.0122858,0.969243,0.0113303,1218,787,0.289009,-6.44157,35.2003,-9.14634,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0266169,0.646496,0.0557624,-0.00997675,-0.00827528,0.00335159,-0.00566814,-0.0125839,0.909689,0.0111637,1225,787,0.217445,-6.67068,35.0808,-9.54566,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0192173,0.665965,0.0682817,-0.00980232,-0.00896135,0.0033738,-0.00598193,-0.0127817,0.847394,0.0106439,1232,787,0.165751,-6.88981,35.0424,-9.91328,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0135332,0.683204,0.0769222,-0.00946589,-0.00948863,0.00329631,-0.00618093,-0.0127736,0.783673,0.0105538,1239,787,0.123289,-7.08383,35.1377,-10.2685,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.197497,0.156434,-0.071177,-0.000287376,0.0031295,-0.00616412,0.00781755,-0.00497543,-0.920584,0.00877031,1001,794,1.86109,-1.45368,36.2694,0.76625,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.197968,0.161261,-0.0738066,-0.000271397,0.00345909,-0.00625247,0.00811861,-0.00493091,-0.930356,0.00869086,1008,794,1.85754,-1.50094,36.1754,0.55339,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.197246,0.166113,-0.075782,-0.000448881,0.00377421,-0.00633193,0.00833739,-0.00501206,-0.946338,0.00867951,1015,794,1.84291,-1.54905,36.0531,0.346784,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.196511,0.171422,-0.0783951,-0.000715959,0.00405743,-0.00641483,0.00851518,-0.0051737,-0.963493,0.00887339,1022,794,1.82673,-1.5987,35.9439,0.147705,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.196292,0.178265,-0.0809183,-0.00102041,0.00430877,-0.00646891,0.00864038,-0.00535202,-0.980762,0.00870727,1029,794,1.81563,-1.67032,35.8633,-0.0682914,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.196568,0.185544,-0.0811555,-0.00134709,0.00450221,-0.00645682,0.00866587,-0.00551074,-0.998053,0.00850104,1036,794,1.81384,-1.75116,35.8468,-0.288622,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.19582,0.193033,-0.0776463,-0.00169883,0.00462235,-0.0063546,0.00855897,-0.00563544,-1.01617,0.00812062,1043,794,1.80871,-1.82928,35.8568,-0.524267,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.193993,0.201267,-0.0740043,-0.0020797,0.00468251,-0.00617294,0.00833966,-0.00573685,-1.03595,0.00762316,1050,794,1.79266,-1.90987,35.8312,-0.782215,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.191764,0.210107,-0.0719822,-0.00249315,0.00465149,-0.00595754,0.00802567,-0.00586733,-1.05547,0.00736952,1057,794,1.76925,-1.99304,35.773,-1.02275,33.6418,1.01568
-22.705,14.2079,-2.72111,0.188487,0.219639,-0.0683004,-0.00292212,0.00460608,-0.00570869,0.00767993,-0.00599597,-1.07686,0.00778102,1064,794,1.73847,-2.09485,35.6665,-1.2565,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.185455,0.23007,-0.0622927,-0.00337325,0.00451205,-0.00541824,0.00727028,-0.00613148,-1.09992,0.00851028,1071,794,1.71487,-2.21452,35.5333,-1.52151,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.182428,0.241601,-0.059129,-0.00387287,0.00440264,-0.00507986,0.00681668,-0.00628691,-1.12717,0.0091813,1078,794,1.68543,-2.34326,35.4055,-1.81546,33.387,0.562479
-20.6576,14.2275,-2.67647,0.179885,0.254823,-0.0587323,-0.0044199,0.00424638,-0.00469409,0.00630155,-0.00647508,-1.15812,0.00937505,1085,794,1.65489,-2.48218,35.3216,-2.14274,33.3271,0.367724
-19.9719,14.236,-2.674,0.176777,0.269543,-0.0576318,-0.00499647,0.00403523,-0.00426777,0.00573281,-0.00669406,-1.19222,0.00879155,1092,794,1.61958,-2.63357,35.2718,-2.46257,33.3082,0.201094
-19.286,14.2429,-2.671,0.172709,0.285066,-0.0555361,-0.00558055,0.00380148,-0.00382707,0.00516457,-0.00694364,-1.22864,0.00811955,1099,794,1.57631,-2.78979,35.215,-2.76794,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.168062,0.301099,-0.0531236,-0.0061681,0.00358963,-0.00338565,0.00464928,-0.00722775,-1.26747,0.00778132,1106,794,1.52776,-2.95052,35.0963,-3.07108,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.162651,0.317463,-0.0476023,-0.00674446,0.00340966,-0.00295379,0.00420639,-0.00754118,-1.30733,0.00826535,1113,794,1.47802,-3.12614,34.9263,-3.39584,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.157024,0.334934,-0.0404924,-0.00729493,0.0032053,-0.00251555,0.00377684,-0.00786647,-1.34738,0.00898718,1120,794,1.42936,-3.3225,34.7898,-3.74949,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.151275,0.354389,-0.0329076,-0.00781122,0.00295078,-0.00205405,0.00332949,-0.00818993,-1.38847,0.00913445,1127,794,1.38023,-3.54699,34.6579,-4.11743,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.144795,0.37678,-0.0260505,-0.00828029,0.00262556,-0.00157769,0.00284921,-0.00850394,-1.42998,0.00872931,1134,794,1.32145,-3.78956,34.5101,-4.52818,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.137431,0.400601,-0.0176004,-0.00869351,0.00221926,-0.00108455,0.002326,-0.00880025,-1.47269,0.00861169,1141,794,1.25687,-4.04091,34.2621,-4.95819,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.129124,0.424017,-0.0100032,-0.00903085,0.00171877,-0.000601239,0.00175229,-0.00906437,-1.5151,0.00929674,1148,794,1.18117,-4.28615,34.0044,-5.36838,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.122059,0.444822,-0.00337239,-0.00931681,0.00112053,-0.00013064,0.00112217,-0.00931845,-1.55828,0.00982095,1155,794,1.11686,-4.50998,33.8359,-5.74032,32.4923,-1.173
-13.1511,14.268,-2.38651,0.115138,0.464733,0.00334471,-0.00957971,0.00043757,0.000327803,0.000448285,-0.00959042,1.53812,0.00956664,1162,794,1.05459,-4.72588,33.741,-6.1043,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.108686,0.484548,0.0129644,-0.00984574,-0.000276267,0.000734745,-0.000220182,-0.00990183,1.49461,0.00904702,1169,794,1.00365,-4.94668,33.7032,-6.47675,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.101325,0.506808,0.0209062,-0.0101283,-0.00103852,0.00106535,-0.000915322,-0.0102515,1.45567,0.00889591,1176,794,0.939366,-5.18711,33.6212,-6.8648,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0934601,0.528243,0.0263192,-0.0104243,-0.00183622,0.00132171,-0.00163741,-0.0106231,1.4215,0.00913041,1183,794,0.864759,-5.41465,33.5291,-7.24573,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0851922,0.549306,0.0299472,-0.0106903,-0.0026632,0.00158328,-0.0023622,-0.0109913,1.38293,0.00919934,1190,794,0.782285,-5.63501,33.4808,-7.6356,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0771476,0.572032,0.0342543,-0.0109998,-0.00347996,0.0018644,-0.0030431,-0.0114366,1.34063,0.00953101,1197,794,0.703358,-5.88215,33.4454,-8.04429,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0691614,0.595312,0.0424303,-0.0112756,-0.00425679,0.00214116,-0.00365518,-0.0118772,1.29688,0.0100113,1204,794,0.63377,-6.14117,33.4169,-8.46734,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0598727,0.619818,0.0503257,-0.0114744,-0.00500044,0.00238384,-0.00421738,-0.0122575,1.25341,0.0109278,1211,794,0.550305,-6.41546,33.3517,-8.89264,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0497265,0.642481,0.0615005,-0.0116236,-0.00572797,0.00257146,-0.004764,-0.0125875,1.21214,0.0110333,1218,794,0.466288,-6.66286,33.2435,-9.30253,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0385486,0.66378,0.0761366,-0.0117434,-0.00640404,0.00269133,-0.00528288,-0.0128645,1.17608,0.0108476,1225,794,0.380478,-6.89621,33.1286,-9.71324,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0278175,0.684727,0.0906781,-0.0117723,-0.00701631,0.00272779,-0.00577551,-0.0130131,1.1439,0.0102595,1232,794,0.29952,-7.13007,33.0439,-10.1164,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.020065,0.70485,0.101941,-0.0116571,-0.00749652,0.00264532,-0.0062115,-0.0129421,1.1186,0.0100905,1239,794,0.241699,-7.36058,33.111,-10.4906,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0130367,0.723454,0.107811,-0.0114478,-0.00782964,0.00242059,-0.0066168,-0.0126606,1.10631,0.0100722,1246,794,0.179183,-7.56123,33.2371,-10.842,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.00552478,0.741679,0.113717,-0.0112292,-0.00803166,0.00209287,-0.00699678,-0.0122641,1.11157,0.00997827,1253,794,0.112158,-7.75735,33.3127,-11.1828,33.2993,-3.3728
-3.49179,14.3586,-2.20305,-0.00107466,0.756459,0.121135,-0.0109898,-0.00808854,0.00174795,-0.00726768,-0.0118106,1.13175,0.010494,1260,794,0.0590669,-7.9212,33.3532,-11.5145,33.4163,-3.53957
-2.79821,14.3654,-2.19245,-0.00697881,0.764212,0.128528,-0.0106942,-0.00793562,0.0014289,-0.00732891,-0.0113009,1.16927,0.0112937,1267,794,0.0151909,-8.01553,33.416,-11.7591,33.5494,-3.69364
-2.10497,14.3717,-2.17869,-0.0156703,0.767923,0.134844,-0.0103488,-0.0075939,0.00109137,-0.00721395,-0.0107287,1.23578,0.0111461,1274,794,-0.0579227,-8.0629,33.4459,-11.9641,33.6774,-3.84736
-1.41051,14.3784,-2.16824,-0.0238964,0.76951,0.136638,-0.0100134,-0.00702412,0.000688729,-0.00687307,-0.0101645,1.3549,0.0107871,1281,794,-0.136471,-8.0741,33.5075,-12.1421,33.8261,-3.99794
-0.717301,14.3848,-2.15085,-0.0321953,0.768948,0.139159,-0.00975437,-0.00623037,0.000243608,-0.00621361,-0.00977113,1.5021,0.0105768,1288,794,-0.213164,-8.06922,33.5471,-12.3117,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,-0.0397937,0.765485,0.142989,-0.00951229,-0.0052081,-0.000195802,-0.00519922,-0.00952118,-1.52543,0.010476,1295,794,-0.278511,-8.04427,33.6224,-12.4498,34.1145,-4.33528
0.674063,14.3998,-2.13096,-0.0486371,0.758048,0.14976,-0.00920925,-0.00400545,-0.00051496,-0.00395498,-0.00925972,-1.4731,0.00994706,1302,794,-0.347718,-7.98461,33.701,-12.5401,34.2949,-4.49358
1.37161,14.4079,-2.12589,-0.0567674,0.749178,0.150809,-0.00888863,-0.00277536,-0.000731955,-0.00268894,-0.00897504,-1.45328,0.00940797,1309,794,-0.423226,-7.89235,33.8152,-12.6121,34.4956,-4.65119
2.0676,14.4149,-2.11281,-0.0635799,0.741246,0.147858,-0.00857114,-0.0015663,-0.000822788,-0.00147095,-0.00866649,-1.45543,0.00928412,1316,794,-0.495575,-7.80236,33.9242,-12.6921,34.672,-4.81431
2.76264,14.4207,-2.09436,-0.0710516,0.732743,0.147153,-0.00823085,-0.000359747,-0.000793462,-0.000280558,-0.00831004,-1.47132,0.00973403,1323,794,-0.568705,-7.71169,34.0091,-12.7655,34.8343,-4.97339
3.45664,14.4253,-2.07023,-0.0793273,0.720991,0.154105,-0.00783194,0.000763578,-0.00067972,0.000816997,-0.00788536,-1.49237,0.0103004,1330,794,-0.62955,-7.60661,34.0595,-12.8103,34.9812,-5.12773
4.1513,14.4294,-2.0472,-0.0857034,0.707143,0.157256,-0.00741896,0.00175694,-0.000497234,0.00178381,-0.00744583,-1.51682,0.010333,1337,794,-0.680019,-7.47083,34.1461,-12.8138,35.1398,-5.26675
4.84719,14.4348,-2.02722,-0.0909605,0.692563,0.158181,-0.00702452,0.0025725,-0.000244456,0.00257872,-0.00703075,-1.54535,0.0100115,1344,794,-0.72451,-7.32211,34.2674,-12.8219,35.3186,-5.42068
5.54452,14.4416,-2.01107,-0.0941885,0.676567,0.152546,-0.00660962,0.0031861,3.54762e-05,0.00318623,-0.00660974,1.56717,0.00931201,1351,794,-0.764699,-7.15691,34.4417,-12.8097,35.5208,-5.59073
6.24206,14.4485,-1.99398,-0.0989025,0.659334,0.151064,-0.00618288,0.00359111,0.000292534,0.00359986,-0.00619163,1.5409,0.00891137,1358,794,-0.808786,-6.98399,34.5989,-12.7993,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.215823,0.15899,-0.0729387,0.000443047,0.00269766,-0.00671618,0.00838048,-0.00523977,-0.868548,0.00947481,1008,801,2.04504,-1.48,34.5299,0.50659,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.215238,0.164068,-0.0733552,0.000293644,0.00315776,-0.00685668,0.00873033,-0.00527893,-0.888346,0.00922454,1015,801,2.03468,-1.53368,34.3887,0.299282,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.214672,0.169861,-0.0760107,6.65046e-05,0.00358466,-0.00699291,0.00903635,-0.00538519,-0.908617,0.00897382,1022,801,2.02004,-1.5915,34.2483,0.0992762,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.214908,0.176036,-0.0773136,-0.000198906,0.00397843,-0.00709258,0.0092835,-0.00550397,-0.928594,0.0089146,1029,801,2.01602,-1.65853,34.194,-0.106133,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.21553,0.182448,-0.0754418,-0.000495814,0.00431582,-0.00711598,0.00942167,-0.00560166,-0.948409,0.00885143,1036,801,2.022,-1.73235,34.1976,-0.306593,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.215382,0.189551,-0.0707777,-0.000828497,0.00457766,-0.0070431,0.00941858,-0.00566942,-0.968626,0.00849602,1043,801,2.02536,-1.80899,34.2057,-0.531366,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.213884,0.198013,-0.0658894,-0.00120241,0.00477336,-0.00689368,0.00929881,-0.00572786,-0.98989,0.00789488,1050,801,2.01515,-1.89714,34.144,-0.784539,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.211984,0.207943,-0.0644597,-0.0016262,0.00488113,-0.00670828,0.00908316,-0.00582823,-1.0112,0.00759244,1057,801,1.99372,-1.99323,34.049,-1.04445,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.209071,0.218295,-0.0599199,-0.00207406,0.00496823,-0.00649851,0.00883824,-0.00594406,-1.03368,0.00824034,1064,801,1.96817,-2.10475,33.9327,-1.30511,31.644,0.83912
-22.1216,13.4587,-2.2944,0.20657,0.229781,-0.0533463,-0.00256209,0.00499012,-0.00624218,0.00850947,-0.00608145,-1.05742,0.00886097,1071,801,1.95085,-2.23427,33.8015,-1.5809,31.548,0.692364
-21.4414,13.4635,-2.27242,0.204005,0.242363,-0.0475449,-0.00311135,0.00496988,-0.00594171,0.0081147,-0.00625618,-1.084,0.00908416,1078,801,1.93124,-2.37666,33.656,-1.87986,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.201615,0.256552,-0.0452112,-0.00371867,0.0048899,-0.00560263,0.00765077,-0.00647954,-1.11294,0.00900172,1085,801,1.906,-2.52712,33.5475,-2.20132,31.3535,0.355938
-20.0744,13.478,-2.25509,0.198845,0.271416,-0.0443163,-0.00436112,0.00475184,-0.00523706,0.00713714,-0.00674643,-1.14341,0.0086893,1092,801,1.87367,-2.67777,33.5073,-2.51464,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.195008,0.286859,-0.0428801,-0.00501275,0.0045876,-0.00487187,0.00662678,-0.00705193,-1.17439,0.00825164,1099,801,1.8314,-2.83356,33.4617,-2.81383,31.3331,0.0650479
