 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0072101,0.0012253,0.000890502,9.74339e-05,0.00056702,-0.000811375,0.00117689,-0.000512436,-0.926239,0.00394249,1001,780,0.0752374,-0.00377308,38.1543,2.38192,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.00700899,0.000655639,0.00398306,0.000201278,0.000428738,-0.000568004,0.000894286,-0.00026427,-0.884205,0.00398252,1008,780,0.0791618,-0.00572461,38.0864,2.20373,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.00700055,0.000542749,0.00442441,0.00026643,0.000297729,-0.000366132,0.000648546,-8.43869e-05,-0.806756,0.00403895,1015,780,0.0799661,-0.00650066,38.0414,2.02381,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.00705142,0.000655041,0.00355099,0.000289761,0.000185834,-0.000220927,0.000464754,1.08416e-05,-0.669895,0.00395908,1022,780,0.0787953,-0.00585702,37.9854,1.85205,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.00769786,0.000943403,0.00235561,0.000278302,8.09463e-05,-0.000109126,0.000326749,3.24991e-05,-0.417817,0.00370539,1029,780,0.0829957,-0.00300638,37.8794,1.68952,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.00827597,0.000826923,0.00354876,0.000247599,-1.99551e-05,-2.17517e-05,0.000249355,-2.17119e-05,-0.080593,0.00365446,1036,780,0.0912215,-0.00144726,37.7732,1.52551,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0085089,0.000738967,0.00435082,0.000207341,-0.000108615,3.63605e-05,0.000211471,-0.000112745,0.113111,0.00384333,1043,780,0.0951779,-0.000646156,37.765,1.34462,37.687,1.37488
-23.87,15.7179,-3.59957,0.00855151,0.000928123,0.00368084,0.000159751,-0.000188135,6.65736e-05,0.000172055,-0.00020044,0.182766,0.00393097,1050,780,0.0942537,-0.00197611,37.8096,1.18777,37.7297,1.21808
-23.1788,15.731,-3.62642,0.00864283,0.00116283,0.0026473,0.000113011,-0.000278886,9.65066e-05,0.000135487,-0.000301363,0.228819,0.00399353,1057,780,0.0930741,-0.00324478,37.8743,1.03364,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.00851382,0.0012519,0.00239765,5.66276e-05,-0.000352787,9.30118e-05,7.67675e-05,-0.000372927,0.213239,0.00382031,1064,780,0.0912276,-0.00453746,37.8579,0.895649,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.00814159,0.0010045,0.00269109,1.28458e-06,-0.000424807,5.25326e-05,7.66573e-06,-0.000431188,0.120878,0.00379986,1071,780,0.0880807,-0.00423026,37.8123,0.741428,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.00782996,0.000843914,0.00240015,-4.97986e-05,-0.000485724,1.32654e-07,-4.97986e-05,-0.000485724,0.000304304,0.00375906,1078,780,0.0843509,-0.00324949,37.7878,0.5605,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.00779088,0.000862975,0.00176033,-9.77222e-05,-0.00053808,-4.1493e-05,-9.38466e-05,-0.000541955,-0.0931334,0.00368006,1085,780,0.0826061,-0.000702935,37.7861,0.367608,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.00782997,0.00117792,0.00135688,-0.000137833,-0.000562913,-5.92927e-05,-0.000129718,-0.000571029,-0.136028,0.00367191,1092,780,0.0820584,-0.00165178,37.7452,0.199373,37.668,0.226595
-19.0617,15.7782,-3.5943,0.00782038,0.00111592,0.00177872,-0.000170159,-0.000550847,-6.39871e-05,-0.000159692,-0.000561314,-0.162149,0.00373353,1099,780,0.0828178,-0.00135585,37.6345,0.0517225,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.00767191,0.00101082,0.00225123,-0.000191665,-0.000499941,-7.00372e-05,-0.0001765,-0.000515107,-0.213245,0.00385987,1106,780,0.0822988,-0.00118173,37.509,-0.0908049,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.00738529,0.000706813,0.0028063,-0.000196503,-0.00041002,-8.2402e-05,-0.0001684,-0.000438122,-0.328671,0.00400358,1113,780,0.0806281,-0.000626043,37.4086,-0.248422,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.00713424,0.000463142,0.00372099,-0.000185614,-0.000292286,-9.82321e-05,-0.000127172,-0.000350728,-0.536686,0.00400047,1120,780,0.0800711,-0.00052912,37.3381,-0.415466,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.00687065,0.00122083,0.00142424,2.91692e-05,0.000444766,-0.000763613,0.00102835,-0.000554414,-0.918244,0.00391471,1001,787,0.0728781,-0.00725693,36.0676,2.29204,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.00680398,0.000809752,0.00359237,0.000120169,0.000337455,-0.000536089,0.000775799,-0.000318175,-0.885373,0.00393481,1008,787,0.0763895,-0.00772311,35.9839,2.11789,35.922,2.13967
-27.3999,14.9056,-3.1164,0.00692676,0.000487531,0.00470917,0.000179851,0.000236618,-0.00034069,0.000550105,-0.000133636,-0.826958,0.00397007,1015,787,0.0798607,-0.00621782,35.9161,1.95045,35.855,1.97124
-26.7166,14.9141,-3.11772,0.00707225,0.000381416,0.00454139,0.000203011,0.000150039,-0.000196698,0.000374999,-2.19486e-05,-0.718474,0.00393532,1022,787,0.0810691,-0.00440898,35.8423,1.79432,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.00763057,0.000582365,0.00352022,0.00019585,6.99236e-05,-8.66013e-05,0.000239958,2.5816e-05,-0.471074,0.00374898,1029,787,0.0847595,-0.00246587,35.7332,1.64043,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.00820754,0.000709764,0.00346481,0.000173843,-2.8568e-06,-2.93671e-06,0.000173891,-2.9056e-06,-0.0166137,0.00370687,1036,787,0.0905113,-0.00180778,35.6734,1.47887,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.00856386,0.000804116,0.00294736,0.000145661,-6.27784e-05,5.27597e-05,0.000158254,-7.5372e-05,0.234312,0.00378675,1043,787,0.0930983,-0.00060201,35.6869,1.31533,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.00860345,0.000936226,0.0017625,0.000112461,-0.000113556,8.35412e-05,0.000139988,-0.000141082,0.318291,0.003893,1050,787,0.0911057,0.000560521,35.7255,1.15258,35.6414,1.17862
-23.286,14.9639,-3.1649,0.00873777,0.00119194,0.000659379,7.91157e-05,-0.000173199,0.000112703,0.000122126,-0.000216209,0.364565,0.00396234,1057,787,0.0901881,-3.52761e-05,35.7569,1.0077,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.00858103,0.00114179,0.00139648,3.79588e-05,-0.000216121,0.000114671,8.20583e-05,-0.000260221,0.367136,0.00380898,1064,787,0.0900377,-0.00121708,35.7133,0.880489,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.00823566,0.000983062,0.0028371,-2.63761e-06,-0.000257179,8.39628e-05,2.25633e-05,-0.00028238,0.291588,0.00380146,1071,787,0.0894359,-0.0030148,35.643,0.72947,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.00785547,0.000919142,0.00298942,-4.07877e-05,-0.000292287,4.20087e-05,-3.39564e-05,-0.000299118,0.161205,0.00380548,1078,787,0.0858841,-0.00386639,35.5797,0.551244,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.00773616,0.00109471,0.00181612,-7.97394e-05,-0.00032537,9.76531e-06,-7.93518e-05,-0.000325758,0.0396726,0.00378773,1085,787,0.0822084,-0.00277269,35.5419,0.353643,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.00781888,0.00151914,0.000561758,-0.000115023,-0.000340053,-3.80347e-06,-0.000114959,-0.000340118,-0.0168956,0.00373782,1092,787,0.0803371,-0.00425998,35.5064,0.179525,35.4276,0.208226
-19.1763,15.008,-3.12066,0.00799654,0.00161818,8.92742e-05,-0.000143731,-0.000326452,-1.03572e-05,-0.000143146,-0.000327038,-0.056442,0.00371717,1099,787,0.0810944,-0.0036433,35.4623,0.0344519,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.00795183,0.00135936,0.000909254,-0.000162258,-0.000282494,-2.05262e-05,-0.000158851,-0.000285902,-0.16451,0.00378769,1106,787,0.0823698,-0.00278702,35.3819,-0.0929905,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.00780055,0.00103995,0.00156149,-0.00016668,-0.000210932,-3.51633e-05,-0.00014726,-0.000230351,-0.504578,0.00387429,1113,787,0.0822594,-0.00203297,35.2763,-0.23647,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.00761942,0.000743818,0.00263083,-0.000157868,-0.000122259,-5.11903e-05,-8.58656e-05,-0.000194262,-0.952759,0.00391012,1120,787,0.0827396,-0.00221001,35.1907,-0.39719,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.00769618,0.000901777,0.00325165,-0.000147907,-1.31533e-05,-7.06255e-05,1.70792e-05,-0.00017814,-1.16633,0.00385312,1127,787,0.0847974,-0.00542319,35.1017,-0.567148,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.00767675,0.00117968,0.00323341,-0.000141175,0.000116649,-8.96567e-05,0.000144761,-0.000169287,-1.26695,0.00387081,1134,787,0.0844714,-0.00647663,35.0054,-0.744186,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.00755093,0.0017947,0.000952607,-0.000136951,0.000254341,-9.64592e-05,0.000276827,-0.000159438,-1.34177,0.00393992,1141,787,0.0781306,-0.0086894,34.8817,-0.89897,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.00715038,0.00228706,-0.00281971,-0.00013079,0.000376376,-9.04934e-05,0.000392039,-0.000146453,-1.39941,0.0041299,1148,787,0.0657297,-0.0058473,34.7622,-1.04144,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0070361,0.00245018,-0.0050032,-0.000120016,0.000471752,-8.60597e-05,0.000484014,-0.000132277,-1.42927,0.00425752,1155,787,0.059685,-0.00298774,34.6772,-1.18881,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.00724835,0.00200316,-0.00404984,-9.86013e-05,0.000533175,-9.12357e-05,0.000546087,-0.000111513,-1.43021,0.00432725,1162,787,0.0639368,-0.000595217,34.632,-1.35539,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.00765303,0.00140244,-0.00109891,-6.17155e-05,0.00055525,-8.67054e-05,0.000567204,-7.3669e-05,-1.4338,0.00424504,1169,787,0.0746004,0.000169138,34.6383,-1.52653,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.00780898,0.000928049,0.00125336,-2.45847e-05,0.000523774,-5.96582e-05,0.000530189,-3.10001e-05,-1.46367,0.00397035,1176,787,0.081474,-0.000554533,34.6513,-1.6842,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.00770854,0.00084253,0.00222508,3.8017e-07,0.000410158,-4.48739e-05,0.000415014,-4.4763e-06,-1.46299,0.00388892,1183,787,0.0826272,-0.00234169,34.6634,-1.83359,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.00768569,0.000987082,0.00170848,1.63754e-05,0.000256959,-5.18149e-05,0.000267644,5.6905e-06,-1.36743,0.00397393,1190,787,0.0811858,-0.00342319,34.6966,-1.99285,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.00758223,0.00111062,0.0010514,3.25027e-05,9.01478e-05,-6.614e-05,0.000133473,-1.08221e-05,-0.990881,0.00419575,1197,787,0.0785996,-0.00364185,34.7424,-2.17465,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.00746811,0.0010834,0.000848605,4.67795e-05,-7.17083e-05,-7.19324e-05,8.07241e-05,-0.000105653,-0.440913,0.00433907,1204,787,0.0769669,-0.0036844,34.8091,-2.36049,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.00726964,0.000911293,0.00151908,5.12602e-05,-0.00021023,-6.11402e-05,6.48494e-05,-0.000223819,-0.218709,0.00438892,1211,787,0.076509,-0.00342941,34.8395,-2.52913,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.00733417,0.000697248,0.00232426,4.91184e-05,-0.000319065,-5.19759e-05,5.63151e-05,-0.000326261,-0.137587,0.00414503,1218,787,0.0790424,-0.00257425,34.8469,-2.6853,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0076768,0.00065515,0.00248295,4.7348e-05,-0.00039545,-5.74792e-05,5.46877e-05,-0.00040279,-0.127005,0.0038314,1225,787,0.0828459,-0.000991478,34.8533,-2.83964,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.00776659,0.000791361,0.00199792,5.23935e-05,-0.000453865,-6.89938e-05,6.16276e-05,-0.0004631,-0.13305,0.00370664,1232,787,0.082551,0.000254525,34.9088,-2.98548,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.00763618,0.000776267,0.00287032,5.97097e-05,-0.0005042,-7.42599e-05,6.93249e-05,-0.000513815,-0.128763,0.00391386,1239,787,0.0832625,-0.00207295,35.0705,-3.15254,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.00724575,0.000865134,0.00317192,-3.32748e-05,0.00034724,-0.000701374,0.000883704,-0.000569739,-0.917843,0.00410244,1001,794,0.080183,-0.0059828,34.1584,2.22865,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.00718263,0.000379096,0.00451424,4.45001e-05,0.000262805,-0.000493762,0.000659335,-0.00035203,-0.89418,0.00397873,1008,794,0.0821964,-0.00365363,34.0503,2.06026,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.00729617,6.24469e-05,0.005371,9.75206e-05,0.000186131,-0.000309155,0.000454139,-0.000170487,-0.856569,0.00390903,1015,794,0.0850726,-2.17596e-06,33.93,1.89715,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.00739035,6.45721e-05,0.00505859,0.00011941,0.0001217,-0.000170943,0.000291502,-5.03926e-05,-0.788748,0.00394286,1022,794,0.0854546,0.0016629,33.8239,1.74678,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.00770003,0.000291914,0.00439193,0.000115468,6.379e-05,-6.70477e-05,0.000161483,1.77748e-05,-0.601477,0.00387195,1029,794,0.0873112,0.000399075,33.7439,1.5887,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.00809089,0.00049967,0.00396361,0.000100586,1.4821e-05,9.73093e-06,0.000101676,1.37308e-05,0.111571,0.00388735,1036,794,0.0904547,-0.00198911,33.7279,1.43478,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.00840756,0.000805218,0.00235802,8.26285e-05,-2.24128e-05,6.09544e-05,0.000110568,-5.03524e-05,0.429792,0.00393384,1043,794,0.0904765,-0.0030403,33.7575,1.28703,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.00844558,0.00106716,0.000382922,6.19448e-05,-5.17013e-05,9.02e-05,0.000111728,-0.000101485,0.504317,0.00399957,1050,794,0.0868571,-0.001087,33.7603,1.1295,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.00857767,0.00128009,-0.000235236,4.09084e-05,-8.76868e-05,0.000116501,0.000109677,-0.000156455,0.533245,0.00400836,1057,794,0.0868687,-0.00117624,33.7296,0.991615,33.6418,1.01568
-22.705,14.2079,-2.72111,0.00857916,0.00118966,0.000680332,1.36602e-05,-0.00010759,0.000120993,8.83673e-05,-0.000182297,0.55315,0.00388853,1064,794,0.0886724,-0.00023259,33.6598,0.861619,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.00831747,0.000990784,0.00274964,-1.27904e-05,-0.00012587,9.78582e-05,4.36874e-05,-0.000182348,0.52344,0.00384506,1071,794,0.0901861,-0.00165289,33.5601,0.709749,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.00795766,0.00100941,0.00302547,-3.80211e-05,-0.000142388,6.53228e-05,-6.59728e-06,-0.000173812,0.448377,0.00383783,1078,794,0.0870659,-0.00319977,33.4625,0.534208,33.387,0.562479
-20.6576,14.2275,-2.67647,0.00781353,0.00107282,0.0021374,-6.68241e-05,-0.000161267,4.18259e-05,-5.09641e-05,-0.000177127,0.36244,0.00387287,1085,794,0.0837572,-0.00267688,33.4029,0.340852,33.3271,0.367724
-19.9719,14.236,-2.674,0.00799248,0.00136379,0.00140698,-9.51782e-05,-0.000169631,3.29073e-05,-8.27187e-05,-0.000182091,0.361946,0.00380737,1092,794,0.0839855,-0.00419866,33.3872,0.172437,33.3082,0.201094
-19.286,14.2429,-2.671,0.00824693,0.00151876,0.000858723,-0.000118302,-0.000157831,2.65277e-05,-0.000104985,-0.000171147,0.465233,0.00380412,1099,794,0.0853689,-0.00437201,33.3765,0.0344595,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0083754,0.00168839,4.78666e-05,-0.000132318,-0.000124404,1.53114e-05,-0.000112546,-0.000144175,0.911856,0.00380638,1106,794,0.0849105,-0.00511379,33.3094,-0.0928466,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.00826498,0.0016968,-0.000407831,-0.000134595,-7.35004e-05,1.48504e-06,-7.34643e-05,-0.000134631,1.54651,0.00385476,1113,794,0.0827992,-0.00630253,33.201,-0.23605,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.00788778,0.00129985,0.000930786,-0.000126497,-1.45611e-05,-1.18634e-05,-1.33176e-05,-0.000127741,-1.46636,0.00392999,1120,794,0.0818459,-0.00574731,33.1249,-0.400569,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.00788579,0.00118574,0.00235044,-0.000117815,5.36172e-05,-2.81862e-05,5.81325e-05,-0.00012233,-1.41195,0.00393599,1127,794,0.0848433,-0.00733738,33.0587,-0.569164,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.00770368,0.00113806,0.00361632,-0.000112317,0.000129176,-4.42727e-05,0.000137037,-0.000120177,-1.39508,0.00398362,1134,794,0.0856792,-0.00727859,32.9806,-0.743624,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.00775395,0.00158018,0.00195059,-0.00010905,0.000203291,-5.13138e-05,0.000211505,-0.000117264,-1.41207,0.00394653,1141,794,0.082501,-0.00925208,32.8214,-0.90804,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.00739121,0.0020983,-0.00153566,-0.000103264,0.000264282,-4.99416e-05,0.000270947,-0.000109929,-1.43812,0.00408721,1148,794,0.0711029,-0.00767812,32.6596,-1.05635,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.00719315,0.00233865,-0.00393929,-9.32274e-05,0.000306629,-5.11119e-05,0.000313059,-9.96574e-05,-1.44565,0.00429654,1155,794,0.0637241,-0.00592041,32.5729,-1.20052,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0072303,0.00190902,-0.00290966,-7.49814e-05,0.000325549,-6.18715e-05,0.000334889,-8.43212e-05,-1.42097,0.0043823,1162,794,0.0663703,-0.00303815,32.555,-1.34688,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.00754274,0.00142128,-0.000145958,-4.4791e-05,0.00031642,-6.48662e-05,0.000327715,-5.60865e-05,-1.39839,0.00426513,1169,794,0.0756711,-0.00209393,32.5943,-1.50143,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.00761075,0.000833533,0.00241097,-1.33572e-05,0.000272996,-4.83213e-05,0.000280931,-2.12914e-05,-1.40805,0.00405786,1176,794,0.082155,-0.0016534,32.5931,-1.64378,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.00746812,0.000710298,0.00324186,9.23779e-06,0.000184112,-3.79987e-05,0.000192011,1.33784e-06,-1.36582,0.00403281,1183,794,0.0825844,-0.00187936,32.5839,-1.79466,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0072909,0.000980905,0.00249353,2.21086e-05,7.39857e-05,-4.49843e-05,9.9974e-05,-3.87969e-06,-1.04692,0.00409368,1190,794,0.0790283,-0.00291793,32.6221,-1.96315,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.00723249,0.00128262,0.0009136,3.29759e-05,-4.05762e-05,-6.07774e-05,6.72376e-05,-7.48379e-05,-0.513319,0.00425856,1197,794,0.0747815,-0.00398559,32.6742,-2.13841,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.00720255,0.00131869,0.00029185,4.25993e-05,-0.000147887,-6.93095e-05,6.51486e-05,-0.000170436,-0.314542,0.00436883,1204,794,0.0730347,-0.00443568,32.7375,-2.31323,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.00705851,0.00093452,0.00110735,4.56976e-05,-0.000235054,-6.22294e-05,5.88726e-05,-0.000248229,-0.208636,0.00446756,1211,794,0.0735234,-0.00349151,32.7731,-2.4793,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.00726664,0.000748854,0.00168794,4.48067e-05,-0.000298692,-5.45326e-05,5.32563e-05,-0.000307141,-0.153723,0.00423034,1218,794,0.0769763,-0.00201861,32.7841,-2.63229,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.00761677,0.000789299,0.0018661,4.53296e-05,-0.000339213,-5.66189e-05,5.34927e-05,-0.000347376,-0.14319,0.00395247,1225,794,0.0808824,-0.00210921,32.8068,-2.78895,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.00795097,0.00126098,0.000715427,5.34706e-05,-0.000367741,-6.21899e-05,6.24607e-05,-0.000376731,-0.143565,0.00370089,1232,794,0.0814201,-0.00444281,32.8567,-2.94798,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.00784364,0.00126407,0.00205429,6.35108e-05,-0.000391134,-6.03734e-05,7.13914e-05,-0.000399015,-0.129796,0.00378806,1239,794,0.0834261,-0.0072976,33.0142,-3.10318,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.00751365,0.00123752,0.00268955,6.78188e-05,-0.000416828,-4.5151e-05,7.19893e-05,-0.000420999,-0.0921064,0.00406591,1246,794,0.0815758,-0.00845454,33.2139,-3.25534,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.00721837,0.0012271,0.00261003,6.71017e-05,-0.000442149,-1.84886e-05,6.77721e-05,-0.000442819,-0.036242,0.00425191,1253,794,0.0783984,-0.00800213,33.3698,-3.399,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.00720945,0.00121546,0.00163685,6.8391e-05,-0.000456417,1.50598e-05,6.88228e-05,-0.000456849,0.0286643,0.00440669,1260,794,0.0759942,-0.0068718,33.4882,-3.56318,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.00732938,0.000977658,0.00175018,7.05688e-05,-0.00043357,5.69923e-05,7.69314e-05,-0.000439933,0.111179,0.0046368,1267,794,0.0775227,-0.00548349,33.6224,-3.71413,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.00747469,0.000566626,0.00237236,6.13704e-05,-0.000358925,0.000103373,8.54193e-05,-0.000382974,0.228576,0.00468986,1274,794,0.0805626,-0.00159291,33.751,-3.86559,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.00769002,0.000310694,0.00214775,4.92668e-05,-0.00024182,0.000140341,0.000105908,-0.000298461,0.383602,0.00456982,1281,794,0.0822251,0.00270326,33.9023,-4.01441,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.00791415,0.000548161,0.000442474,5.03096e-05,-8.67673e-05,0.000180312,0.00017467,-0.000211128,0.603776,0.00435138,1288,794,0.0802462,0.0031715,34.0359,-4.18069,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.00806325,0.00107681,-0.00204131,6.73645e-05,0.00010206,0.000216019,0.000301427,-0.000132003,0.825465,0.00413554,1295,794,0.0754858,0.0015108,34.2007,-4.35107,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0081856,0.0018008,-0.00402454,8.31131e-05,0.000324968,0.000216227,0.000451785,-4.37047e-05,1.04036,0.00388966,1302,794,0.0715664,-0.00373028,34.3853,-4.51173,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.00833469,0.002348,-0.00484534,8.75018e-05,0.000562348,0.000194585,0.000631898,1.7951e-05,1.22752,0.0038232,1309,794,0.0707669,-0.00821811,34.5888,-4.67307,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.00857321,0.00268396,-0.00572625,8.30216e-05,0.000795907,0.000169772,0.000834273,4.46557e-05,1.34854,0.00387433,1316,794,0.0707526,-0.0103249,34.7688,-4.83772,34.672,-4.81431
2.76264,14.4207,-2.09436,0.00862946,0.00298142,-0.00655612,8.25224e-05,0.00101517,0.00014927,0.00103847,5.92144e-05,1.4159,0.00401758,1323,794,0.0690258,-0.0120108,34.9328,-4.99821,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.00823558,0.00309507,-0.00653277,8.70996e-05,0.00119295,0.000128952,0.00120778,7.22615e-05,1.45623,0.00416582,1330,794,0.0649633,-0.0129182,35.0757,-5.15405,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00821952,0.00299644,-0.00606289,8.90147e-05,0.00130258,0.000101777,0.00131105,8.05383e-05,1.4877,0.00419646,1337,794,0.0658959,-0.0145642,35.2334,-5.29116,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00821201,0.00290596,-0.00537552,7.98594e-05,0.00133348,7.29202e-05,0.00133771,7.56321e-05,1.51289,0.00418189,1344,794,0.0674799,-0.0172061,35.4111,-5.4431,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0085221,0.00271316,-0.00464699,5.67193e-05,0.00128531,5.07222e-05,0.0012874,5.46288e-05,1.5296,0.00402364,1351,794,0.0723882,-0.0188919,35.6156,-5.61016,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00875215,0.00252939,-0.00377473,2.37489e-05,0.00116515,3.91111e-05,0.00116649,2.24104e-05,1.53658,0.00389702,1358,794,0.0768562,-0.019123,35.8229,-5.78349,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.00782525,0.00035504,0.00446393,-1.96657e-05,0.00022051,-0.000447081,0.00056335,-0.000362506,-0.916603,0.00420488,1008,801,0.0887882,-0.00223697,32.2304,1.996,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.00786318,6.92531e-05,0.00487745,2.60537e-05,0.000164971,-0.000276366,0.000380473,-0.000189448,-0.908512,0.00409368,1015,801,0.0900299,0.00195116,32.0928,1.83746,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.00766753,0.000193082,0.00414516,4.58444e-05,0.000119992,-0.000146774,0.000234302,-6.84655e-05,-0.909106,0.00399785,1022,801,0.086584,0.00367464,31.9513,1.68687,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.00766028,0.00030731,0.00413308,4.42743e-05,8.06266e-05,-5.1154e-05,0.000116738,8.16318e-06,-0.956102,0.00396346,1029,801,0.0864834,0.00130935,31.891,1.53593,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.00793775,0.000322347,0.00398931,3.51491e-05,4.94453e-05,1.77657e-05,6.1447e-05,2.31474e-05,0.976666,0.00400137,1036,801,0.0890791,-0.00121299,31.8939,1.40195,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.00811849,0.000575609,0.00278189,2.55052e-05,2.7166e-05,6.39873e-05,9.03282e-05,-3.76571e-05,0.791887,0.00400995,1043,801,0.0885082,-0.00270283,31.9154,1.26291,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.00810879,0.00097866,0.000304177,1.50891e-05,1.02967e-05,9.08869e-05,0.000103611,-7.82256e-05,0.772219,0.00405576,1050,801,0.0833809,-0.00179205,31.8814,1.11181,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.00825656,0.00132871,-0.000525324,4.69257e-06,-1.17579e-05,0.000113175,0.000109941,-0.000117006,0.749123,0.00405662,1057,801,0.0831046,-0.00310454,31.8095,0.961175,31.7243,0.983322
