 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.1112,-0.0603257,-0.0202845,0.00116226,-0.00105198,-0.00399111,0.00419696,-0.00408668,-0.650102,0.00768712,1001,780,1.11435,0.680258,39.2317,3.0323,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.111437,-0.0607616,-0.0194392,0.00122346,-0.000942457,-0.00448855,0.00475784,-0.00447684,-0.667025,0.00803745,1008,780,1.11773,0.679697,39.173,2.85821,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.111788,-0.0610677,-0.0206624,0.00118173,-0.000852926,-0.00494838,0.00521627,-0.00488747,-0.684017,0.00844803,1015,780,1.1183,0.682492,39.1351,2.68474,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.112252,-0.06188,-0.0213876,0.00108009,-0.000766666,-0.00536791,0.00560346,-0.00529003,-0.700222,0.00862219,1022,780,1.12107,0.689816,39.0831,2.52465,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.11345,-0.0619721,-0.0218071,0.000945805,-0.000674806,-0.00571508,0.00590773,-0.00563673,-0.714976,0.00823912,1029,780,1.13177,0.691464,38.9815,2.36833,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.114263,-0.0622286,-0.0200434,0.000783912,-0.000573657,-0.00596877,0.00611237,-0.00590212,-0.72878,0.00831288,1036,780,1.14281,0.690027,38.8769,2.20818,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.114709,-0.0623679,-0.018312,0.000594046,-0.000452684,-0.00611946,0.00621249,-0.00607112,-0.74274,0.00890176,1043,780,1.15,0.687291,38.8695,2.02849,37.687,1.37488
-23.87,15.7179,-3.59957,0.115221,-0.0631132,-0.0143612,0.000385241,-0.000307569,-0.00617423,0.00622277,-0.0061451,-0.757375,0.00927405,1050,780,1.16233,0.692209,38.9102,1.86749,37.7297,1.21808
-23.1788,15.731,-3.62642,0.115422,-0.063538,-0.0094833,0.000152744,-0.00017004,-0.00614371,0.00613718,-0.00615448,-0.772266,0.0094051,1057,780,1.17338,0.691613,38.9652,1.70448,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.115085,-0.0632167,-0.0048603,-0.000106628,-2.24739e-05,-0.00599059,0.00592619,-0.00605529,-0.78891,0.00893957,1064,780,1.17843,0.682467,38.9382,1.55179,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.114189,-0.0626886,-0.00217619,-0.000362561,0.000122106,-0.00575201,0.00563689,-0.00587734,-0.806451,0.00884342,1071,780,1.17401,0.671925,38.8836,1.38388,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.11325,-0.0616637,-0.00330142,-0.000646286,0.000277655,-0.0054629,0.00529809,-0.00566672,-0.82758,0.00872681,1078,780,1.16139,0.659767,38.855,1.19497,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.112961,-0.0604686,-0.0056316,-0.00095414,0.000418676,-0.00511024,0.0048884,-0.00542387,-0.852159,0.00867189,1085,780,1.1528,0.651618,38.8547,0.994963,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.113093,-0.0574792,-0.00784922,-0.00128053,0.000523322,-0.00471546,0.00442233,-0.00517954,-0.879892,0.00882917,1092,780,1.14828,0.624652,38.8192,0.804881,37.668,0.226595
-19.0617,15.7782,-3.5943,0.113157,-0.0538522,-0.00920855,-0.00162425,0.000627378,-0.00431112,0.00395726,-0.00495413,-0.913117,0.00905482,1099,780,1.14464,0.59212,38.7137,0.62142,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.112899,-0.0501808,-0.00795451,-0.00196535,0.000745201,-0.00395375,0.00356951,-0.00478966,-0.950513,0.00945736,1106,780,1.14309,0.556155,38.5869,0.43526,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.111529,-0.0464617,-0.00998768,-0.00227298,0.00088526,-0.00368529,0.00331551,-0.00470322,-0.98781,0.00982997,1113,780,1.12339,0.520889,38.4814,0.240938,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.11023,-0.0431521,-0.0113216,-0.00253327,0.00100311,-0.00349697,0.00315351,-0.00468366,-1.01947,0.00974737,1120,780,1.10599,0.48353,38.4054,0.047172,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.117897,-0.0616412,-0.0220794,0.00152107,-0.000904581,-0.00393935,0.00443007,-0.00381358,-0.636066,0.00779768,1001,787,1.18136,0.692794,37.2216,2.96293,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.119529,-0.0617118,-0.0215004,0.00161213,-0.000774151,-0.00440517,0.00498288,-0.0041449,-0.653146,0.00818471,1008,787,1.19838,0.692271,37.1587,2.78767,35.922,2.13967
-27.3999,14.9056,-3.1164,0.120228,-0.0619821,-0.0225216,0.00159775,-0.000676961,-0.00483145,0.00542391,-0.00450312,-0.6698,0.00855919,1015,787,1.20283,0.694846,37.1011,2.6259,35.855,1.97124
-26.7166,14.9141,-3.11772,0.12058,-0.0623431,-0.025271,0.00152922,-0.00060362,-0.00522639,0.00579688,-0.00487128,-0.684757,0.00873789,1022,787,1.20039,0.700365,37.0348,2.48066,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.1217,-0.0626481,-0.0262902,0.00142801,-0.000540634,-0.00556141,0.00609153,-0.00520416,-0.697809,0.00840872,1029,787,1.20911,0.703005,36.9316,2.3365,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.123007,-0.063403,-0.0238507,0.00129414,-0.000477978,-0.00581181,0.00628705,-0.00547089,-0.709752,0.00839489,1036,787,1.22651,0.706812,36.8746,2.1808,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.12441,-0.0640948,-0.0206596,0.00112286,-0.000405258,-0.00596405,0.00637159,-0.00565399,-0.72169,0.00880404,1043,787,1.24631,0.713966,36.8917,2.01386,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.125116,-0.0648979,-0.0162274,0.000918681,-0.000322297,-0.00602311,0.00635318,-0.00575679,-0.73407,0.0093379,1050,787,1.26152,0.720054,36.9266,1.84485,35.6414,1.17862
-23.286,14.9639,-3.1649,0.125946,-0.0650204,-0.012689,0.000674482,-0.000248043,-0.00600155,0.00623247,-0.00580603,-0.747045,0.00967962,1057,787,1.2762,0.71888,36.9567,1.69138,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.126021,-0.0648729,-0.00748342,0.000400923,-0.000164798,-0.00588551,0.00601036,-0.00577424,-0.761386,0.00943443,1064,787,1.28662,0.707593,36.9077,1.55407,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.125587,-0.0644602,-0.00294111,0.000114494,-7.052e-05,-0.00570168,0.00572442,-0.00568044,-0.777287,0.00943955,1071,787,1.29062,0.694435,36.8315,1.39154,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.124872,-0.0634468,-0.00245172,-0.000210294,4.54256e-05,-0.00547473,0.00539379,-0.00555866,-0.797073,0.00942036,1078,787,1.2835,0.68058,36.7652,1.20313,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.124352,-0.0622588,-0.00396687,-0.000570455,0.00016315,-0.00518847,0.00499776,-0.00540507,-0.820687,0.00943003,1085,787,1.27419,0.670608,36.7248,0.997184,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.123665,-0.0595443,-0.00580207,-0.000953587,0.000265971,-0.00486733,0.00456157,-0.00524919,-0.847713,0.00932668,1092,787,1.26216,0.642652,36.6836,0.804918,35.4276,0.208226
-19.1763,15.008,-3.12066,0.123007,-0.0562147,-0.00667477,-0.00135124,0.000382934,-0.00454839,0.00414615,-0.00511445,-0.879586,0.00938467,1099,787,1.25217,0.611901,36.6329,0.626723,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.122785,-0.0525012,-0.00569724,-0.00174679,0.000524211,-0.00427445,0.00381141,-0.00503399,-0.915224,0.00962856,1106,787,1.25036,0.575887,36.5519,0.454524,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.121549,-0.0483927,-0.0074328,-0.0021178,0.000683905,-0.00407193,0.00358921,-0.00502311,-0.95107,0.0098666,1113,787,1.23248,0.53909,36.441,0.266898,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.120074,-0.0446373,-0.00873923,-0.00244722,0.000828765,-0.00393281,0.00345106,-0.00506951,-0.98272,0.00979512,1120,787,1.21318,0.498554,36.3478,0.0724955,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.118382,-0.0410493,-0.010884,-0.00274823,0.000961827,-0.00386236,0.00339153,-0.00517793,-1.00927,0.00911289,1127,787,1.18992,0.460393,36.2468,-0.122461,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.116727,-0.0377732,-0.00994118,-0.00305563,0.00107323,-0.00384098,0.00336942,-0.00535182,-1.03199,0.00845589,1134,787,1.17362,0.424975,36.1332,-0.329786,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.114535,-0.0339692,-0.00989236,-0.00335853,0.00115389,-0.00382911,0.00334206,-0.00554671,-1.05163,0.00794342,1141,787,1.14983,0.38782,35.9856,-0.523155,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.112164,-0.0294533,-0.012489,-0.00362239,0.00120156,-0.00381433,0.00330253,-0.00572337,-1.06733,0.00803276,1148,787,1.11829,0.350843,35.8452,-0.712199,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.109692,-0.0252593,-0.0132389,-0.00384591,0.00126338,-0.00378969,0.00327907,-0.0058616,-1.08197,0.00807318,1155,787,1.0898,0.310056,35.735,-0.903413,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.107515,-0.0217037,-0.00984491,-0.00400845,0.00135024,-0.00377904,0.00330339,-0.0059616,-1.09377,0.00776585,1162,787,1.07353,0.267047,35.6626,-1.11517,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.104925,-0.0184866,-0.00393184,-0.0041181,0.00141131,-0.00375371,0.00330857,-0.00601536,-1.10281,0.0072541,1169,787,1.05878,0.223748,35.6345,-1.33098,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.102031,-0.0149038,0.000699122,-0.00420284,0.00139499,-0.00366454,0.00320724,-0.00601509,-1.11153,0.00666449,1176,787,1.03823,0.175041,35.6139,-1.53182,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0983155,-0.0117303,0.00529884,-0.00425405,0.00128765,-0.0034798,0.00296501,-0.00593141,-1.12163,0.00637568,1183,787,1.00952,0.132893,35.584,-1.72061,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0946112,-0.00791673,0.00831983,-0.00427422,0.0010958,-0.00325103,0.00262724,-0.00580566,-1.13056,0.00616638,1190,787,0.97735,0.0872068,35.5751,-1.92309,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0911762,-0.00288889,0.0110004,-0.00428515,0.000851815,-0.00299362,0.00222781,-0.00566114,-1.13995,0.00617152,1197,787,0.946918,0.0286424,35.5828,-2.15886,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0881051,0.00324771,0.012274,-0.00426902,0.000529121,-0.00271936,0.00175641,-0.00549631,-1.14685,0.00652538,1204,787,0.916743,-0.0384085,35.6185,-2.40893,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.084451,0.00913969,0.0153053,-0.00423459,0.000136354,-0.00242587,0.00121602,-0.00531426,-1.15205,0.00723825,1211,787,0.884838,-0.107052,35.6114,-2.64112,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0811893,0.0150176,0.0201366,-0.004212,-0.000299752,-0.00214244,0.000645235,-0.00515699,-1.15538,0.00797863,1218,787,0.861082,-0.17365,35.58,-2.8689,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0776198,0.0210365,0.0252596,-0.00423551,-0.000759874,-0.00192511,9.57702e-05,-0.00509115,-1.15255,0.00852022,1225,787,0.834984,-0.240834,35.5401,-3.09633,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0745678,0.0276631,0.0288967,-0.00431315,-0.00124081,-0.00179922,-0.000411177,-0.00514278,-1.13875,0.00891503,1232,787,0.810632,-0.31365,35.5588,-3.31565,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0715763,0.0337029,0.0328468,-0.00442893,-0.00167563,-0.0017823,-0.000800225,-0.00530434,-1.11424,0.00967146,1239,787,0.787881,-0.384096,35.688,-3.54941,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.124272,-0.0620148,-0.0251505,0.00182449,-0.00085474,-0.00390272,0.00461111,-0.00364136,-0.620073,0.00835379,1001,794,1.24248,0.696967,35.3839,2.91554,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.12677,-0.0626887,-0.0241887,0.00194894,-0.000692942,-0.00434191,0.0051664,-0.0039104,-0.637731,0.00844174,1008,794,1.26918,0.70475,35.3027,2.74695,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.128124,-0.062655,-0.0257963,0.00196476,-0.000573741,-0.00473612,0.00559876,-0.00420774,-0.654478,0.00855246,1015,794,1.27909,0.709329,35.2003,2.58467,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.128896,-0.0624917,-0.0297413,0.00193169,-0.000490312,-0.00510424,0.00596662,-0.00452525,-0.668925,0.00884987,1022,794,1.27844,0.713278,35.1084,2.44187,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.130289,-0.0629396,-0.0301297,0.00186625,-0.000430253,-0.005422,0.00626025,-0.00482426,-0.681052,0.00868504,1029,794,1.29112,0.715027,35.0391,2.29367,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.13215,-0.0642522,-0.0266461,0.00176331,-0.000381187,-0.00566331,0.00645498,-0.00507286,-0.69184,0.00867746,1036,794,1.31625,0.722877,35.0303,2.1465,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.133972,-0.0656368,-0.0224754,0.00161604,-0.000332216,-0.00581353,0.00653649,-0.00525267,-0.702388,0.0088855,1043,794,1.34235,0.735558,35.0641,1.99869,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.134771,-0.06596,-0.0185901,0.00142598,-0.000275958,-0.00587923,0.00651551,-0.00536549,-0.713527,0.00931579,1050,794,1.35727,0.738121,35.0637,1.83137,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.135821,-0.0654574,-0.0151436,0.00118328,-0.000219229,-0.00587232,0.00639607,-0.00543201,-0.725971,0.00959784,1057,794,1.37384,0.731005,35.0353,1.67994,33.6418,1.01568
-22.705,14.2079,-2.72111,0.136822,-0.0647841,-0.0116167,0.000909083,-0.000145626,-0.00579332,0.006199,-0.00543555,-0.740009,0.00959297,1064,794,1.39018,0.717633,34.9716,1.53932,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.137548,-0.064472,-0.00546544,0.000608433,-5.30365e-05,-0.00566159,0.00594894,-0.00539355,-0.756223,0.00966886,1071,794,1.40923,0.702223,34.8752,1.3764,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.137639,-0.0633503,-0.00439288,0.000260931,6.57464e-05,-0.00549376,0.00565796,-0.00533129,-0.776517,0.00972939,1078,794,1.41141,0.685937,34.7817,1.19026,33.387,0.562479
-20.6576,14.2275,-2.67647,0.137353,-0.0620389,-0.00503302,-0.000131845,0.000195963,-0.00527224,0.00530685,-0.00524273,-0.800937,0.009868,1085,794,1.40614,0.675908,34.7211,0.98107,33.3271,0.367724
-19.9719,14.236,-2.674,0.136561,-0.0595117,-0.00625155,-0.000553983,0.000325771,-0.00502012,0.00492525,-0.00515346,-0.829098,0.00965467,1092,794,1.39419,0.652178,34.6976,0.7909,33.3082,0.201094
-19.286,14.2429,-2.671,0.135534,-0.056924,-0.005634,-0.000990688,0.000473617,-0.00477577,0.00457303,-0.0050901,-0.861459,0.00976662,1099,794,1.38359,0.626548,34.6728,0.624432,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.134712,-0.053732,-0.00485634,-0.00142681,0.000644228,-0.00457038,0.00429493,-0.00507752,-0.896803,0.00986289,1106,794,1.37536,0.592075,34.5945,0.46339,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.132957,-0.0495711,-0.00613702,-0.00184785,0.000822201,-0.00441983,0.00410423,-0.00512988,-0.932068,0.0100294,1113,794,1.35312,0.549287,34.4724,0.279921,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.131214,-0.0452111,-0.00918611,-0.00223576,0.000978509,-0.00431936,0.00398003,-0.00523728,-0.963501,0.0100625,1120,794,1.32718,0.506353,34.3917,0.0775053,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.129803,-0.0415456,-0.0111187,-0.00259448,0.00111476,-0.00427561,0.00392066,-0.00540038,-0.990035,0.00955401,1127,794,1.30702,0.472251,34.3183,-0.123729,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.127977,-0.0387637,-0.00946728,-0.0029481,0.00122188,-0.00427184,0.0038904,-0.00561661,-1.01243,0.00899988,1134,794,1.29055,0.438838,34.2239,-0.323901,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.125365,-0.03499,-0.00857993,-0.00328664,0.00129223,-0.00427516,0.00385238,-0.00584679,-1.03123,0.00839142,1141,794,1.26429,0.398082,34.0344,-0.5268,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.122115,-0.0306725,-0.00855729,-0.00358308,0.00132036,-0.00427693,0.00379845,-0.00606117,-1.04565,0.00845464,1148,794,1.22956,0.353467,33.8384,-0.719215,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.119246,-0.0257994,-0.0104111,-0.00383949,0.00133657,-0.00426811,0.00374,-0.00624292,-1.05794,0.00879636,1155,794,1.1944,0.308309,33.7249,-0.913171,32.4923,-1.173
-13.1511,14.268,-2.38651,0.116893,-0.0221168,-0.00739235,-0.00404654,0.00134816,-0.00425464,0.00368843,-0.00638681,-1.06791,0.00876208,1162,794,1.17543,0.265595,33.6805,-1.10519,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.114289,-0.0187605,-0.00159884,-0.00421559,0.00132246,-0.00420446,0.00358781,-0.00648094,-1.07659,0.00811747,1169,794,1.16019,0.220982,33.6862,-1.30372,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.11162,-0.0153149,0.00400487,-0.00436782,0.00123108,-0.00408343,0.00338253,-0.00651926,-1.08588,0.00733734,1176,794,1.14405,0.174451,33.6533,-1.49257,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.107964,-0.0116621,0.00902629,-0.00449381,0.00107889,-0.00387749,0.00306733,-0.00648226,-1.09695,0.00692513,1183,794,1.11671,0.127894,33.6025,-1.68949,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.10354,-0.00704279,0.010989,-0.00458777,0.000870589,-0.0036244,0.00267844,-0.00639562,-1.10811,0.0065625,1190,794,1.0746,0.0763841,33.5942,-1.90627,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0997015,-0.00115631,0.0138289,-0.00467097,0.000633401,-0.00333955,0.0022458,-0.00628336,-1.12099,0.00658831,1197,794,1.04016,0.00800176,33.602,-2.1444,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0963348,0.00537689,0.0169578,-0.00472981,0.000350026,-0.0030328,0.001766,-0.00614578,-1.13399,0.00695991,1204,794,1.01107,-0.067127,33.6269,-2.39095,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0929466,0.0117233,0.0216728,-0.0047741,2.62958e-05,-0.00270921,0.0012456,-0.0059934,-1.14789,0.00770657,1211,794,0.985575,-0.146255,33.625,-2.62868,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0896586,0.0175884,0.0280027,-0.00483043,-0.000314231,-0.00239539,0.000719613,-0.00586427,-1.16335,0.00809877,1218,794,0.965037,-0.218057,33.5928,-2.85292,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0858157,0.0239884,0.0345037,-0.00492428,-0.000665009,-0.00213779,0.000222884,-0.00581217,-1.17714,0.00869489,1225,794,0.939281,-0.292345,33.5644,-3.08829,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0824426,0.031468,0.0391976,-0.00505761,-0.00102787,-0.00196876,-0.000225698,-0.00585978,-1.18388,0.00901831,1232,794,0.913951,-0.375701,33.5692,-3.33074,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0794445,0.0390275,0.0420035,-0.00521052,-0.0013555,-0.00191317,-0.000567224,-0.0059988,-1.17997,0.00964669,1239,794,0.888045,-0.456804,33.6968,-3.56746,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0761048,0.0458026,0.043736,-0.00539139,-0.00161404,-0.00194549,-0.000791253,-0.00621418,-1.17069,0.0103224,1246,794,0.856489,-0.530693,33.8658,-3.78987,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0723761,0.0519,0.0470996,-0.00560566,-0.00176255,-0.00200591,-0.000906323,-0.00646188,-1.16736,0.010487,1253,794,0.825104,-0.596684,33.983,-4.00438,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0686618,0.0566142,0.0516931,-0.00581994,-0.00179237,-0.00203142,-0.000945741,-0.00666657,-1.17592,0.0105952,1260,794,0.797324,-0.651585,34.0565,-4.22927,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0651256,0.0594959,0.0533347,-0.0060218,-0.00164688,-0.00201185,-0.000862383,-0.00680629,-1.19899,0.0107957,1267,794,0.764968,-0.683905,34.1521,-4.41583,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0600521,0.0607534,0.0547919,-0.00618658,-0.00131167,-0.0020156,-0.000586244,-0.00691201,-1.22532,0.0104458,1274,794,0.71728,-0.700371,34.2268,-4.58419,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0545912,0.0610864,0.0550992,-0.00628551,-0.000783337,-0.00206469,-9.47395e-05,-0.0069741,-1.24889,0.0102944,1281,794,0.663321,-0.708479,34.3197,-4.73473,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0482057,0.0609587,0.0567662,-0.00631023,-0.000125944,-0.00212106,0.000531611,-0.00696779,-1.27018,0.0103326,1288,794,0.603546,-0.709651,34.381,-4.90427,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0425355,0.0606205,0.0583279,-0.00623824,0.000577324,-0.00216322,0.00120594,-0.00686686,-1.28799,0.010298,1295,794,0.550929,-0.713823,34.4807,-5.06922,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0375144,0.0601065,0.0570385,-0.006068,0.00125259,-0.00215488,0.0018398,-0.00665521,-1.30476,0.00957215,1302,794,0.497947,-0.707881,34.6118,-5.2184,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0337022,0.0589428,0.0518453,-0.00587772,0.00179365,-0.00211485,0.00233804,-0.00642212,-1.31885,0.00882746,1309,794,0.447666,-0.687536,34.7811,-5.35389,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0302903,0.0580553,0.043898,-0.00568082,0.00221489,-0.00204607,0.0027136,-0.00617954,-1.33172,0.00850708,1316,794,0.394425,-0.66655,34.9337,-5.49121,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0254476,0.0561612,0.039277,-0.00545668,0.00243969,-0.00196873,0.00290331,-0.0059203,-1.33952,0.00879239,1323,794,0.335301,-0.640268,35.0525,-5.62136,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.020344,0.0529535,0.0386821,-0.00518544,0.00246428,-0.00188796,0.00290485,-0.00562602,-1.34154,0.0095128,1330,794,0.283969,-0.60434,35.1475,-5.74408,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0168974,0.0486575,0.0389313,-0.00490375,0.00232765,-0.00181117,0.00275591,-0.00533201,-1.33861,0.00979916,1337,794,0.251726,-0.5595,35.27,-5.84121,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0143078,0.0440779,0.0401625,-0.00468332,0.00209968,-0.00174243,0.00252109,-0.00510474,-1.3335,0.00965115,1344,794,0.230696,-0.515029,35.4201,-5.95058,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0126844,0.0396186,0.0372907,-0.00453806,0.00182308,-0.00167898,0.00223904,-0.00495401,-1.32794,0.00889369,1351,794,0.209032,-0.47371,35.6093,-6.06062,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.009726,0.0352308,0.0345484,-0.00443939,0.00153763,-0.00158432,0.00193162,-0.00483338,-1.32706,0.00825896,1358,794,0.174344,-0.435048,35.7883,-6.17415,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.133901,-0.0621317,-0.0272393,0.00225285,-0.000718961,-0.00426065,0.00527927,-0.00374538,-0.617618,0.00908421,1008,801,1.33785,0.70718,33.5558,2.68142,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.134995,-0.0623141,-0.0276307,0.00229759,-0.000580998,-0.00463771,0.00571421,-0.00399762,-0.634937,0.00900204,1015,801,1.34744,0.708761,33.4309,2.52636,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.136237,-0.0616899,-0.0316248,0.00229904,-0.000483782,-0.00498845,0.0060865,-0.00427124,-0.649392,0.00898687,1022,801,1.35136,0.709409,33.3108,2.37835,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.138616,-0.062501,-0.0314031,0.00227006,-0.000416241,-0.00529407,0.0063887,-0.00453489,-0.661165,0.00900415,1029,801,1.37532,0.717054,33.2744,2.23555,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.14099,-0.0642079,-0.0266882,0.00220073,-0.000366027,-0.00552888,0.00659323,-0.00475853,-0.671357,0.0089472,1036,801,1.40813,0.730111,33.2891,2.10381,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.143015,-0.0659414,-0.0218985,0.00208354,-0.000322663,-0.00568146,0.00668789,-0.004927,-0.68106,0.00886463,1043,801,1.43757,0.745997,33.3177,1.96655,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.143949,-0.0659149,-0.0202072,0.00191736,-0.000270667,-0.00576247,0.00668875,-0.00504206,-0.691589,0.00901129,1050,801,1.4495,0.743033,33.2857,1.81214,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.145105,-0.0646947,-0.0190198,0.00168867,-0.00020525,-0.00578157,0.00660031,-0.0051169,-0.704224,0.00929424,1057,801,1.4625,0.727371,33.2211,1.6509,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.146297,-0.0633776,-0.0162772,0.00142525,-0.000113625,-0.00574416,0.00645128,-0.00513965,-0.718819,0.00974205,1064,801,1.47899,0.708489,33.1488,1.48892,31.644,0.83912
-22.1216,13.4587,-2.2944,0.147772,-0.0629436,-0.00871255,0.00112291,1.58774e-06,-0.00566249,0.00625243,-0.00512794,-0.736053,0.00984256,1071,801,1.50841,0.691182,33.0545,1.3236,31.548,0.692364
-21.4414,13.4635,-2.27242,0.149171,-0.062112,-0.00547224,0.000766024,0.000142136,-0.0055496,0.00601244,-0.00510428,-0.757323,0.009687,1078,801,1.52836,0.675677,32.9522,1.14748,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.149826,-0.0604965,-0.00629945,0.000354295,0.000297077,-0.00538884,0.0057146,-0.00506323,-0.782744,0.00962598,1085,801,1.53216,0.664531,32.8786,0.955285,31.3535,0.355938
-20.0744,13.478,-2.25509,0.14942,-0.0584623,-0.00621768,-9.50705e-05,0.000458771,-0.00519891,0.00538813,-0.00502443,-0.812006,0.00968671,1092,801,1.52682,0.646777,32.8621,0.774276,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.148821,-0.0561789,-0.00541562,-0.000561623,0.000637854,-0.00501688,0.00509072,-0.00501449,-0.844888,0.00983401,1099,801,1.52094,0.625473,32.8487,0.61192,31.3331,0.0650479
