 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.898844,-0.280954,0.153371,0.00727091,0.00478754,-0.0277752,0.0338321,-0.0217737,-0.763061,0.010781,1001,780,9.56392,2.73073,46.8011,4.8641,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.903462,-0.287797,0.15808,0.00637696,0.00566147,-0.0291647,0.0351861,-0.0231477,-0.779265,0.0111577,1008,780,9.61926,2.78234,46.7843,4.75483,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.907313,-0.296758,0.162786,0.00541159,0.00653951,-0.03044,0.0364207,-0.0244696,-0.794661,0.0116478,1015,780,9.66715,2.86318,46.775,4.65853,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.910589,-0.307712,0.170665,0.00451581,0.00734381,-0.0316245,0.0375859,-0.0257263,-0.807739,0.0118159,1022,780,9.71591,2.96319,46.7393,4.58153,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.912797,-0.31443,0.17343,0.00368004,0.00806167,-0.0326579,0.0386022,-0.0268605,-0.81889,0.0110644,1029,780,9.74333,3.02858,46.6473,4.48536,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.912834,-0.319357,0.177473,0.00281372,0.00863519,-0.0335096,0.0393603,-0.0279114,-0.828721,0.0112093,1036,780,9.75081,3.06711,46.5367,4.37256,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.911794,-0.323606,0.184567,0.00188595,0.00907199,-0.0341868,0.0398541,-0.0288961,-0.837756,0.0119012,1043,780,9.7528,3.09166,46.5101,4.23001,37.687,1.37488
-23.87,15.7179,-3.59957,0.91238,-0.33039,0.197527,0.00092723,0.00941833,-0.03462,0.0400521,-0.0297066,-0.84641,0.0120916,1050,780,9.78359,3.1386,46.5403,4.11742,37.7297,1.21808
-23.1788,15.731,-3.62642,0.912719,-0.338717,0.214248,-0.00011683,0.0096813,-0.0347818,0.0399074,-0.0303429,-0.855364,0.0116791,1057,780,9.82005,3.19321,46.58,4.0173,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.913031,-0.346869,0.230449,-0.00121648,0.00994314,-0.0345781,0.0393887,-0.0306621,-0.865393,0.0111218,1064,780,9.85609,3.24271,46.5439,3.93688,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.912128,-0.351744,0.240804,-0.00231795,0.0102155,-0.0340958,0.0386157,-0.0307182,-0.876282,0.0115787,1071,780,9.86766,3.2685,46.4817,3.81515,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.909904,-0.355724,0.246116,-0.00351356,0.010609,-0.0335534,0.0378361,-0.0307407,-0.889109,0.0124214,1078,780,9.85541,3.29834,46.4349,3.66295,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.906297,-0.359008,0.24842,-0.0047609,0.011077,-0.0328761,0.0369745,-0.0306584,-0.903583,0.0123555,1085,780,9.82278,3.326,46.3992,3.50159,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.902568,-0.361931,0.251341,-0.00606857,0.0116251,-0.0320476,0.0360245,-0.030468,-0.920071,0.0119937,1092,780,9.79041,3.35271,46.3217,3.35976,37.668,0.226595
-19.0617,15.7782,-3.5943,0.900868,-0.361983,0.254343,-0.00744312,0.0123484,-0.0311897,0.0351746,-0.0302693,-0.939013,0.0112167,1099,780,9.77861,3.3525,46.1978,3.20343,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.899981,-0.358693,0.256346,-0.00882382,0.0132611,-0.0304693,0.0346272,-0.0301899,-0.959243,0.0107183,1106,780,9.77235,3.31851,46.0714,3.02074,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.895554,-0.35216,0.25238,-0.010153,0.0144164,-0.029958,0.0345106,-0.0302473,-0.979974,0.0107471,1113,780,9.71666,3.25723,45.9467,2.80229,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.89005,-0.346908,0.253891,-0.0114426,0.0156493,-0.0295853,0.0346423,-0.0304355,-1.00008,0.0109847,1120,780,9.66183,3.19617,45.8313,2.58239,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.937077,-0.290323,0.14801,0.00846501,0.00338985,-0.0271117,0.0331576,-0.0213028,-0.738735,0.0109846,1001,787,9.9594,2.83065,45.1223,4.89511,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.944229,-0.29619,0.150446,0.00769812,0.00428382,-0.0284773,0.0345194,-0.0225374,-0.75546,0.0111634,1008,787,10.036,2.88251,45.117,4.77952,35.922,2.13967
-27.3999,14.9056,-3.1164,0.948489,-0.304996,0.15347,0.00686907,0.00517379,-0.0296827,0.0357163,-0.0236734,-0.771124,0.011486,1015,787,10.0846,2.96667,45.0925,4.69614,35.855,1.97124
-26.7166,14.9141,-3.11772,0.951329,-0.31518,0.158071,0.00615581,0.00597288,-0.0307939,0.0368584,-0.0247297,-0.783913,0.0116189,1022,787,10.1222,3.06435,45.0417,4.63305,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.954076,-0.322398,0.159294,0.00552576,0.00668116,-0.0317656,0.0378743,-0.0256674,-0.79449,0.0114554,1029,787,10.1519,3.13546,44.9562,4.55386,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.956896,-0.328395,0.164236,0.00484853,0.00726746,-0.0325703,0.0386507,-0.0265347,-0.803957,0.0120651,1036,787,10.1892,3.18371,44.9157,4.45207,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.959581,-0.334675,0.175738,0.00405855,0.00773152,-0.03322,0.0391658,-0.0273757,-0.813011,0.012573,1043,787,10.2379,3.22824,44.9359,4.33198,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.96198,-0.341325,0.19081,0.0031663,0.00810085,-0.0336712,0.0393951,-0.0281279,-0.821971,0.0125566,1050,787,10.2911,3.27566,44.9738,4.20264,35.6414,1.17862
-23.286,14.9639,-3.1649,0.963754,-0.34895,0.207638,0.0021234,0.0083957,-0.0339019,0.0393062,-0.0287871,-0.83152,0.0122401,1057,787,10.3421,3.32629,44.9944,4.10262,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.965036,-0.356747,0.225147,0.000986823,0.00869973,-0.0338578,0.03892,-0.0292335,-0.842104,0.0120214,1064,787,10.3904,3.37439,44.9409,4.02396,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.965073,-0.363163,0.240605,-0.000251774,0.00903626,-0.0336068,0.0383184,-0.0295339,-0.854057,0.0126309,1071,787,10.4221,3.40789,44.856,3.91511,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.963461,-0.367904,0.247252,-0.00166059,0.00948944,-0.0333191,0.0376967,-0.0298679,-0.868291,0.013358,1078,787,10.4189,3.43958,44.7761,3.77665,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.960122,-0.370769,0.248526,-0.0031745,0.0100153,-0.03294,0.0370141,-0.0301733,-0.884197,0.0132654,1085,787,10.3867,3.46211,44.709,3.611,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.955842,-0.373109,0.249956,-0.0047578,0.0106233,-0.0324609,0.0362922,-0.0304267,-0.901712,0.0127876,1092,787,10.3452,3.48102,44.6323,3.46334,35.4276,0.208226
-19.1763,15.008,-3.12066,0.952083,-0.374517,0.254707,-0.00638665,0.0114095,-0.0319824,0.0357086,-0.0306857,-0.921076,0.0123982,1099,787,10.3158,3.49042,44.5471,3.32154,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.950385,-0.372926,0.257427,-0.00800727,0.0123892,-0.0316316,0.0354259,-0.031044,-0.94134,0.0120028,1106,787,10.3027,3.47526,44.4557,3.16578,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.94552,-0.367064,0.253754,-0.00957949,0.0135864,-0.0314361,0.0355056,-0.0314987,-0.961911,0.0115066,1113,787,10.243,3.4249,44.3199,2.96315,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.938713,-0.361626,0.254109,-0.0110968,0.0148668,-0.0313211,0.0357899,-0.0320198,-0.981859,0.0112573,1120,787,10.1721,3.36634,44.1779,2.74654,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.928356,-0.360002,0.260361,-0.0125926,0.0162147,-0.03123,0.0362026,-0.0325805,-1.00147,0.0112379,1127,787,10.079,3.33276,43.9818,2.55686,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.91887,-0.361853,0.273083,-0.0141771,0.0175947,-0.0311922,0.0367133,-0.0332958,-1.02092,0.0115456,1134,787,10.0099,3.31944,43.7755,2.38977,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.908222,-0.363239,0.285404,-0.0158922,0.0189501,-0.0312371,0.0372956,-0.0342377,-1.03977,0.0119483,1141,787,9.92854,3.31016,43.5282,2.23038,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.895927,-0.363956,0.290814,-0.0176585,0.0202457,-0.0313697,0.0379438,-0.0353566,-1.05713,0.0126253,1148,787,9.81553,3.31587,43.2805,2.07675,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.883042,-0.368271,0.302462,-0.0193685,0.0214505,-0.0315638,0.0386286,-0.0365465,-1.07239,0.0129615,1155,787,9.71138,3.33779,43.05,1.95191,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.870363,-0.372397,0.314373,-0.0209536,0.0226064,-0.0317858,0.0393582,-0.0377055,-1.08576,0.0136643,1162,787,9.61012,3.35478,42.8632,1.80625,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.856494,-0.376566,0.324999,-0.0224662,0.0236868,-0.0318685,0.0399565,-0.038736,-1.09876,0.013912,1169,787,9.49427,3.3666,42.7193,1.66904,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.840618,-0.375897,0.321103,-0.0239382,0.0247056,-0.0317592,0.0403862,-0.0396188,-1.11217,0.013556,1176,787,9.32457,3.3705,42.5875,1.50576,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.819654,-0.377691,0.313162,-0.0253815,0.0256887,-0.0314729,0.0406824,-0.0403752,-1.12621,0.0135056,1183,787,9.09503,3.40851,42.4086,1.38337,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.795822,-0.380502,0.309485,-0.0269088,0.026813,-0.0311889,0.0411134,-0.0412092,-1.14089,0.0133907,1190,787,8.84639,3.44721,42.2108,1.25563,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.773374,-0.382205,0.316072,-0.0285277,0.028042,-0.0308325,0.0415983,-0.0420839,-1.15656,0.0133408,1197,787,8.63512,3.43964,42.0241,1.09167,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.755948,-0.382926,0.327155,-0.0301296,0.0293688,-0.0301624,0.0419845,-0.0427453,-1.17465,0.0136343,1204,787,8.48499,3.41083,41.9039,0.907384,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.738941,-0.382893,0.333643,-0.0317753,0.0308978,-0.0291931,0.042389,-0.0432665,-1.1958,0.0149453,1211,787,8.32901,3.37804,41.7614,0.746139,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.718535,-0.380025,0.337368,-0.0335942,0.0325351,-0.0281104,0.0428694,-0.0439285,-1.2185,0.0157979,1218,787,8.13172,3.34968,41.5632,0.545295,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.690599,-0.373184,0.33975,-0.0356648,0.034277,-0.0269997,0.043487,-0.0448747,-1.24206,0.0159459,1225,787,7.85455,3.28627,41.2852,0.306712,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.662873,-0.367309,0.340219,-0.0377581,0.0359516,-0.0256402,0.0439933,-0.0457998,-1.26688,0.0155749,1232,787,7.5755,3.23198,41.0626,0.0949943,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.636226,-0.371202,0.338934,-0.0395309,0.0375552,-0.0238059,0.0443143,-0.04629,-1.29415,0.0153998,1239,787,7.30616,3.25479,40.9623,-0.0113354,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.972715,-0.296715,0.13569,0.00966461,0.00153204,-0.0263764,0.0322863,-0.0210897,-0.708918,0.0120221,1001,794,10.3142,2.9146,43.6044,4.93424,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.98076,-0.30402,0.138708,0.00900219,0.00245534,-0.0277838,0.0337047,-0.0222472,-0.72676,0.0116826,1008,794,10.4012,2.98201,43.5808,4.8347,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.985977,-0.312502,0.14117,0.00829207,0.00337124,-0.0289884,0.0349243,-0.023261,-0.743062,0.0114193,1015,794,10.4584,3.06924,43.5146,4.74969,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.990195,-0.321487,0.142834,0.00774654,0.00420498,-0.0300898,0.0361176,-0.0241661,-0.756007,0.0117185,1022,794,10.504,3.16191,43.4517,4.68542,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.994989,-0.329666,0.148175,0.00731104,0.00495873,-0.031051,0.0372081,-0.0249384,-0.766468,0.0121355,1029,794,10.5625,3.23131,43.4112,4.60744,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.00111,-0.338046,0.158074,0.0068185,0.00561228,-0.031842,0.0380631,-0.0256323,-0.775929,0.0130554,1036,794,10.6433,3.29799,43.439,4.52319,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.0072,-0.346442,0.174073,0.00617588,0.00615511,-0.0324766,0.0386421,-0.0263111,-0.785238,0.0135346,1043,794,10.736,3.36138,43.4992,4.42573,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.01136,-0.352686,0.19,0.00537651,0.00659926,-0.0329429,0.0389364,-0.0269607,-0.794676,0.0132524,1050,794,10.8087,3.40946,43.5165,4.29083,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.01462,-0.358067,0.203137,0.00437341,0.00697193,-0.0332299,0.038928,-0.0275826,-0.804938,0.0129155,1057,794,10.8669,3.45244,43.4987,4.17502,33.6418,1.01568
-22.705,14.2079,-2.72111,1.01781,-0.363434,0.217686,0.00324419,0.00735268,-0.0333173,0.038679,-0.0280821,-0.816188,0.0130649,1064,794,10.928,3.4835,43.4435,4.07423,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.02045,-0.368758,0.234995,0.00193719,0.00777395,-0.0332492,0.0382326,-0.0285215,-0.829172,0.0134009,1071,794,10.9896,3.50285,43.3531,3.95219,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.02054,-0.373607,0.244979,0.000403314,0.00829909,-0.0331633,0.0377487,-0.0290463,-0.844641,0.0135382,1078,794,11.0107,3.5217,43.2505,3.82143,33.387,0.562479
-20.6576,14.2275,-2.67647,1.01837,-0.37617,0.244738,-0.0012871,0.00888878,-0.0330226,0.0372132,-0.0296115,-0.861834,0.013217,1085,794,10.987,3.54138,43.1775,3.66056,33.3271,0.367724
-19.9719,14.236,-2.674,1.01377,-0.378333,0.245244,-0.00307101,0.00955205,-0.0328281,0.0366698,-0.0301888,-0.880369,0.0128973,1092,794,10.9396,3.56343,43.119,3.51436,33.3082,0.201094
-19.286,14.2429,-2.671,1.00854,-0.380852,0.249134,-0.00489623,0.010378,-0.0326672,0.036289,-0.0308072,-0.900229,0.0131989,1099,794,10.893,3.58714,43.0527,3.39126,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.00395,-0.383152,0.254674,-0.00670735,0.0113833,-0.0326309,0.0361993,-0.0315234,-0.920604,0.0134296,1106,794,10.857,3.60299,42.9347,3.27531,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.998299,-0.380956,0.253175,-0.00848013,0.0125736,-0.0327142,0.0364129,-0.0323194,-0.941058,0.0132013,1113,794,10.7945,3.58168,42.7813,3.1116,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.990468,-0.376849,0.253791,-0.0102002,0.0138428,-0.0328434,0.0367957,-0.0331531,-0.960838,0.0130277,1120,794,10.7137,3.53905,42.6403,2.90097,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.98028,-0.375855,0.263029,-0.0118621,0.0151767,-0.0329756,0.0372966,-0.033982,-0.979939,0.0127399,1127,794,10.6282,3.51458,42.4657,2.70465,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.96972,-0.377932,0.278996,-0.0135192,0.01655,-0.0331149,0.0378835,-0.0348527,-0.998491,0.0128317,1134,794,10.5549,3.49776,42.2652,2.53597,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.959357,-0.379146,0.293689,-0.015197,0.017901,-0.0332706,0.0385112,-0.0358072,-1.01618,0.0127023,1141,794,10.4815,3.48035,41.9809,2.36254,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.949681,-0.379128,0.304705,-0.0168714,0.0191927,-0.0334572,0.0391678,-0.0368465,-1.03256,0.0131155,1148,794,10.4073,3.45411,41.709,2.20064,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.939268,-0.380783,0.310194,-0.0185128,0.0203947,-0.0336614,0.0398195,-0.0379376,-1.04741,0.0138609,1155,794,10.3138,3.46462,41.5136,2.05834,32.4923,-1.173
-13.1511,14.268,-2.38651,0.926332,-0.386765,0.318594,-0.020104,0.021531,-0.0338527,0.0404549,-0.0390279,-1.06107,0.0142643,1162,794,10.2022,3.50261,41.359,1.96394,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.910424,-0.392509,0.324758,-0.0216843,0.0225901,-0.0339049,0.0409448,-0.040039,-1.07461,0.014297,1169,794,10.0555,3.54559,41.2348,1.86238,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.893668,-0.396641,0.325268,-0.0232654,0.0236073,-0.0337684,0.0412752,-0.0409334,-1.08875,0.0139212,1176,794,9.88766,3.59093,41.0732,1.75482,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.874836,-0.398759,0.322588,-0.0248824,0.024637,-0.0334765,0.0415152,-0.0417606,-1.10381,0.0141176,1183,794,9.69128,3.62269,40.8867,1.62517,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.852606,-0.401051,0.319845,-0.0266454,0.0257897,-0.0331612,0.0418454,-0.0427011,-1.11989,0.0139147,1190,794,9.46036,3.65504,40.7104,1.48241,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.829502,-0.403088,0.328684,-0.0285906,0.0270471,-0.0327737,0.0422167,-0.0437602,-1.1373,0.0140375,1197,794,9.24718,3.65304,40.5177,1.31787,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.810387,-0.403739,0.341039,-0.030588,0.0284051,-0.0321128,0.0425122,-0.0446951,-1.15688,0.0144233,1204,794,9.08257,3.6224,40.3733,1.14008,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.793514,-0.403485,0.352293,-0.0326385,0.0299675,-0.0311687,0.0428387,-0.0455098,-1.17917,0.0153958,1211,794,8.93858,3.57683,40.2301,0.969535,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.77355,-0.402106,0.353846,-0.0348379,0.0316722,-0.0300661,0.0432487,-0.0464144,-1.20326,0.0158851,1218,794,8.7411,3.54719,40.0418,0.811752,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.746159,-0.394284,0.351942,-0.0372664,0.0334639,-0.0288639,0.0437476,-0.0475501,-1.22854,0.0160334,1225,794,8.4588,3.47589,39.7928,0.574015,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.715968,-0.388241,0.355329,-0.0397494,0.0351834,-0.0273949,0.0441304,-0.0486965,-1.25512,0.016124,1232,794,8.16121,3.41944,39.5312,0.338046,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.684587,-0.391189,0.361883,-0.0419848,0.0368057,-0.0254793,0.0443272,-0.0495063,-1.28375,0.016537,1239,794,7.86174,3.43215,39.3668,0.207689,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.65467,-0.399113,0.361678,-0.0438788,0.0382224,-0.0231644,0.0443072,-0.0499635,-1.31392,0.0173618,1246,794,7.56299,3.49851,39.2702,0.151208,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.62882,-0.399527,0.354114,-0.0455059,0.0392764,-0.0206187,0.0440248,-0.0502543,-1.34445,0.0180086,1253,794,7.28609,3.50444,39.1823,0.0361562,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.596722,-0.390143,0.345077,-0.0468269,0.0399531,-0.017975,0.043529,-0.0504028,-1.37442,0.0192987,1260,794,6.94007,3.42772,38.9916,-0.214427,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.557525,-0.384982,0.342113,-0.0476777,0.0403352,-0.0152387,0.0428989,-0.0502415,-1.40412,0.0217335,1267,794,6.53856,3.38369,38.7335,-0.420677,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.512051,-0.385598,0.338862,-0.0479554,0.0404362,-0.0124834,0.0421654,-0.0496846,-1.43315,0.0218538,1274,794,6.0754,3.39466,38.4047,-0.562676,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.471279,-0.387104,0.332215,-0.0477104,0.0401776,-0.00962252,0.0412188,-0.0487516,-1.46301,0.02014,1281,794,5.65199,3.41629,38.1494,-0.681745,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.436477,-0.380667,0.316549,-0.0469597,0.0395365,-0.00651171,0.0400239,-0.0474471,-1.49607,0.0174543,1288,794,5.26463,3.3677,37.9495,-0.876879,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.405364,-0.372588,0.299962,-0.0455539,0.0385675,-0.00331513,0.0386979,-0.0456844,-1.53147,0.015928,1295,794,4.91159,3.29523,37.8194,-1.08155,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.376773,-0.363871,0.291534,-0.0434853,0.0373769,-0.000313002,0.0373781,-0.0434866,-1.56693,0.0146814,1302,794,4.60357,3.20861,37.7241,-1.30244,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.348732,-0.357562,0.283276,-0.0412959,0.0360273,0.00223104,0.0360916,-0.0413602,1.54197,0.0142698,1309,794,4.30221,3.15334,37.6537,-1.50537,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.321446,-0.347125,0.273713,-0.039034,0.0344608,0.00475084,0.0347667,-0.0393398,1.50651,0.0155155,1316,794,4.00402,3.06526,37.5686,-1.76048,34.672,-4.81431
2.76264,14.4207,-2.09436,0.288731,-0.337057,0.260997,-0.0366667,0.0326705,0.00733471,0.0334379,-0.037434,1.46655,0.0169755,1323,794,3.64368,2.99938,37.4168,-2.01489,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.255237,-0.326862,0.255466,-0.034155,0.0307388,0.00986147,0.0322043,-0.0356205,1.42327,0.0177464,1330,794,3.29372,2.91196,37.2314,-2.27149,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.229802,-0.317597,0.236915,-0.0316962,0.0287629,0.0120183,0.0310644,-0.0339976,1.38159,0.016567,1337,794,2.9921,2.84681,37.1579,-2.46902,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.210695,-0.308204,0.218053,-0.029479,0.0267407,0.0136843,0.0298947,-0.0326329,1.34427,0.0146561,1344,794,2.7528,2.76889,37.1699,-2.67012,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.196722,-0.297007,0.193293,-0.0274323,0.024775,0.0150326,0.0287941,-0.0314514,1.30955,0.0136308,1351,794,2.54885,2.68644,37.2659,-2.89822,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.180082,-0.284877,0.178436,-0.0254738,0.0228826,0.0161969,0.0278064,-0.0303976,1.27568,0.0132732,1358,794,2.34275,2.58602,37.3244,-3.1672,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.01486,-0.309509,0.126138,0.01045,0.000281593,-0.0270873,0.0329261,-0.0221946,-0.692629,0.0128168,1008,801,10.7393,3.06858,42.1314,4.85262,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.02008,-0.317883,0.128866,0.00982257,0.00122938,-0.0283525,0.0342022,-0.0231503,-0.710199,0.0121666,1015,801,10.7969,3.15084,42.0474,4.77391,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.02619,-0.32592,0.131959,0.0094064,0.00210014,-0.0295025,0.0354811,-0.0239745,-0.723799,0.0120074,1022,801,10.8643,3.2324,41.9681,4.69747,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.03391,-0.335886,0.142811,0.00913013,0.00290288,-0.0305027,0.0366777,-0.0246447,-0.734536,0.0126302,1029,801,10.9636,3.31805,41.9705,4.62648,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.0412,-0.346893,0.160275,0.00879688,0.00362479,-0.0313177,0.0376352,-0.0252135,-0.744204,0.0135505,1036,801,11.0716,3.4063,42.0158,4.5647,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.04832,-0.356604,0.179126,0.00829175,0.00425066,-0.0319628,0.0382978,-0.0257554,-0.753832,0.0137901,1043,801,11.1807,3.48033,42.0752,4.48266,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.05338,-0.362089,0.19204,0.00759158,0.00478608,-0.032456,0.0386751,-0.0262975,-0.763802,0.0131938,1050,801,11.2566,3.52204,42.0704,4.35658,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.05841,-0.365666,0.197544,0.00664531,0.00526047,-0.0327994,0.0387596,-0.0268538,-0.774844,0.0130901,1057,801,11.3173,3.55796,42.044,4.22685,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.06384,-0.369211,0.20878,0.00554591,0.00574135,-0.0330059,0.0386497,-0.0273624,-0.786878,0.013813,1064,801,11.3939,3.57711,42.0061,4.09645,31.644,0.83912
-22.1216,13.4587,-2.2944,1.07045,-0.372425,0.225324,0.00421603,0.00626154,-0.0330927,0.0383473,-0.0278697,-0.800846,0.0139416,1071,801,11.4938,3.5787,41.9552,3.95547,31.548,0.692364
-21.4414,13.4635,-2.27242,1.07485,-0.37503,0.235427,0.00261865,0.00687124,-0.0331732,0.0379862,-0.0284964,-0.817403,0.013637,1078,801,11.5584,3.57152,41.8791,3.81748,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.07442,-0.376955,0.236383,0.000819199,0.00753787,-0.0332263,0.0375742,-0.0292172,-0.835779,0.0131068,1085,801,11.5544,3.58009,41.799,3.67206,31.3535,0.355938
-20.0744,13.478,-2.25509,1.07045,-0.380503,0.240804,-0.0011024,0.00826876,-0.0332614,0.037173,-0.0300066,-0.855374,0.0130785,1092,801,11.5215,3.60939,41.7454,3.54288,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.06491,-0.384441,0.24833,-0.00306982,0.0091405,-0.0333596,0.036949,-0.0308783,-0.875902,0.0135099,1099,801,11.4793,3.64012,41.6765,3.43191,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.05926,-0.388035,0.25337,-0.00502438,0.0101686,-0.033585,0.0370055,-0.0318612,-0.896621,0.0138056,1106,801,11.4314,3.66755,41.5525,3.33088,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.05247,-0.390002,0.253038,-0.0069544,0.0113469,-0.0339096,0.0373188,-0.0329264,-0.917186,0.0139578,1113,801,11.3604,3.67757,41.3899,3.20541,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.04368,-0.390385,0.255846,-0.00884339,0.0125939,-0.0342611,0.0377738,-0.0340234,-0.937001,0.0144903,1120,801,11.2752,3.67927,41.2428,3.03781,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.03397,-0.390414,0.263561,-0.0106616,0.013898,-0.0346043,0.0383367,-0.0351003,-0.955898,0.0144549,1127,801,11.1912,3.67407,41.0885,2.85081,31.0517,-0.550995
