 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0392756,0.0788865,0.0116708,-0.000432024,-0.000532279,-0.00157474,0.00109339,-0.00205769,-0.769487,0.00699792,1001,780,0.40806,-0.83069,38.4762,1.58621,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0386836,0.0783493,0.0158412,-0.000195571,-0.000591038,-0.00114552,0.000769153,-0.00155576,-0.699933,0.00708841,1008,780,0.409825,-0.835366,38.4024,1.40622,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0386681,0.0779382,0.0200133,-2.86364e-05,-0.000598838,-0.000794107,0.000529997,-0.00115747,-0.613054,0.00747855,1015,780,0.417546,-0.837557,38.3502,1.22026,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0386465,0.0781121,0.021417,7.11032e-05,-0.000589366,-0.000505072,0.00034432,-0.000862582,-0.495865,0.00770433,1022,780,0.419843,-0.839052,38.2893,1.04112,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0392065,0.0786418,0.0207084,0.000108092,-0.000599308,-0.000267162,0.000197652,-0.000688868,-0.323453,0.00747407,1029,780,0.423954,-0.839331,38.1817,0.875042,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0398461,0.0792962,0.0190258,0.000105793,-0.000629319,-7.99064e-05,0.000114379,-0.000637904,-0.107034,0.00743184,1036,780,0.426962,-0.842856,38.082,0.710951,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0401995,0.0797436,0.0187377,9.23124e-05,-0.000659381,6.72043e-05,9.82735e-05,-0.000665342,0.0884689,0.00757278,1043,780,0.429799,-0.850741,38.0775,0.53197,37.687,1.37488
-23.87,15.7179,-3.59957,0.0400053,0.0799282,0.0189767,7.79899e-05,-0.000679361,0.000191822,0.000123803,-0.000725175,0.234441,0.00749127,1050,780,0.428084,-0.853289,38.1182,0.373253,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0397407,0.0801029,0.0192031,5.84974e-05,-0.000730168,0.000336426,0.000182509,-0.000854179,0.353161,0.00740662,1057,780,0.425621,-0.854937,38.1771,0.216272,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0393334,0.0807021,0.0171108,3.86443e-06,-0.000792526,0.000490076,0.000237123,-0.00102578,0.444234,0.00716522,1064,780,0.41699,-0.857321,38.1616,0.075773,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0388815,0.081093,0.0153027,-6.4527e-05,-0.000847156,0.000607366,0.000266669,-0.00117835,0.499226,0.00732953,1071,780,0.408511,-0.861053,38.1194,-0.0796778,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.03838,0.0810858,0.0151441,-0.000137639,-0.000878563,0.000667675,0.000255464,-0.00127167,0.532117,0.00744975,1078,780,0.402921,-0.863448,38.0928,-0.26076,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0384423,0.0810147,0.0143266,-0.000237422,-0.000889258,0.000718173,0.000225327,-0.00135201,0.572387,0.00743513,1085,780,0.401704,-0.860972,38.0927,-0.450998,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0388326,0.0813104,0.0131386,-0.000350268,-0.000889612,0.000809501,0.000233298,-0.00147318,0.624613,0.00760742,1092,780,0.402909,-0.856688,38.0569,-0.621176,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0394495,0.0818776,0.0100725,-0.000447147,-0.000859324,0.000941384,0.000310443,-0.00161691,0.677638,0.00780305,1099,780,0.402419,-0.849837,37.959,-0.775506,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.039691,0.0822865,0.00832722,-0.000520491,-0.000783012,0.00106019,0.000416531,-0.00172003,0.723807,0.0080326,1106,780,0.400824,-0.844323,37.8414,-0.925801,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0391455,0.0827889,0.00376437,-0.000583142,-0.000624785,0.00110793,0.000504167,-0.00171209,0.776003,0.00829636,1113,780,0.385251,-0.835466,37.7475,-1.08951,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0382476,0.0832687,-0.000381555,-0.000641136,-0.000412832,0.00106854,0.000547636,-0.0016016,0.838611,0.00824206,1120,780,0.366885,-0.828986,37.6794,-1.25921,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0388978,0.0792501,0.00967975,-0.000559476,-0.000406046,-0.00144176,0.000961035,-0.00192656,-0.811978,0.00727075,1001,787,0.400844,-0.836367,36.3946,1.49826,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0387226,0.0786107,0.0142304,-0.000307191,-0.000445892,-0.00103623,0.00066201,-0.00141509,-0.751985,0.00734656,1008,787,0.407617,-0.84116,36.3052,1.32455,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0385604,0.0780801,0.0189378,-0.000118295,-0.000452262,-0.000702516,0.000436809,-0.00100737,-0.668717,0.00750287,1015,787,0.41489,-0.844242,36.2275,1.153,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0382783,0.0783892,0.0201064,3.97371e-06,-0.00044593,-0.000422471,0.000257651,-0.000699607,-0.540757,0.00757522,1022,787,0.414034,-0.847169,36.1471,0.988314,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0387272,0.0793037,0.018283,6.22671e-05,-0.000448312,-0.000190314,0.000125399,-0.000511444,-0.320302,0.00737282,1029,787,0.414738,-0.848502,36.0388,0.826038,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0396714,0.0800644,0.0167502,7.64168e-05,-0.000454186,-1.06807e-05,7.66317e-05,-0.000454401,-0.0201185,0.00736139,1036,787,0.421092,-0.85301,35.9859,0.662157,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0403135,0.0801489,0.0180877,7.0922e-05,-0.000453121,0.000129202,0.000101045,-0.000483244,0.229055,0.00743254,1043,787,0.430104,-0.857295,35.9989,0.497728,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.04017,0.0796721,0.0199669,5.77551e-05,-0.000445185,0.000250949,0.000161549,-0.000548979,0.392181,0.00743547,1050,787,0.432285,-0.855176,36.03,0.335484,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0400352,0.0796384,0.0202301,3.46376e-05,-0.000465541,0.000390283,0.000248084,-0.000678988,0.500462,0.0073815,1057,787,0.431257,-0.851892,36.0562,0.187765,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0396572,0.0802082,0.0185707,-1.51101e-05,-0.000491116,0.000533482,0.000331051,-0.000837277,0.575582,0.00721674,1064,787,0.423798,-0.853857,36.0152,0.057428,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0397544,0.0810217,0.0154966,-7.26487e-05,-0.000497367,0.000641237,0.000390478,-0.000960494,0.625497,0.00752383,1071,787,0.418275,-0.859059,35.9581,-0.0935908,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0393048,0.0815205,0.0138899,-0.000133493,-0.000481052,0.000700279,0.000414247,-0.00102879,0.663776,0.00789062,1078,787,0.410163,-0.865274,35.8977,-0.271498,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0388269,0.0816484,0.0127067,-0.000220455,-0.000455098,0.000750525,0.000421863,-0.00109742,0.707866,0.00801385,1085,787,0.402634,-0.864893,35.8564,-0.46732,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0387413,0.0816529,0.0114302,-0.000322674,-0.00042692,0.000828889,0.000455729,-0.00120532,0.753998,0.00796478,1092,787,0.398874,-0.859326,35.8192,-0.639809,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0393255,0.0819423,0.00923372,-0.000408907,-0.000372864,0.000931082,0.00054037,-0.00132214,0.795075,0.00788473,1099,787,0.399879,-0.850565,35.7824,-0.790642,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0398977,0.0824063,0.00764587,-0.000467382,-0.000275814,0.00102049,0.000653381,-0.00139658,0.832191,0.0078953,1106,787,0.401944,-0.845809,35.7127,-0.928014,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0396392,0.082963,0.003921,-0.000511,-0.0001145,0.00105481,0.000760525,-0.00138603,0.878289,0.00799575,1113,787,0.391012,-0.83904,35.614,-1.07955,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0388973,0.0834251,-8.42488e-05,-0.000551494,8.12175e-05,0.00101579,0.000828778,-0.00129905,0.936356,0.00789537,1120,787,0.374531,-0.834141,35.5317,-1.24242,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0383395,0.0835246,-0.00153863,-0.000584034,0.00032291,0.000914053,0.000889796,-0.00115092,1.01566,0.00761027,1127,787,0.365357,-0.831819,35.4397,-1.40922,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0375782,0.0839382,-0.0014433,-0.000589445,0.000569698,0.000757769,0.000944128,-0.000963874,1.11186,0.00743249,1134,787,0.357342,-0.837362,35.3356,-1.58497,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0365198,0.085037,-0.00393627,-0.000564396,0.000752211,0.000587774,0.000976428,-0.000788613,1.20637,0.00748142,1141,787,0.340606,-0.847568,35.2029,-1.74092,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0358999,0.0867238,-0.00997387,-0.000501688,0.000846942,0.000401197,0.000957267,-0.000612013,1.30244,0.00796645,1148,787,0.320426,-0.856619,35.0852,-1.8877,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0363159,0.0875749,-0.0154078,-0.000401049,0.00086703,0.000182276,0.00089271,-0.00042673,1.43083,0.00822302,1155,787,0.312069,-0.854003,35.011,-2.03707,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0371756,0.0880917,-0.0186364,-0.000264135,0.000841778,-5.89318e-05,0.00084491,-0.000267266,-1.51771,0.00826421,1162,787,0.312986,-0.85315,34.9795,-2.20657,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0376196,0.0873362,-0.0163889,-0.000114488,0.000728895,-0.000288224,0.000817984,-0.000203576,-1.27102,0.00816045,1169,787,0.321985,-0.848242,34.9871,-2.3761,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0375352,0.0866628,-0.0133961,-6.29484e-07,0.000517371,-0.000440489,0.000769361,-0.00025262,-1.05117,0.00782382,1176,787,0.327381,-0.850656,34.9964,-2.53031,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0371804,0.085068,-0.00677179,7.37777e-05,0.000210637,-0.000529042,0.000675656,-0.000391241,-0.849714,0.00782239,1183,787,0.338437,-0.847303,34.9961,-2.67454,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0370498,0.0833966,-0.000955876,0.000149034,-9.12602e-05,-0.000609163,0.000649785,-0.000592011,-0.688031,0.00792302,1190,787,0.350138,-0.84075,35.0175,-2.82732,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0370298,0.083408,0.000432182,0.000218565,-0.000418596,-0.000672301,0.000643948,-0.000843979,-0.564137,0.00804077,1197,787,0.352694,-0.845966,35.0607,-3.00922,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0374173,0.0840627,0.000782009,0.000258833,-0.000719744,-0.000701752,0.000625032,-0.00108594,-0.480963,0.00812159,1204,787,0.356876,-0.856553,35.1319,-3.20036,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0376951,0.0849517,0.000535286,0.000271943,-0.000973543,-0.000679557,0.000570941,-0.00127254,-0.414498,0.00814845,1211,787,0.358529,-0.868072,35.1688,-3.37551,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0376918,0.0850631,0.00137199,0.000291814,-0.00117908,-0.000615232,0.000515216,-0.00140248,-0.348314,0.0078659,1218,787,0.359995,-0.869781,35.1755,-3.53588,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0374786,0.0853862,0.00137324,0.000332413,-0.00132932,-0.000526901,0.000485398,-0.00148231,-0.282579,0.00750693,1225,787,0.357356,-0.869941,35.1764,-3.69538,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0370196,0.0859676,1.69053e-05,0.000377281,-0.00143976,-0.000430675,0.000474191,-0.00153667,-0.221333,0.00736131,1232,787,0.349004,-0.870192,35.2277,-3.84562,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0373243,0.0859058,0.00396422,0.000410514,-0.00147827,-0.000346071,0.000471926,-0.00153968,-0.175626,0.00772703,1239,787,0.36093,-0.879478,35.389,-4.01582,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0391261,0.0792643,0.011148,-0.000675446,-0.000395643,-0.00133126,0.000803045,-0.00187413,-0.837751,0.007697,1001,794,0.406396,-0.842995,34.4848,1.4344,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0390109,0.0789763,0.0140869,-0.000415021,-0.000412039,-0.000955026,0.000541497,-0.00136856,-0.786179,0.00758711,1008,794,0.410682,-0.849431,34.3733,1.26507,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0385299,0.0784783,0.0182433,-0.000211968,-0.000404109,-0.0006417,0.000340814,-0.00095689,-0.711094,0.0074995,1015,794,0.413651,-0.853281,34.2407,1.10133,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0380624,0.078626,0.0193888,-7.44782e-05,-0.000385027,-0.000376474,0.000177486,-0.000636991,-0.589804,0.00760751,1022,794,0.410886,-0.855097,34.1262,0.946226,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0385243,0.0795443,0.0175487,1.70379e-07,-0.000364274,-0.000158063,5.91719e-05,-0.000423275,-0.35726,0.00744627,1029,794,0.411694,-0.858079,34.0503,0.779987,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0394928,0.0803543,0.0166291,2.88074e-05,-0.000333898,8.39077e-06,2.90014e-05,-0.000334092,0.0231174,0.00741468,1036,794,0.419461,-0.862839,34.0413,0.617982,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0403675,0.0806479,0.0164679,3.30108e-05,-0.000291963,0.000139752,8.4843e-05,-0.000343795,0.355159,0.00744188,1043,794,0.427851,-0.865703,34.074,0.467222,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0403571,0.0800744,0.0184985,2.51939e-05,-0.000245153,0.000258084,0.000181361,-0.00040132,0.544162,0.00746782,1050,794,0.431674,-0.859772,34.0687,0.308449,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0401541,0.0794738,0.020542,4.36067e-06,-0.000222331,0.000390493,0.000297625,-0.000515595,0.644148,0.00738333,1057,794,0.43361,-0.85231,34.0297,0.170082,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0399729,0.0795149,0.0203625,-3.55661e-05,-0.000201829,0.000520105,0.000408009,-0.000645404,0.70615,0.00733441,1064,794,0.431226,-0.848227,33.9603,0.0382222,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0401941,0.0804687,0.0172308,-7.8975e-05,-0.000161622,0.000616958,0.000498042,-0.000738639,0.751958,0.0076373,1071,794,0.426834,-0.853954,33.8757,-0.114115,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0399735,0.0816941,0.0124901,-0.000124674,-0.000106339,0.000675224,0.00055978,-0.000790792,0.792186,0.00807767,1078,794,0.414542,-0.863375,33.7892,-0.288314,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0392888,0.0821191,0.0102587,-0.000195189,-5.25145e-05,0.000728072,0.000607706,-0.00085541,0.834233,0.00835117,1085,794,0.402683,-0.86668,33.7268,-0.480344,33.3271,0.367724
-19.9719,14.236,-2.674,0.0391799,0.0818688,0.00957965,-0.000282706,-7.61469e-06,0.000800441,0.000667012,-0.000957333,0.870486,0.00819778,1092,794,0.39994,-0.860035,33.708,-0.646002,33.3082,0.201094
-19.286,14.2429,-2.671,0.0398356,0.0818925,0.00894843,-0.000356584,5.24108e-05,0.000883584,0.000754854,-0.00105903,0.899116,0.00807439,1099,794,0.404946,-0.850353,33.7015,-0.790824,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0406057,0.0826173,0.00606743,-0.000402384,0.000143139,0.000954332,0.000862924,-0.00112217,0.924594,0.00786669,1106,794,0.406281,-0.847964,33.6448,-0.925134,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0401703,0.0833936,0.00329078,-0.000430976,0.000277295,0.000984642,0.000969549,-0.00112323,0.958025,0.00786195,1113,794,0.395469,-0.846682,33.5374,-1.07818,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0394833,0.0838029,0.000783964,-0.0004569,0.000425858,0.000957516,0.00103883,-0.00106987,1.00136,0.00777269,1120,794,0.382705,-0.844754,33.465,-1.24669,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0392987,0.0838161,0.000271527,-0.000480525,0.000591041,0.000876792,0.00108279,-0.000972277,1.05966,0.00754952,1127,794,0.379347,-0.843212,33.4003,-1.41405,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0386578,0.0839825,0.000391586,-0.000486591,0.000740382,0.000753616,0.00109865,-0.000844857,1.12703,0.00742531,1134,794,0.372687,-0.847247,33.3196,-1.58465,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0374223,0.0851001,-0.00282263,-0.000469412,0.000822496,0.000621153,0.00107269,-0.000719609,1.18788,0.00735591,1141,794,0.35259,-0.855631,33.15,-1.75098,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0362247,0.0867595,-0.0097315,-0.000419664,0.000829466,0.00046824,0.000985497,-0.000575695,1.24914,0.00779115,1148,794,0.324652,-0.862895,32.9857,-1.90153,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.036419,0.0878915,-0.0155835,-0.000338495,0.0007734,0.000281178,0.00084046,-0.000405556,1.33667,0.00832318,1155,794,0.313029,-0.860394,32.9088,-2.05224,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0369982,0.0881649,-0.0168371,-0.000230574,0.000672429,7.73284e-05,0.000679003,-0.000237148,1.48598,0.00855535,1162,794,0.315479,-0.859474,32.9002,-2.20273,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0375479,0.0875226,-0.0141181,-0.000116582,0.000493282,-0.000110115,0.000512555,-0.000135855,-1.39753,0.00833303,1169,794,0.326573,-0.854922,32.9417,-2.35748,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0373582,0.0867736,-0.0111292,-3.17062e-05,0.00023497,-0.000237979,0.00037442,-0.000171156,-1.04075,0.0080892,1176,794,0.330914,-0.853209,32.937,-2.49934,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0368862,0.0857475,-0.00740629,2.67063e-05,-7.4306e-05,-0.00032824,0.000308303,-0.000355903,-0.709062,0.00823617,1183,794,0.334193,-0.849951,32.9193,-2.64568,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0365249,0.084706,-0.00369593,8.88317e-05,-0.000364522,-0.000418888,0.000338442,-0.000614132,-0.537391,0.00842923,1190,794,0.338679,-0.847413,32.948,-2.80697,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0366531,0.0848758,-0.00218448,0.000151661,-0.000655067,-0.000497219,0.000388554,-0.000891961,-0.44462,0.00859287,1197,794,0.342977,-0.858008,32.9969,-2.98111,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0374114,0.0852474,-0.000558705,0.000194698,-0.000912703,-0.00054508,0.000417977,-0.00113598,-0.388777,0.00856689,1204,794,0.353865,-0.868827,33.0648,-3.16046,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0380854,0.0856703,0.00048014,0.000214823,-0.00112291,-0.000548692,0.000411084,-0.00131917,-0.343508,0.00850434,1211,794,0.362568,-0.87771,33.1086,-3.33395,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0385866,0.0857515,0.000742205,0.000239874,-0.00128265,-0.000516493,0.000398549,-0.00144133,-0.298064,0.00794254,1218,794,0.3678,-0.87676,33.123,-3.49071,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.038237,0.0859139,0.000521032,0.000283657,-0.00138755,-0.000457436,0.000400672,-0.00150456,-0.250435,0.00754896,1225,794,0.363311,-0.876356,33.1392,-3.64892,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0375057,0.0862828,4.41258e-05,0.000331492,-0.00145089,-0.000384499,0.0004109,-0.0015303,-0.203658,0.00726832,1232,794,0.354316,-0.878011,33.177,-3.80896,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0372458,0.0861339,0.00491693,0.000367131,-0.00145429,-0.000316469,0.00042055,-0.00150771,-0.167221,0.00752807,1239,794,0.362761,-0.889096,33.3275,-3.96549,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0377927,0.0861026,0.00955998,0.000389675,-0.00141842,-0.000266627,0.000428173,-0.00145691,-0.143398,0.0080043,1246,794,0.378866,-0.899503,33.5302,-4.12262,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0385407,0.0863805,0.0116268,0.000402162,-0.00137516,-0.000213695,0.000427495,-0.00140049,-0.117994,0.00825611,1253,794,0.390878,-0.903004,33.6936,-4.27581,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0394385,0.0864058,0.0122956,0.000412462,-0.00134839,-0.000144605,0.000424258,-0.00136018,-0.0813953,0.0084163,1260,794,0.401186,-0.900377,33.819,-4.44805,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0401312,0.086299,0.0118644,0.000417936,-0.00129556,-6.75027e-05,0.000420592,-0.00129821,-0.0393136,0.00878827,1267,794,0.406879,-0.897291,33.96,-4.60129,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0407939,0.0860306,0.0126568,0.000416955,-0.00116615,8.80413e-07,0.000416956,-0.00116615,0.000556131,0.00865469,1274,794,0.415289,-0.899104,34.0939,-4.75053,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0411393,0.086514,0.0107022,0.00041432,-0.000980537,4.48735e-05,0.000415762,-0.000981979,0.0321264,0.00839559,1281,794,0.413679,-0.904753,34.2493,-4.89822,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0409002,0.0873781,0.0103,0.000391484,-0.000781067,0.000105622,0.000400922,-0.000790505,0.0891226,0.00821579,1288,794,0.409781,-0.91483,34.3764,-5.07144,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0405822,0.0879745,0.0121065,0.000345737,-0.000558149,0.00017451,0.000378259,-0.000590671,0.184248,0.0080251,1295,794,0.410543,-0.926007,34.5304,-5.24913,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.040547,0.0885502,0.0131611,0.000293784,-0.000224227,0.000201578,0.000362982,-0.000293425,0.330678,0.00750721,1302,794,0.412306,-0.932098,34.7092,-5.41678,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0411102,0.0891229,0.0132363,0.000248583,0.000164713,0.000219231,0.000429854,-1.6558e-05,0.690898,0.00716909,1309,794,0.417672,-0.936556,34.916,-5.58177,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0417346,0.0900541,0.0113476,0.000219577,0.000565275,0.000215879,0.000668977,0.000115875,1.12297,0.00703241,1316,794,0.418661,-0.940273,35.1016,-5.75321,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0418019,0.0910618,0.00951567,0.000209904,0.000973625,0.000211347,0.00102821,0.000155319,1.31805,0.00717358,1323,794,0.414134,-0.94461,35.2674,-5.92184,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0415641,0.0912164,0.0103487,0.000216145,0.00133595,0.000203005,0.00137161,0.000180479,1.39688,0.00725106,1330,794,0.413474,-0.947396,35.4109,-6.07952,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0415513,0.0909866,0.011865,0.000221421,0.00159124,0.000202687,0.0016206,0.000192059,1.42694,0.00717321,1337,794,0.41696,-0.950499,35.5675,-6.21624,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0415443,0.0908201,0.0130401,0.000205503,0.00171247,0.000214101,0.0017423,0.000175675,1.43237,0.00719719,1344,794,0.419673,-0.954993,35.7448,-6.36652,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0420706,0.0912941,0.0111052,0.00017119,0.00170214,0.000218443,0.0017327,0.000140632,1.43181,0.00722587,1351,794,0.419621,-0.960073,35.9553,-6.53412,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0425323,0.0921665,0.00766167,0.000130821,0.00155369,0.000201638,0.00158171,0.000102798,1.43271,0.00725775,1358,794,0.414856,-0.964146,36.1709,-6.7095,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0396609,0.0795675,0.0143556,-0.000499659,-0.000374759,-0.000889796,0.000454776,-0.00132919,-0.820433,0.00781701,1008,801,0.418144,-0.856862,32.5532,1.19417,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0391886,0.0791357,0.0173358,-0.000292615,-0.00036044,-0.000603658,0.000278083,-0.000931138,-0.757339,0.00771563,1015,801,0.41894,-0.859584,32.4056,1.03639,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0383045,0.0789539,0.0186215,-0.000148188,-0.000334626,-0.000359262,0.000129752,-0.000612566,-0.658461,0.00766464,1022,801,0.412243,-0.859822,32.2532,0.886803,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.038235,0.0794281,0.0180559,-6.34303e-05,-0.000298238,-0.000160728,1.82066e-05,-0.000379875,-0.469963,0.00760527,1029,801,0.410189,-0.863444,32.1936,0.731781,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0390546,0.0798954,0.0180194,-2.33405e-05,-0.000243296,-1.13415e-05,-2.27572e-05,-0.000243879,-0.0513812,0.00750672,1036,801,0.418271,-0.868509,32.2021,0.590804,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0399777,0.0804879,0.01704,-8.53986e-06,-0.000174201,0.000109135,4.56384e-05,-0.000228379,0.46079,0.00737193,1043,801,0.425483,-0.870584,32.2309,0.44471,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0402381,0.0804543,0.0165811,-6.94646e-06,-0.000100848,0.000221443,0.000172468,-0.000280263,0.680934,0.00734436,1050,801,0.427012,-0.863022,32.1958,0.2887,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0403217,0.0801589,0.0173243,-1.92848e-05,-4.56703e-05,0.00034473,0.000312505,-0.00037746,0.766273,0.007318,1057,801,0.429185,-0.854756,32.1203,0.136056,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0401887,0.0801021,0.0183376,-4.548e-05,9.39597e-06,0.000460161,0.000442937,-0.000479021,0.815176,0.00755725,1064,801,0.429659,-0.850361,32.0371,-0.0149896,31.644,0.83912
-22.1216,13.4587,-2.2944,0.040254,0.0804232,0.0184471,-7.37775e-05,8.05043e-05,0.000546811,0.000555589,-0.000548863,0.855473,0.00785396,1071,801,0.430361,-0.856425,31.9418,-0.162627,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0400708,0.0815434,0.0144322,-0.000104621,0.000158131,0.000604789,0.000645649,-0.000592139,0.89235,0.00802198,1078,801,0.419978,-0.867751,31.8365,-0.322928,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0396315,0.0821058,0.0108351,-0.00015952,0.000225948,0.000662174,0.000722867,-0.000656439,0.927017,0.00817304,1085,801,0.407815,-0.870557,31.756,-0.491998,31.3535,0.355938
-20.0744,13.478,-2.25509,0.0394602,0.0817235,0.0106425,-0.000233325,0.000276856,0.00073418,0.000798999,-0.000755467,0.952599,0.00823849,1092,801,0.405456,-0.861715,31.7412,-0.649111,31.3402,0.19906
