 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0402585,0.0806245,0.0125096,-0.000207492,-0.00134046,-0.00106917,0.000435995,-0.00198394,-0.541784,0.00699114,1001,780,0.419353,-0.849977,38.4849,1.567,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0398282,0.080426,0.0147053,-1.46144e-05,-0.00123203,-0.000739991,0.00033486,-0.0015815,-0.441217,0.00716858,1008,780,0.418937,-0.853049,38.4167,1.3857,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0398681,0.0800125,0.017362,9.96561e-05,-0.00112653,-0.000503341,0.000279806,-0.00130668,-0.343703,0.00754091,1015,780,0.424285,-0.850991,38.3679,1.20105,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0399749,0.0799648,0.0177829,0.000160403,-0.00104369,-0.000314705,0.000237694,-0.00112098,-0.24083,0.00773399,1022,780,0.425991,-0.847057,38.3101,1.02459,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.040666,0.0804101,0.016301,0.000168652,-0.000998089,-0.000157659,0.00018958,-0.00101902,-0.131975,0.00752479,1029,780,0.429907,-0.845556,38.2053,0.86129,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0413824,0.0810933,0.013616,0.00014055,-0.00097192,-3.56138e-05,0.000141689,-0.000973059,-0.0319696,0.007524,1036,780,0.431678,-0.848641,38.1083,0.69985,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0417744,0.0814697,0.013302,0.000106007,-0.000939981,4.98519e-05,0.000108377,-0.000942351,0.0475166,0.00772667,1043,780,0.434787,-0.855307,38.1041,0.521193,37.687,1.37488
-23.87,15.7179,-3.59957,0.0414694,0.081375,0.0153209,8.00756e-05,-0.000894096,0.000114051,9.325e-05,-0.00090727,0.115003,0.00760376,1050,780,0.435434,-0.857741,38.1401,0.361555,37.7297,1.21808
-23.1788,15.731,-3.62642,0.041006,0.0814139,0.0170713,5.88538e-05,-0.000865145,0.00020397,0.000101876,-0.000908167,0.207879,0.00752261,1057,780,0.433949,-0.860703,38.1941,0.203092,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0404393,0.0822405,0.0151696,5.01079e-06,-0.000857082,0.000326443,0.000114673,-0.000966745,0.324087,0.00729788,1064,780,0.423978,-0.865356,38.1767,0.0595284,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0400538,0.0827862,0.0129842,-6.50044e-05,-0.000842411,0.000437147,0.00013126,-0.00103868,0.421995,0.00744568,1071,780,0.415346,-0.870197,38.1358,-0.0965862,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0397415,0.0828758,0.0116408,-0.000140755,-0.000808826,0.000499592,0.000126186,-0.00107577,0.490723,0.007502,1078,780,0.409205,-0.870589,38.1134,-0.277314,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0397757,0.0828069,0.0102176,-0.000245401,-0.000744349,0.000559143,0.000117398,-0.00110715,0.575565,0.0074047,1085,780,0.406384,-0.865175,38.114,-0.46833,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.040069,0.0830125,0.00933067,-0.000367892,-0.000664254,0.000675499,0.000175488,-0.00120763,0.677426,0.00750488,1092,780,0.407171,-0.860119,38.0766,-0.63854,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0407316,0.0831008,0.0080041,-0.000479741,-0.000558566,0.00084339,0.000325157,-0.00136346,0.762049,0.00768129,1099,780,0.410816,-0.852589,37.9759,-0.790129,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0411639,0.0830003,0.00781979,-0.000567329,-0.000417276,0.000998595,0.000509107,-0.00149371,0.822894,0.00793138,1106,780,0.414521,-0.84664,37.8574,-0.936163,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0407572,0.0833961,0.00325226,-0.000635717,-0.000195725,0.00107721,0.000683728,-0.00151517,0.886127,0.00823931,1113,780,0.400371,-0.83768,37.7649,-1.09777,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.039744,0.0839354,-0.000934729,-0.000691758,8.23342e-05,0.0010643,0.000827776,-0.0014372,0.959796,0.0081911,1120,780,0.380733,-0.833295,37.6957,-1.26643,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0400431,0.081161,0.0103117,-0.000327412,-0.000949337,-0.00104702,0.00045385,-0.0017306,-0.641048,0.00727781,1001,787,0.413395,-0.857633,36.4054,1.47823,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.039866,0.0809115,0.0124974,-0.000118674,-0.000845179,-0.00071278,0.000318079,-0.00128193,-0.549738,0.00744742,1008,787,0.415542,-0.860024,36.3207,1.30271,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0398107,0.0804474,0.0158708,1.54564e-05,-0.000764773,-0.000472438,0.00023803,-0.000987347,-0.440276,0.00761361,1015,787,0.421287,-0.859342,36.2467,1.13087,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0396269,0.0804956,0.0165362,9.53657e-05,-0.000708997,-0.000276955,0.000181501,-0.000795133,-0.301527,0.00764253,1022,787,0.420461,-0.857837,36.1681,0.968895,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0403151,0.0811892,0.0138086,0.000122366,-0.000680427,-0.000114413,0.000138354,-0.000696415,-0.138837,0.00741034,1029,787,0.421883,-0.858276,36.0639,0.81356,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0412109,0.0819768,0.0110134,0.000109706,-0.000656069,6.26021e-06,0.000109757,-0.00065612,0.00817428,0.00741061,1036,787,0.425224,-0.863291,36.0129,0.654244,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0416992,0.0820568,0.0124858,8.2049e-05,-0.000618077,8.88932e-05,9.31593e-05,-0.000629188,0.124339,0.00752577,1043,787,0.43283,-0.866997,36.024,0.488832,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0415004,0.0812611,0.0160998,5.33138e-05,-0.000567784,0.000154081,8.9437e-05,-0.000603908,0.230284,0.00752359,1050,787,0.437854,-0.863328,36.0511,0.325243,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0412229,0.0810557,0.0177596,2.10971e-05,-0.000530488,0.000242488,0.00011254,-0.000621931,0.360613,0.00748687,1057,787,0.438121,-0.859935,36.0732,0.175847,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0409087,0.0815864,0.0165486,-3.73965e-05,-0.000509861,0.000356142,0.000153738,-0.000700996,0.492561,0.00736073,1064,787,0.432161,-0.860537,36.0319,0.0433079,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0412038,0.0825898,0.0127494,-0.000105273,-0.000469456,0.00045268,0.000200567,-0.000775296,0.594175,0.00767997,1071,787,0.427105,-0.865718,35.9782,-0.108973,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0408726,0.0831867,0.0104184,-0.000175478,-0.000406275,0.00050825,0.000230309,-0.000812062,0.673765,0.00798979,1078,787,0.418643,-0.870424,35.9203,-0.287765,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0403019,0.0832668,0.0091375,-0.000271205,-0.000324231,0.000563372,0.000266278,-0.000861713,0.761885,0.00800467,1085,787,0.409908,-0.868225,35.8782,-0.484078,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0400183,0.0833389,0.00839117,-0.000384104,-0.000234687,0.000663066,0.000357866,-0.000976657,0.841497,0.00786612,1092,787,0.405144,-0.863933,35.8379,-0.658598,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0404851,0.0832582,0.00784016,-0.000484445,-0.000121036,0.000798742,0.000516409,-0.00112189,0.897239,0.00774833,1099,787,0.408411,-0.855073,35.7969,-0.807943,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0410927,0.0832528,0.00747396,-0.000556279,2.97475e-05,0.000923568,0.000705669,-0.0012322,0.939007,0.00778757,1106,787,0.413487,-0.849,35.7253,-0.941473,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0409362,0.083526,0.00390315,-0.000604932,0.000246145,0.000988234,0.000896566,-0.00125535,0.988702,0.0079393,1113,787,0.403984,-0.840513,35.6273,-1.08949,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.04019,0.0839386,0.000308192,-0.000640402,0.00050135,0.000975883,0.00106107,-0.00120012,1.05005,0.00785577,1120,787,0.388351,-0.837649,35.5443,-1.2508,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.039433,0.0843162,-0.00162006,-0.000661581,0.000809203,0.000902878,0.00123828,-0.00109066,1.12716,0.00754838,1127,787,0.376099,-0.839746,35.4512,-1.41712,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0383759,0.0849907,-0.00223087,-0.000647499,0.00112732,0.000776521,0.0014191,-0.000939276,1.21137,0.0073624,1134,787,0.363505,-0.84763,35.3454,-1.5933,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0368896,0.0862864,-0.00596468,-0.000591639,0.00137879,0.000622859,0.00155917,-0.000772015,1.28891,0.00737439,1141,787,0.339681,-0.856952,35.2104,-1.74967,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0359005,0.0879147,-0.0127246,-0.000485237,0.00153877,0.000436795,0.00162901,-0.000575477,1.36707,0.00781349,1148,787,0.314145,-0.861528,35.0901,-1.89711,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0361158,0.0884684,-0.0165967,-0.000328493,0.00161402,0.000208945,0.00163625,-0.000350713,1.46485,0.00800473,1155,787,0.307159,-0.855698,35.0111,-2.04931,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0371689,0.0888262,-0.0197686,-0.000133696,0.00163785,-5.96277e-05,0.00163985,-0.000135701,-1.53719,0.00804619,1162,787,0.310186,-0.853246,34.9814,-2.21736,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0379836,0.0881202,-0.0175934,7.12604e-05,0.00156158,-0.000324672,0.00162924,3.60119e-06,-1.36534,0.00804294,1169,787,0.322755,-0.849099,34.9929,-2.38686,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0382547,0.0878116,-0.0149833,0.00023176,0.00136445,-0.000524078,0.00156973,2.64801e-05,-1.19747,0.00780376,1176,787,0.330807,-0.856448,35.0065,-2.54218,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0381891,0.0867145,-0.00901551,0.000338255,0.00102025,-0.000667321,0.00142865,-7.01445e-05,-1.0216,0.0078608,1183,787,0.343169,-0.857348,35.0103,-2.68992,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.038315,0.0853175,-0.00323679,0.000435011,0.000630978,-0.000805204,0.00134414,-0.000278149,-0.845944,0.00798888,1190,787,0.35726,-0.852764,35.0345,-2.84619,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0385635,0.0850249,-0.000544421,0.00051917,0.000196254,-0.00092976,0.00130139,-0.000585963,-0.699427,0.0081526,1197,787,0.365508,-0.856611,35.0783,-3.02798,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0393774,0.0849939,0.00174503,0.000545072,-0.000261469,-0.00101089,0.00123016,-0.000946559,-0.595608,0.00828128,1204,787,0.37858,-0.865435,35.1506,-3.21392,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0400081,0.0854087,0.00254992,0.000511606,-0.000714643,-0.001028,0.00109544,-0.00129847,-0.516504,0.00826443,1211,787,0.386363,-0.87718,35.1894,-3.38299,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0402296,0.085342,0.00363335,0.000460799,-0.00112714,-0.000988708,0.000934871,-0.00160122,-0.447102,0.00787178,1218,787,0.390752,-0.879808,35.1981,-3.5397,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0399529,0.085699,0.00348931,0.000420374,-0.0014787,-0.000913096,0.00078817,-0.00184649,-0.382918,0.00746132,1225,787,0.387154,-0.881099,35.1986,-3.69824,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0392721,0.0859147,0.00464596,0.000387312,-0.00174259,-0.000826169,0.000670202,-0.00202548,-0.329898,0.00731099,1232,787,0.382533,-0.883406,35.2438,-3.84811,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0393692,0.0855149,0.00997801,0.000355281,-0.00188948,-0.000733589,0.000573755,-0.00210795,-0.289451,0.00773539,1239,787,0.395737,-0.891366,35.4009,-4.01778,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0404003,0.0815864,0.00855904,-0.000437549,-0.000682549,-0.0010191,0.000466389,-0.00158649,-0.725583,0.00774127,1001,794,0.414096,-0.861697,34.5034,1.41496,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0402145,0.0813695,0.0106738,-0.000221385,-0.000578908,-0.000687498,0.000310212,-0.00111051,-0.658206,0.00771724,1008,794,0.415991,-0.863927,34.3927,1.2429,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0399144,0.0807761,0.0147111,-7.4759e-05,-0.000507809,-0.000447704,0.000206031,-0.000788599,-0.560163,0.00762963,1015,794,0.420526,-0.86406,34.2621,1.0778,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0397458,0.0807349,0.0159703,1.75467e-05,-0.000461273,-0.000253618,0.000126905,-0.000570631,-0.407104,0.00766409,1022,794,0.42103,-0.864208,34.1503,0.924495,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.040328,0.0815654,0.013274,5.80099e-05,-0.000430314,-9.60759e-05,7.62324e-05,-0.000448537,-0.187442,0.00747551,1029,794,0.421425,-0.870291,34.0773,0.766307,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0412681,0.0825267,0.0105379,5.7858e-05,-0.000390904,1.59754e-05,5.8426e-05,-0.000391472,0.0355389,0.00743862,1036,794,0.425295,-0.878457,34.0716,0.611219,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0418459,0.082848,0.0104808,3.83353e-05,-0.000333181,9.28132e-05,6.02316e-05,-0.000355077,0.231682,0.00751419,1043,794,0.430753,-0.882323,34.1009,0.460523,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0417044,0.0819474,0.014292,1.20753e-05,-0.000264654,0.000156636,8.27074e-05,-0.000335286,0.423628,0.00753525,1050,794,0.436728,-0.874409,34.0908,0.300015,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0413741,0.0810245,0.0181116,-2.31699e-05,-0.000205043,0.000239999,0.000142543,-0.000370756,0.604303,0.00743862,1057,794,0.440882,-0.863764,34.047,0.158622,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0412896,0.080892,0.0184767,-7.87838e-05,-0.000159559,0.000340417,0.000223633,-0.000461976,0.726353,0.00742567,1064,794,0.440553,-0.85634,33.9775,0.0249901,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0418092,0.0820107,0.0142192,-0.000138981,-9.25383e-05,0.000421636,0.000306515,-0.000538035,0.812908,0.00777587,1071,794,0.43685,-0.860887,33.898,-0.127836,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0417971,0.0831916,0.00934561,-0.000199608,-7.66238e-06,0.000471144,0.000377184,-0.000584455,0.885875,0.00819637,1078,794,0.426359,-0.868173,33.8138,-0.302783,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0409165,0.0834587,0.00777676,-0.00028269,8.36888e-05,0.000524574,0.00045614,-0.000655142,0.953386,0.00838369,1085,794,0.413835,-0.870377,33.7481,-0.49508,33.3271,0.367724
-19.9719,14.236,-2.674,0.040503,0.0833475,0.00767162,-0.000382167,0.000170781,0.000613956,0.000567642,-0.000779028,0.996956,0.00813382,1092,794,0.409092,-0.866545,33.7252,-0.66284,33.3082,0.201094
-19.286,14.2429,-2.671,0.040878,0.0830743,0.00840553,-0.000469258,0.000272686,0.000726763,0.000717683,-0.000914255,1.02138,0.0079596,1099,794,0.414124,-0.857881,33.7133,-0.805488,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0415276,0.0834979,0.00619047,-0.000526555,0.000402695,0.000829562,0.000888885,-0.00101274,1.04067,0.00777696,1106,794,0.415688,-0.854458,33.6541,-0.937075,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0411841,0.0839399,0.0035492,-0.000559231,0.000579517,0.00088764,0.0010647,-0.00104441,1.07057,0.00782701,1113,794,0.406183,-0.850848,33.5474,-1.0861,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0403659,0.084329,0.00103092,-0.000578647,0.000774334,0.00088553,0.00121221,-0.00101652,1.11158,0.00779439,1120,794,0.392074,-0.849819,33.4737,-1.25325,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0401141,0.0844831,0.000259982,-0.000587193,0.000991341,0.000832807,0.00134947,-0.000945318,1.16468,0.00756209,1127,794,0.387451,-0.849971,33.4088,-1.42086,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0393839,0.0847327,-2.23094e-05,-0.000569022,0.00119664,0.000741191,0.00146653,-0.000838907,1.2216,0.00742413,1134,794,0.378986,-0.853379,33.3279,-1.59235,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0379192,0.085986,-0.00450747,-0.000517481,0.00133425,0.000631451,0.00152908,-0.00071231,1.27152,0.00730089,1141,794,0.353761,-0.859536,33.1582,-1.7591,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0364008,0.0876738,-0.012299,-0.000422161,0.00139327,0.000487778,0.00151603,-0.000544918,1.32425,0.00766694,1148,794,0.320585,-0.862574,32.992,-1.91127,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0363142,0.0886631,-0.016716,-0.000282016,0.00138034,0.000299515,0.00143266,-0.000334335,1.39786,0.00811483,1155,794,0.309234,-0.860585,32.9098,-2.06374,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0370921,0.0888385,-0.0171957,-0.000110244,0.00131584,7.74151e-05,0.00132003,-0.000114434,1.51672,0.00832481,1162,794,0.315405,-0.859874,32.9019,-2.2148,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0379169,0.0882689,-0.0138052,6.50595e-05,0.00116,-0.000134623,0.00117631,4.87505e-05,-1.45024,0.00818393,1169,794,0.330758,-0.858348,32.9451,-2.37043,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0381471,0.0877698,-0.0112631,0.000199456,0.000905932,-0.000294153,0.00101237,9.30168e-05,-1.2236,0.00804036,1176,794,0.338307,-0.859302,32.9455,-2.51311,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0378214,0.0869422,-0.00818616,0.000291331,0.000560815,-0.000423212,0.000870217,-1.80707e-05,-0.939515,0.00828319,1183,794,0.341575,-0.857935,32.9303,-2.65928,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0375961,0.0859719,-0.00486214,0.00037722,0.000196804,-0.000558463,0.000852714,-0.00027869,-0.705325,0.00852471,1190,794,0.346533,-0.855462,32.9611,-2.82056,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0379557,0.0858102,-0.00253544,0.000457259,-0.000185293,-0.000685456,0.000892995,-0.00062103,-0.566249,0.0087476,1197,794,0.355074,-0.863564,33.011,-2.99335,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0391977,0.0857846,0.000564818,0.000493343,-0.000573478,-0.000773037,0.000899141,-0.000979276,-0.4834,0.00875205,1204,794,0.374306,-0.873642,33.0814,-3.17062,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0403522,0.0860654,0.00205164,0.000478212,-0.000945957,-0.000804618,0.000840592,-0.00130834,-0.423166,0.00868746,1211,794,0.388957,-0.884241,33.1294,-3.3411,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0410105,0.086034,0.00243774,0.000444434,-0.00127268,-0.000788663,0.000751687,-0.00157993,-0.371497,0.00803148,1218,794,0.396134,-0.885388,33.1454,-3.49391,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0409268,0.0863248,0.0023979,0.000415355,-0.00153439,-0.000740659,0.0006648,-0.00178383,-0.324856,0.00758242,1225,794,0.394753,-0.88955,33.1641,-3.65084,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0400172,0.0865535,0.00297733,0.000389712,-0.00171467,-0.000681764,0.000591278,-0.00191624,-0.287465,0.0072785,1232,794,0.38648,-0.893196,33.1984,-3.80985,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0395792,0.0861802,0.00835749,0.000362392,-0.00179694,-0.000616907,0.00052621,-0.00196076,-0.259557,0.00757832,1239,794,0.394383,-0.901486,33.3463,-3.96643,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.039882,0.0854952,0.0147352,0.000337179,-0.00177528,-0.000540266,0.000467333,-0.00190544,-0.236404,0.00811072,1246,794,0.41232,-0.90819,33.5438,-4.12017,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0404921,0.0850203,0.0194034,0.000315971,-0.00166357,-0.000437686,0.000408428,-0.00175602,-0.208178,0.0084631,1253,794,0.42937,-0.90928,33.7019,-4.26981,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.041036,0.0850295,0.0208117,0.000298536,-0.00148744,-0.000309695,0.000350714,-0.00153962,-0.166914,0.00876462,1260,794,0.437985,-0.90911,33.8227,-4.44195,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.041779,0.0857271,0.0167927,0.000287712,-0.00124336,-0.000171013,0.000306581,-0.00126223,-0.109891,0.00909759,1267,794,0.435467,-0.906728,33.9697,-4.59797,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0425844,0.0859532,0.0138753,0.000286339,-0.000898597,-5.04259e-05,0.000288481,-0.000900739,-0.0424535,0.00878918,1274,794,0.436278,-0.90427,34.1106,-4.74815,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0429762,0.0864999,0.0104231,0.000294379,-0.000484773,3.78869e-05,0.000296217,-0.000486611,0.0484734,0.00834073,1281,794,0.431503,-0.907892,34.2687,-4.89375,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0425226,0.0869135,0.0114519,0.00028747,-3.95375e-05,0.000129961,0.000332828,-8.48955e-05,0.335796,0.00812336,1288,794,0.429066,-0.917766,34.3915,-5.06317,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.042054,0.087666,0.0128077,0.000248887,0.00040216,0.00021822,0.000556809,9.42381e-05,0.954265,0.00796801,1295,794,0.427209,-0.932422,34.5447,-5.23897,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0419347,0.0886064,0.0118322,0.000195041,0.000852919,0.000250493,0.000937438,0.000110522,1.24538,0.00745058,1302,794,0.423035,-0.938381,34.7255,-5.40687,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0426439,0.0890527,0.0103013,0.000150962,0.00127573,0.000252215,0.0013297,9.69959e-05,1.36,0.00706775,1309,794,0.425904,-0.937727,34.936,-5.56857,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0433439,0.0895005,0.0077548,0.000121029,0.0016439,0.000207454,0.00167166,9.32743e-05,1.4378,0.00697476,1316,794,0.42612,-0.935407,35.1232,-5.7338,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0435966,0.0900156,0.00546583,0.000100939,0.00190934,0.000151073,0.00192188,8.84054e-05,1.48802,0.00716326,1323,794,0.42241,-0.934332,35.2914,-5.89613,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0431965,0.0901081,0.00679787,8.8039e-05,0.00206673,0.00010937,0.00207276,8.20121e-05,1.51575,0.00733363,1330,794,0.421324,-0.936342,35.4325,-6.05511,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0428359,0.0897164,0.00941817,7.32465e-05,0.00208314,9.2833e-05,0.00208741,6.89678e-05,1.52474,0.00726385,1337,794,0.424092,-0.938281,35.5839,-6.19368,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0425577,0.0893994,0.0120897,4.43789e-05,0.00197687,8.59681e-05,0.00198068,4.05621e-05,1.52643,0.00717433,1344,794,0.42789,-0.943699,35.7564,-6.34538,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0427546,0.0895236,0.0119312,5.19902e-06,0.00176005,6.13226e-05,0.00176219,3.0587e-06,1.53591,0.0070828,1351,794,0.429163,-0.948483,35.9611,-6.51257,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0431165,0.0902252,0.00923767,-4.03666e-05,0.00145137,2.93652e-05,0.00145195,-4.09445e-05,1.55112,0.00705084,1358,794,0.425378,-0.9518,36.1747,-6.68793,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.041061,0.0816522,0.0111527,-0.000297,-0.000348374,-0.000654226,0.000332043,-0.000977417,-0.765777,0.0078748,1008,801,0.425949,-0.868972,32.5742,1.17505,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0406804,0.0811428,0.0143887,-0.000149116,-0.000293073,-0.000423227,0.00020821,-0.000650399,-0.701168,0.0077598,1015,801,0.428116,-0.869031,32.4269,1.01526,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.040155,0.080892,0.0162538,-5.30784e-05,-0.000258723,-0.000238451,0.000103775,-0.000415577,-0.581839,0.00767519,1022,801,0.426194,-0.870191,32.277,0.865942,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0403686,0.081533,0.0144855,-6.11873e-06,-0.000228687,-9.41112e-05,2.83402e-05,-0.000263146,-0.350991,0.00761426,1029,801,0.424658,-0.876884,32.2227,0.714932,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0411339,0.0822121,0.0123978,2.08768e-06,-0.000180408,3.91921e-06,2.1718e-06,-0.000180492,0.0214624,0.00751798,1036,801,0.428098,-0.88482,32.2346,0.579887,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0416252,0.0827459,0.0114894,-9.26979e-06,-0.000111248,7.11584e-05,2.7282e-05,-0.0001478,0.474522,0.00741108,1043,801,0.430962,-0.888013,32.2588,0.435866,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0416546,0.0825318,0.0121736,-2.88055e-05,-3.1962e-05,0.000129474,9.91e-05,-0.000159867,0.779304,0.00735113,1050,801,0.432332,-0.87923,32.2191,0.27822,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.041536,0.0818956,0.0144285,-5.96374e-05,4.31855e-05,0.000203951,0.000202105,-0.000218557,0.908865,0.00728163,1057,801,0.435433,-0.867346,32.1385,0.123494,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0414627,0.0815763,0.0158823,-0.000106704,0.000106712,0.000289146,0.000308211,-0.000308204,0.962168,0.00751924,1064,801,0.437383,-0.857699,32.0549,-0.0290322,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0418169,0.0818746,0.0151439,-0.000156702,0.000189532,0.0003555,0.000411827,-0.000378996,1.01198,0.00789495,1071,801,0.439268,-0.860333,31.9641,-0.176598,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0417923,0.0829719,0.0110089,-0.000206986,0.000283595,0.000399562,0.000507151,-0.000430541,1.06069,0.00809797,1078,801,0.430213,-0.871388,31.8606,-0.336265,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0413465,0.0835151,0.00798326,-0.000277737,0.000374509,0.000453282,0.000606795,-0.000510023,1.09723,0.00821825,1085,801,0.419109,-0.875538,31.779,-0.505637,31.3535,0.355938
-20.0744,13.478,-2.25509,0.0410113,0.0830673,0.0087642,-0.000364795,0.000451868,0.000538035,0.000718974,-0.000631901,1.10999,0.00819869,1092,801,0.417075,-0.869988,31.7607,-0.66159,31.3402,0.19906
