 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.797474,-0.197228,0.111619,0.00537332,0.00329803,-0.0225726,0.0269321,-0.0182608,-0.76243,0.0102623,1001,780,8.42772,1.92563,45.8777,4.11114,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.801112,-0.201551,0.112417,0.00471638,0.0043125,-0.0243294,0.0288447,-0.0198158,-0.781248,0.0105036,1008,780,8.46482,1.95928,45.8579,3.98265,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.803895,-0.207541,0.11144,0.00395346,0.00528805,-0.0258895,0.0305189,-0.0212774,-0.798283,0.0109551,1015,780,8.48997,2.02002,45.8481,3.86649,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.806257,-0.215402,0.114145,0.00322077,0.00615089,-0.0272489,0.0319741,-0.0226024,-0.812255,0.0111487,1022,780,8.51839,2.09573,45.8125,3.76952,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.807417,-0.219683,0.115685,0.00253685,0.00692396,-0.0283757,0.0331907,-0.0237299,-0.823973,0.0105041,1029,780,8.53177,2.13873,45.7113,3.65043,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.806751,-0.222429,0.11992,0.00183875,0.00756403,-0.0292614,0.0341025,-0.0246997,-0.834158,0.0106184,1036,780,8.53152,2.15779,45.5922,3.51181,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.806173,-0.224323,0.125463,0.00108713,0.00804614,-0.0299142,0.0346825,-0.0255492,-0.843296,0.0111985,1043,780,8.53427,2.1627,45.5722,3.34655,37.687,1.37488
-23.87,15.7179,-3.59957,0.806677,-0.229149,0.138374,0.000294788,0.00838812,-0.0302924,0.034903,-0.0262201,-0.851798,0.0113238,1050,780,8.56331,2.19072,45.6006,3.21316,37.7297,1.21808
-23.1788,15.731,-3.62642,0.806958,-0.235226,0.154142,-0.000583406,0.00859274,-0.0304167,0.0347655,-0.0267561,-0.860254,0.0109987,1057,780,8.59637,2.22627,45.6405,3.08969,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.806478,-0.240363,0.166783,-0.00151445,0.00873459,-0.0301772,0.0342193,-0.0269992,-0.869503,0.0104323,1064,780,8.61597,2.25523,45.602,2.98123,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.805026,-0.242189,0.171527,-0.00244217,0.00884755,-0.0296609,0.033396,-0.0269906,-0.87943,0.010681,1071,780,8.60936,2.25928,45.5435,2.83947,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.803006,-0.242956,0.172298,-0.00344939,0.00904535,-0.0290658,0.0325276,-0.0269316,-0.891257,0.0113253,1078,780,8.58865,2.26035,45.5061,2.66709,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.800187,-0.243108,0.17175,-0.00451522,0.00927727,-0.0283004,0.0315095,-0.0267475,-0.904909,0.0112653,1085,780,8.5569,2.2572,45.4826,2.48318,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.797697,-0.243217,0.174862,-0.00566314,0.00952329,-0.0273592,0.0303234,-0.0264633,-0.92076,0.0110311,1092,780,8.5362,2.25625,45.4161,2.31092,37.668,0.226595
-19.0617,15.7782,-3.5943,0.796316,-0.240962,0.178406,-0.00688643,0.0098703,-0.0263848,0.0291751,-0.0261912,-0.939135,0.0104101,1099,780,8.52747,2.23538,45.2932,2.12615,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.795122,-0.235984,0.182496,-0.00811573,0.0104542,-0.0255614,0.0283648,-0.0260262,-0.95961,0.00991351,1106,780,8.5213,2.18466,45.1585,1.91804,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.790056,-0.227471,0.179115,-0.00929394,0.0113624,-0.0250052,0.0280884,-0.0260199,-0.981248,0.00987379,1113,780,8.45927,2.09885,45.0251,1.68161,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.784523,-0.219249,0.178524,-0.0104347,0.0124671,-0.0246507,0.0281967,-0.0261643,-1.00283,0.0101804,1120,780,8.39834,2.00719,44.9119,1.4394,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.833601,-0.206049,0.106394,0.00665172,0.00250592,-0.0222582,0.0269333,-0.0177757,-0.738967,0.0102344,1001,787,8.80038,2.0178,44.1766,4.13492,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.839389,-0.209441,0.103859,0.00609709,0.00353955,-0.0239523,0.0288047,-0.0191681,-0.758729,0.0104341,1008,787,8.85272,2.05601,44.1665,4.00035,35.922,2.13967
-27.3999,14.9056,-3.1164,0.842541,-0.215108,0.100449,0.00544398,0.00450245,-0.0254155,0.0303931,-0.0204467,-0.776138,0.0109598,1015,787,8.87666,2.1209,44.1426,3.89536,35.855,1.97124
-26.7166,14.9141,-3.11772,0.844603,-0.222207,0.100217,0.00485865,0.00532066,-0.0266829,0.0317736,-0.0215943,-0.789727,0.0112826,1022,787,8.89587,2.19586,44.0925,3.80941,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.846484,-0.226395,0.0987984,0.00434289,0.00603726,-0.027738,0.032941,-0.0225608,-0.800665,0.0111305,1029,787,8.91049,2.24005,44.0025,3.70474,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.848536,-0.229927,0.103993,0.00379296,0.00663768,-0.0285685,0.0338192,-0.0233885,-0.810272,0.0115091,1036,787,8.93951,2.26308,43.9528,3.57688,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.850889,-0.234052,0.116201,0.00313808,0.0070965,-0.0291859,0.0343702,-0.0241356,-0.819253,0.0117702,1043,787,8.98536,2.28676,43.9672,3.43107,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.852998,-0.239033,0.131829,0.00237478,0.00742428,-0.0295706,0.0345777,-0.0247787,-0.827985,0.0116639,1050,787,9.03591,2.31626,44,3.2836,35.6414,1.17862
-23.286,14.9639,-3.1649,0.854362,-0.244634,0.147287,0.00146851,0.00763195,-0.0297453,0.0344547,-0.0253542,-0.837016,0.0114138,1057,787,9.07911,2.35133,44.0179,3.16276,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.85468,-0.249881,0.161707,0.000481267,0.00780123,-0.0296527,0.034019,-0.0257365,-0.846802,0.0112844,1064,787,9.11026,2.38016,43.9592,3.06239,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.854007,-0.253074,0.171907,-0.000589086,0.00797546,-0.0293504,0.0333544,-0.025968,-0.857838,0.0117626,1071,787,9.12282,2.38851,43.8758,2.9318,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.852573,-0.254635,0.175008,-0.00180868,0.00823675,-0.0289857,0.0326317,-0.0262036,-0.871188,0.0123488,1078,787,9.11296,2.3919,43.8031,2.76952,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.849839,-0.254196,0.173625,-0.00313227,0.00853713,-0.0284891,0.0317828,-0.026378,-0.886404,0.0122734,1085,787,9.08013,2.38227,43.7461,2.57821,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.846711,-0.253224,0.173542,-0.00453459,0.00887514,-0.0278665,0.030832,-0.0264915,-0.903458,0.0118808,1092,787,9.04579,2.37202,43.6827,2.39758,35.4276,0.208226
-19.1763,15.008,-3.12066,0.843633,-0.251594,0.176759,-0.00598,0.00934546,-0.0272478,0.0299875,-0.026622,-0.92247,0.0115001,1099,787,9.01872,2.35402,43.6061,2.22667,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.841614,-0.247848,0.180905,-0.00740917,0.0100554,-0.0267781,0.029489,-0.0268429,-0.94301,0.0110635,1106,787,9.00409,2.31635,43.5075,2.0442,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.83627,-0.239901,0.178787,-0.00878868,0.0110513,-0.0265153,0.0294415,-0.0271789,-0.964399,0.0105252,1113,787,8.9417,2.23764,43.3628,1.82169,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.829706,-0.231489,0.177963,-0.010116,0.0122183,-0.0263882,0.0297049,-0.0276027,-0.985565,0.0103391,1120,787,8.86949,2.14564,43.2242,1.58205,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.820846,-0.226008,0.182139,-0.0114397,0.0135205,-0.0263161,0.0301658,-0.028085,-1.00681,0.010333,1127,787,8.78548,2.07221,43.046,1.36093,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.813297,-0.223688,0.190641,-0.0128671,0.0148461,-0.0263141,0.030729,-0.02875,-1.02774,0.0105868,1134,787,8.72512,2.0272,42.8657,1.15551,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.804401,-0.220562,0.196172,-0.0144137,0.0161134,-0.0264089,0.0313524,-0.0296527,-1.04743,0.0109154,1141,787,8.64477,1.98791,42.6468,0.958437,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.793408,-0.217217,0.195089,-0.0159853,0.0173096,-0.0265987,0.032041,-0.0307167,-1.06501,0.0114435,1148,787,8.52876,1.96714,42.422,0.771723,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.781414,-0.21686,0.199047,-0.0174911,0.0184171,-0.0268503,0.032763,-0.031837,-1.08009,0.0117384,1155,787,8.41452,1.95535,42.2123,0.612869,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.769455,-0.217299,0.208721,-0.0188719,0.0194534,-0.0271442,0.0335175,-0.032936,-1.09275,0.0125685,1162,787,8.31353,1.94003,42.0352,0.432232,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.756838,-0.218105,0.220374,-0.0201781,0.0203518,-0.027366,0.0341393,-0.0339655,-1.1041,0.013067,1169,787,8.21061,1.91903,41.9008,0.255407,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.743036,-0.215283,0.220039,-0.0214494,0.0211077,-0.0274174,0.0345349,-0.0348766,-1.1154,0.0127587,1176,787,8.06819,1.89763,41.7828,0.0606662,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.724656,-0.215024,0.217302,-0.0226871,0.021722,-0.0272468,0.0346661,-0.0356312,-1.12729,0.0125453,1183,787,7.87494,1.90282,41.6203,-0.0895624,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.703484,-0.215095,0.218898,-0.0239613,0.022396,-0.0270385,0.034831,-0.0363963,-1.13974,0.0122075,1190,787,7.66347,1.89927,41.4399,-0.250043,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.683614,-0.212478,0.226603,-0.0252986,0.0231421,-0.0267122,0.0349795,-0.0371361,-1.15365,0.012116,1197,787,7.47873,1.84113,41.2767,-0.455629,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.667738,-0.207987,0.234289,-0.0265903,0.0239471,-0.02607,0.0349847,-0.037628,-1.17029,0.0126199,1204,787,7.33404,1.77089,41.1767,-0.692545,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.65209,-0.203107,0.236582,-0.0278844,0.0248725,-0.0251508,0.0349411,-0.037953,-1.19001,0.0138795,1211,787,7.17964,1.70755,41.0536,-0.906967,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.63366,-0.196602,0.238329,-0.0292963,0.0258695,-0.0241248,0.0349311,-0.038358,-1.21149,0.014522,1218,787,6.99555,1.64974,40.8773,-1.14542,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.60943,-0.188059,0.240597,-0.0308812,0.0269246,-0.0230868,0.0350133,-0.0389699,-1.2338,0.014581,1225,787,6.75384,1.57247,40.6358,-1.40438,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.586163,-0.179849,0.240125,-0.0324203,0.027926,-0.0218958,0.0350335,-0.0395278,-1.25692,0.0142402,1232,787,6.51575,1.49659,40.4589,-1.63858,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.563483,-0.180145,0.238647,-0.0336153,0.0288806,-0.0203914,0.0349454,-0.0396802,-1.28171,0.014073,1239,787,6.28372,1.48759,40.3983,-1.78548,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.867141,-0.211659,0.0951804,0.00791908,0.00106783,-0.0218743,0.0266344,-0.0176475,-0.707727,0.0111471,1001,794,9.13423,2.09699,42.6347,4.15564,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.873846,-0.216733,0.0927173,0.00744838,0.0021389,-0.0235705,0.0285132,-0.0189259,-0.72932,0.0110211,1008,794,9.19631,2.15474,42.6075,4.03974,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.877927,-0.222616,0.0894056,0.00689392,0.00312077,-0.0249978,0.0300762,-0.0200615,-0.747735,0.0110784,1015,794,9.22992,2.22563,42.5401,3.9386,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.881324,-0.228753,0.0870018,0.00645116,0.00396142,-0.0262343,0.0314701,-0.0210575,-0.76169,0.0115692,1022,794,9.2582,2.29677,42.476,3.85216,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.885371,-0.233859,0.0888073,0.00610274,0.00470845,-0.0272704,0.0326849,-0.0218737,-0.772619,0.0119081,1029,794,9.30111,2.3388,42.4339,3.75138,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.890869,-0.239752,0.0984125,0.00570574,0.00535711,-0.0280811,0.0336131,-0.0225502,-0.782294,0.0125032,1036,794,9.3741,2.38014,42.455,3.64269,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.896624,-0.246022,0.114306,0.00516567,0.0058786,-0.0286804,0.0342047,-0.0231604,-0.791612,0.0126833,1043,794,9.46223,2.42358,42.511,3.52206,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.899919,-0.250822,0.131949,0.0044654,0.00627769,-0.0290767,0.0344623,-0.0237193,-0.800975,0.0123537,1050,794,9.52879,2.45504,42.515,3.3681,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.902157,-0.254229,0.1441,0.00357194,0.00657316,-0.0292993,0.0344103,-0.0242652,-0.810984,0.0121183,1057,794,9.57381,2.47929,42.4876,3.23414,33.6418,1.01568
-22.705,14.2079,-2.72111,0.90416,-0.256961,0.156497,0.00256996,0.00684377,-0.0293349,0.0341195,-0.0247058,-0.821757,0.012374,1064,794,9.61739,2.48508,42.4233,3.1124,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.905959,-0.259088,0.168572,0.00141632,0.00713027,-0.029206,0.0336187,-0.0250721,-0.834154,0.0126121,1071,794,9.65861,2.47945,42.333,2.96866,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.906077,-0.260781,0.175133,6.03427e-05,0.0074873,-0.0290261,0.0330365,-0.0254889,-0.84902,0.0126494,1078,794,9.67162,2.47171,42.2359,2.81219,33.387,0.562479
-20.6576,14.2275,-2.67647,0.904696,-0.260087,0.171794,-0.0014418,0.00787559,-0.0287509,0.0323428,-0.025909,-0.865718,0.0124144,1085,794,9.64826,2.46292,42.1755,2.62434,33.3271,0.367724
-19.9719,14.236,-2.674,0.900952,-0.258718,0.16977,-0.00303505,0.00830428,-0.0283983,0.0315934,-0.0263242,-0.883927,0.0121783,1092,794,9.603,2.45333,42.1294,2.44669,33.3082,0.201094
-19.286,14.2429,-2.671,0.895789,-0.257483,0.170547,-0.00465992,0.00886624,-0.0280871,0.030993,-0.0267867,-0.903544,0.0123877,1099,794,9.54912,2.44389,42.0683,2.29118,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.891056,-0.256159,0.174366,-0.00625781,0.00964602,-0.0279242,0.0307284,-0.0273402,-0.924111,0.0124839,1106,794,9.50642,2.42442,41.9508,2.14257,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.885285,-0.250913,0.174006,-0.00781175,0.0106638,-0.0279234,0.0308377,-0.0279857,-0.945144,0.0121686,1113,794,9.44371,2.36668,41.793,1.94879,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.878117,-0.244407,0.177158,-0.00931187,0.0118213,-0.0280134,0.0311947,-0.0286852,-0.965747,0.0118936,1120,794,9.3738,2.29164,41.653,1.7124,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.869399,-0.239637,0.186017,-0.0107689,0.0130841,-0.0281297,0.0317112,-0.029396,-0.985902,0.0115241,1127,794,9.30093,2.22406,41.4931,1.48329,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.860542,-0.237454,0.197464,-0.0122402,0.0143744,-0.0282717,0.0323141,-0.0301799,-1.00536,0.0115088,1134,794,9.23331,2.17433,41.3168,1.27659,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.852178,-0.234059,0.203146,-0.0137299,0.0156229,-0.0284562,0.0329645,-0.0310716,-1.02348,0.0113314,1141,794,9.15862,2.1288,41.0672,1.06923,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.843786,-0.23006,0.20586,-0.0151993,0.0168079,-0.028684,0.0336507,-0.0320421,-1.03985,0.0116924,1148,794,9.07722,2.0836,40.8211,0.874523,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.833983,-0.228008,0.207834,-0.0166277,0.0178947,-0.0289289,0.0343207,-0.0330537,-1.05438,0.0123343,1155,794,8.98014,2.06265,40.6365,0.700399,32.4923,-1.173
-13.1511,14.268,-2.38651,0.822298,-0.230047,0.215791,-0.0180085,0.0188821,-0.0291694,0.0349489,-0.0340753,-1.06733,0.0127716,1162,794,8.87819,2.06322,40.4941,0.564327,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.807964,-0.232602,0.226148,-0.0193885,0.0197263,-0.0293169,0.0354106,-0.0350728,-1.07955,0.0131112,1169,794,8.75492,2.06737,40.3775,0.421322,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.792997,-0.23324,0.229582,-0.0207846,0.0204451,-0.029296,0.0356524,-0.0359919,-1.09199,0.0128978,1176,794,8.60975,2.0751,40.228,0.26942,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.776048,-0.231377,0.226589,-0.0222083,0.0210834,-0.0290874,0.0356953,-0.0368201,-1.10528,0.012851,1183,794,8.42971,2.0649,40.0602,0.10148,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.755901,-0.229687,0.226334,-0.0237273,0.0217675,-0.0288221,0.0357373,-0.0376972,-1.11947,0.0124622,1190,794,8.22353,2.04708,39.8999,-0.0814164,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.735638,-0.227372,0.236999,-0.0253917,0.0225174,-0.0284457,0.0357513,-0.0386256,-1.13535,0.0123758,1197,794,8.04117,1.99158,39.7324,-0.28798,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.718617,-0.224194,0.247979,-0.027079,0.023334,-0.0278032,0.035656,-0.0394009,-1.15362,0.0129097,1204,794,7.89252,1.92675,39.6104,-0.504858,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.702947,-0.21988,0.254022,-0.0287828,0.0242908,-0.0269117,0.0355487,-0.0400407,-1.17459,0.014028,1211,794,7.74646,1.85702,39.4863,-0.715493,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.685212,-0.215031,0.253337,-0.0305902,0.0253609,-0.0258838,0.0354983,-0.0407276,-1.19751,0.0146684,1218,794,7.56416,1.80404,39.3229,-0.912737,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.660826,-0.205843,0.252327,-0.032556,0.026496,-0.0247866,0.0355207,-0.0415808,-1.22162,0.0149216,1225,794,7.3127,1.72381,39.1015,-1.17255,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.634111,-0.197569,0.255357,-0.0345045,0.0275879,-0.0235223,0.0354925,-0.0424091,-1.24661,0.0149325,1232,794,7.04757,1.6465,38.8746,-1.43185,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.607491,-0.195929,0.256472,-0.0361755,0.0286274,-0.0219663,0.0353715,-0.0429196,-1.27291,0.0152553,1239,794,6.78084,1.6307,38.7662,-1.60759,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.582267,-0.198303,0.254013,-0.0375148,0.029517,-0.0201357,0.0351004,-0.0430983,-1.3003,0.0157569,1246,794,6.52125,1.64782,38.7201,-1.71975,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.56066,-0.194915,0.248192,-0.038605,0.0300945,-0.0181596,0.0345993,-0.0431098,-1.32764,0.0162711,1253,794,6.28888,1.61186,38.6719,-1.87655,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.534196,-0.18589,0.245947,-0.0394147,0.0303551,-0.0161109,0.0338957,-0.0429552,-1.35447,0.0176072,1260,794,6.01468,1.52265,38.5271,-2.13139,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.501657,-0.181285,0.246065,-0.0398205,0.0303868,-0.0139888,0.0330714,-0.0425051,-1.38119,0.0199688,1267,794,5.6865,1.4779,38.3312,-2.33624,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.463585,-0.181878,0.243279,-0.0397459,0.0302036,-0.0118342,0.0321515,-0.0416938,-1.40766,0.0198095,1274,794,5.29764,1.49063,38.0762,-2.48175,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.429912,-0.182609,0.23401,-0.0392646,0.0297594,-0.00960743,0.0310717,-0.0405769,-1.43504,0.0179865,1281,794,4.93765,1.51426,37.8962,-2.60871,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.401413,-0.177623,0.223446,-0.0384354,0.0290581,-0.00720955,0.0298196,-0.0391969,-1.46556,0.0157239,1288,794,4.62508,1.47555,37.752,-2.80196,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.376787,-0.171606,0.213392,-0.0371325,0.0281767,-0.00472397,0.0285167,-0.0374724,-1.49896,0.0147612,1295,794,4.35239,1.41874,37.6775,-3.00307,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.353021,-0.165974,0.210998,-0.0353216,0.0271681,-0.00232937,0.0272548,-0.0354083,-1.53359,0.0135559,1302,794,4.10729,1.35273,37.6216,-3.20279,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.330273,-0.162738,0.205347,-0.033441,0.026034,-0.000255793,0.0260351,-0.0334421,-1.5665,0.0127835,1309,794,3.86523,1.31775,37.6003,-3.37219,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.307776,-0.156595,0.195677,-0.0314992,0.0247277,0.00180667,0.0247857,-0.0315572,1.53871,0.0132233,1316,794,3.61493,1.26638,37.5628,-3.57547,34.672,-4.81431
2.76264,14.4207,-2.09436,0.28172,-0.150266,0.186081,-0.0295055,0.0232374,0.00387474,0.0235205,-0.0297886,1.49785,0.0142974,1323,794,3.32904,1.22509,37.4737,-3.78891,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.255127,-0.142917,0.184256,-0.0274661,0.0216509,0.00585129,0.0223383,-0.0281535,1.45385,0.0149881,1330,794,3.05706,1.1618,37.3529,-4.02443,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.234898,-0.136475,0.172455,-0.0255605,0.0200587,0.00752636,0.0212684,-0.0267702,1.41144,0.0142083,1337,794,2.82413,1.11639,37.3226,-4.20788,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.219103,-0.130134,0.157531,-0.0239019,0.018535,0.00881017,0.0202914,-0.0256583,1.37402,0.0126918,1344,794,2.62759,1.07169,37.362,-4.39352,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.207942,-0.122879,0.134087,-0.0224046,0.0171612,0.00979204,0.0194519,-0.0246954,1.34099,0.0115549,1351,794,2.45509,1.03315,37.4836,-4.5892,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.194307,-0.115494,0.119438,-0.0210107,0.015978,0.0105866,0.0187937,-0.0238264,1.31085,0.0109355,1358,794,2.27985,0.983849,37.5712,-4.81265,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.906262,-0.222318,0.0839651,0.00891953,0.000313959,-0.0231668,0.0281798,-0.0189463,-0.693579,0.0123237,1008,801,9.52319,2.24137,41.1327,4.04264,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.910586,-0.22825,0.0813306,0.00843396,0.00133181,-0.0246234,0.029761,-0.0199953,-0.713784,0.0119311,1015,801,9.56049,2.30952,41.0493,3.94708,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.915663,-0.233818,0.0796231,0.00810707,0.00221317,-0.0258902,0.0312175,-0.0208972,-0.728729,0.0118251,1022,801,9.60718,2.37072,40.9679,3.85754,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.922306,-0.240643,0.0863649,0.00790043,0.0030105,-0.0269565,0.0325227,-0.0216117,-0.740172,0.0122965,1029,801,9.68637,2.42656,40.9666,3.76672,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.929466,-0.248869,0.100028,0.00763888,0.00372522,-0.0277855,0.0335364,-0.0221723,-0.750243,0.012982,1036,801,9.78467,2.48802,41.017,3.68839,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.936026,-0.257036,0.120277,0.00721018,0.0043322,-0.028393,0.0342006,-0.0226582,-0.760079,0.0131062,1043,801,9.89006,2.54319,41.0668,3.58859,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.940673,-0.261073,0.13437,0.00658584,0.0048339,-0.0288154,0.0345386,-0.0231188,-0.770203,0.0126117,1050,801,9.96337,2.57012,41.0545,3.44339,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.944384,-0.26254,0.139799,0.00572987,0.00525402,-0.02909,0.0345829,-0.023599,-0.781309,0.0125198,1057,801,10.0096,2.5823,41.0136,3.29444,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.94846,-0.263221,0.150243,0.00473865,0.00565817,-0.029241,0.034443,-0.0240462,-0.793259,0.0132131,1064,801,10.0698,2.57122,40.9625,3.13841,31.644,0.83912
-22.1216,13.4587,-2.2944,0.953865,-0.263233,0.161967,0.00354163,0.00607619,-0.0292539,0.0340903,-0.0244724,-0.807045,0.0131882,1071,801,10.1463,2.54917,40.9074,2.97256,31.548,0.692364
-21.4414,13.4635,-2.27242,0.957998,-0.262968,0.168569,0.00210387,0.00654341,-0.0292218,0.0336297,-0.0249824,-0.823307,0.0127604,1078,801,10.1998,2.52153,40.8338,2.80866,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.957953,-0.261863,0.166174,0.000483895,0.00703129,-0.029126,0.033067,-0.0255518,-0.841362,0.0123222,1085,801,10.1916,2.50558,40.7627,2.63767,31.3535,0.355938
-20.0744,13.478,-2.25509,0.954273,-0.26128,0.165087,-0.00124587,0.00755521,-0.0289943,0.0324811,-0.0261717,-0.86071,0.0123865,1092,801,10.1487,2.50038,40.7211,2.47809,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.948483,-0.261049,0.168244,-0.00300814,0.00819948,-0.0289374,0.0320707,-0.0268793,-0.881041,0.0127459,1099,801,10.0932,2.49749,40.6565,2.33098,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.942632,-0.2606,0.17129,-0.004743,0.00902806,-0.0290322,0.0319801,-0.027695,-0.901831,0.0129873,1106,801,10.0373,2.48624,40.5329,2.19293,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.936446,-0.259157,0.173483,-0.00644264,0.0100441,-0.029261,0.0322007,-0.0285992,-0.922699,0.0129245,1113,801,9.9764,2.45604,40.3709,2.02877,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.928895,-0.256409,0.180974,-0.00809579,0.0111674,-0.0295506,0.0326164,-0.0295448,-0.942937,0.0131659,1120,801,9.91239,2.41329,40.2271,1.82478,31.1025,-0.385669
-16.6598,13.5032,-2.16796,0.920394,-0.252603,0.1898,-0.00968829,0.0123676,-0.0298487,0.0331604,-0.0304811,-0.962351,0.0128598,1127,801,9.84149,2.36106,40.0824,1.60231,31.0517,-0.550995
