 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.608049,-0.0973591,0.00186313,0.00419104,0.004021,-0.0166538,0.0207601,-0.012548,-0.782846,0.00853669,1001,780,6.25668,1.07198,44.2009,3.32395,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.611248,-0.0971391,0.00287861,0.00368804,0.00410553,-0.0175685,0.0214666,-0.013673,-0.791339,0.008761,1008,780,6.28809,1.06343,44.1748,3.14413,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.613057,-0.0980333,0.00213925,0.00310421,0.00423997,-0.0183949,0.0220757,-0.0147315,-0.800829,0.00918822,1015,780,6.30206,1.07285,44.1533,2.97449,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.614725,-0.100655,0.00301576,0.0025191,0.00436137,-0.0191332,0.0225956,-0.0157152,-0.809451,0.00934205,1022,780,6.3181,1.09775,44.1128,2.82812,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.615602,-0.100693,0.00365064,0.00195821,0.00447465,-0.0197338,0.0229903,-0.0165574,-0.817235,0.00884238,1029,780,6.32521,1.09832,44.0089,2.66814,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.615863,-0.0994219,0.00646626,0.0013886,0.00450778,-0.0201495,0.023158,-0.0172616,-0.824022,0.00896355,1036,780,6.33006,1.07787,43.9001,2.49225,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.616292,-0.096135,0.00814933,0.000788569,0.0044912,-0.0203693,0.0230931,-0.0178133,-0.830718,0.00982044,1043,780,6.33367,1.03746,43.8961,2.28077,37.687,1.37488
-23.87,15.7179,-3.59957,0.616985,-0.0945593,0.0132157,0.000167491,0.00448806,-0.0203939,0.0228357,-0.0181802,-0.838165,0.0105037,1050,780,6.34689,1.01409,43.9398,2.0969,37.7297,1.21808
-23.1788,15.731,-3.62642,0.617092,-0.093977,0.0216598,-0.000528354,0.00444394,-0.0202392,0.0223492,-0.0184336,-0.846511,0.0105691,1057,780,6.36119,0.995348,43.9901,1.9187,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.616152,-0.0924947,0.0292525,-0.00124939,0.0044001,-0.0198643,0.0216394,-0.0184887,-0.856026,0.00992753,1064,780,6.36339,0.967652,43.9547,1.75029,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.614317,-0.0888842,0.0342791,-0.00195188,0.00437733,-0.0193112,0.0207815,-0.018356,-0.866613,0.00994419,1071,780,6.35108,0.921758,43.8899,1.54654,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.612446,-0.0837192,0.0355684,-0.00270564,0.00445983,-0.018678,0.0198956,-0.0181414,-0.880155,0.0103219,1078,780,6.33055,0.860485,43.8514,1.31375,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.61088,-0.0776775,0.0366111,-0.00349479,0.00460513,-0.0179329,0.0189397,-0.0178294,-0.896455,0.0103474,1085,780,6.31232,0.796919,43.8359,1.05825,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.609341,-0.068708,0.0360869,-0.00433998,0.00474504,-0.017092,0.0178879,-0.0174828,-0.91528,0.0103281,1092,780,6.29055,0.708627,43.7846,0.801579,37.668,0.226595
-19.0617,15.7782,-3.5943,0.608245,-0.0577659,0.0334474,-0.00521902,0.00487573,-0.0162353,0.0168301,-0.0171734,-0.936107,0.0100818,1099,780,6.26856,0.608644,43.6743,0.541293,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.607048,-0.046066,0.0345895,-0.00606753,0.00501846,-0.0154447,0.0158847,-0.0169337,-0.957686,0.0100232,1106,780,6.25325,0.492216,43.543,0.272532,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.603172,-0.033321,0.0327163,-0.00682535,0.00519226,-0.0147894,0.0151469,-0.01678,-0.978357,0.00965773,1113,780,6.20409,0.365223,43.4165,-0.0144885,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.599113,-0.0217157,0.0350641,-0.00748779,0.0052712,-0.0142486,0.0145033,-0.0167199,-0.99588,0.00910417,1120,780,6.16223,0.235862,43.3108,-0.298642,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.638543,-0.103896,0.000769546,0.00524167,0.00357558,-0.0163237,0.0207536,-0.0119363,-0.759904,0.00864351,1001,787,6.57624,1.13996,42.4339,3.30488,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.643431,-0.103315,-0.000626849,0.0048238,0.00376722,-0.0172379,0.0215415,-0.0129505,-0.770079,0.00877344,1008,787,6.62016,1.13584,42.4109,3.12734,35.922,2.13967
-27.3999,14.9056,-3.1164,0.645587,-0.104032,-0.00377533,0.00432017,0.00397541,-0.0180431,0.0221917,-0.0138961,-0.780621,0.00929482,1015,787,6.63288,1.14747,42.375,2.97358,35.855,1.97124
-26.7166,14.9141,-3.11772,0.646777,-0.106135,-0.00470333,0.00383641,0.00414789,-0.0187676,0.0227604,-0.0147761,-0.789547,0.00968754,1022,787,6.64024,1.16948,42.3161,2.84103,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.647935,-0.105987,-0.00682474,0.00338465,0.00429405,-0.019369,0.0232137,-0.015535,-0.797134,0.00954838,1029,787,6.6446,1.16796,42.2186,2.69604,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.649863,-0.105152,-0.00366149,0.00291155,0.00437239,-0.0198013,0.0234568,-0.0161728,-0.803834,0.00977959,1036,787,6.66685,1.14909,42.1698,2.52823,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.652227,-0.103177,0.00239396,0.00237793,0.00439844,-0.0200607,0.0234743,-0.0166979,-0.810557,0.0101019,1043,787,6.69874,1.12087,42.1948,2.33208,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.653979,-0.101461,0.00909975,0.00177935,0.00441471,-0.0201505,0.0232905,-0.0170965,-0.818048,0.0103986,1050,787,6.72573,1.0973,42.2394,2.13326,35.6414,1.17862
-23.286,14.9639,-3.1649,0.655334,-0.100497,0.0165869,0.0010692,0.00438574,-0.0200801,0.0228759,-0.017421,-0.826596,0.010424,1057,787,6.75061,1.07861,42.2706,1.96102,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.655607,-0.0991813,0.0247064,0.000306676,0.00436959,-0.0198458,0.0222876,-0.0176113,-0.836402,0.0100878,1064,787,6.76611,1.0517,42.2215,1.80516,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.654812,-0.0959461,0.0320252,-0.00050297,0.00438871,-0.0194744,0.0215702,-0.0176845,-0.847867,0.0102479,1071,787,6.76896,1.00513,42.1403,1.60858,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.652813,-0.0911317,0.0363444,-0.00141167,0.00450586,-0.0190402,0.0208158,-0.0177216,-0.86248,0.0105573,1078,787,6.75326,0.941051,42.058,1.37916,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.65099,-0.0844672,0.0367637,-0.0023902,0.00467951,-0.0185073,0.0199865,-0.0176972,-0.879761,0.0106274,1085,787,6.7309,0.868723,42.0052,1.11697,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.648232,-0.0754611,0.0372132,-0.00342739,0.00486638,-0.0178919,0.0190857,-0.0176467,-0.899275,0.0105693,1092,787,6.69851,0.774102,41.9433,0.854814,35.4276,0.208226
-19.1763,15.008,-3.12066,0.645706,-0.0653794,0.0381782,-0.00448801,0.005077,-0.0172651,0.0182097,-0.0176207,-0.920513,0.0105757,1099,787,6.66925,0.676918,41.8749,0.598703,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.644092,-0.053796,0.0399446,-0.00552433,0.00532616,-0.0166912,0.0174517,-0.0176499,-0.94253,0.0105102,1106,787,6.65069,0.563622,41.7831,0.340447,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.640125,-0.0403248,0.0383056,-0.00648991,0.0056087,-0.0162074,0.016859,-0.0177402,-0.964013,0.00997645,1113,787,6.60073,0.43196,41.6495,0.0563609,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.635267,-0.0271942,0.0394514,-0.00736019,0.00581953,-0.0157876,0.0163374,-0.017878,-0.98311,0.00932765,1120,787,6.5477,0.289124,41.5226,-0.235874,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.629025,-0.0153464,0.0402476,-0.00816048,0.00594933,-0.0154268,0.0158579,-0.018069,-0.999858,0.00843417,1127,787,6.48025,0.158675,41.3751,-0.517715,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.623662,-0.00584152,0.044626,-0.00897786,0.00597263,-0.0151219,0.015366,-0.0183712,-1.01495,0.00832309,1134,787,6.43,0.0542696,41.2223,-0.795565,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.617193,0.00455891,0.0477315,-0.00983205,0.0058834,-0.0148678,0.0148422,-0.0187908,-1.02849,0.00857915,1141,787,6.36572,-0.0499426,41.0304,-1.06758,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.609544,0.0158001,0.0475164,-0.0106775,0.00567274,-0.0146951,0.0143137,-0.0193184,-1.03924,0.009475,1148,787,6.28206,-0.150909,40.8366,-1.33855,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.60205,0.0269958,0.0492884,-0.0114771,0.00538238,-0.0145739,0.0137889,-0.0198836,-1.0476,0.0102787,1155,787,6.20443,-0.270834,40.6754,-1.60267,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.594718,0.037588,0.0560457,-0.0121829,0.0051116,-0.0144802,0.01333,-0.0204013,-1.05457,0.0108159,1162,787,6.13955,-0.395658,40.5493,-1.88844,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.586434,0.0483056,0.0647203,-0.0128237,0.00491239,-0.0143475,0.0129112,-0.0208225,-1.06221,0.0107543,1169,787,6.06935,-0.528308,40.4631,-2.178,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.576885,0.0614827,0.0678978,-0.0134412,0.00476185,-0.0141313,0.0124689,-0.0211483,-1.0715,0.0100382,1176,787,5.97367,-0.674924,40.3816,-2.47151,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.565096,0.0729489,0.0676659,-0.0140532,0.00460372,-0.0138231,0.0119515,-0.021401,-1.08222,0.00950553,1183,787,5.84829,-0.796044,40.2815,-2.7331,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.552682,0.084497,0.066101,-0.0146681,0.00448324,-0.0134895,0.0114502,-0.0216351,-1.09406,0.009198,1190,787,5.71362,-0.917737,40.195,-3.00084,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.541157,0.0980625,0.0692029,-0.0153162,0.00444156,-0.0131171,0.0109838,-0.0218584,-1.10815,0.00945692,1197,787,5.59805,-1.07203,40.1234,-3.31674,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.531101,0.113408,0.0766935,-0.0158959,0.00439812,-0.0126518,0.0104693,-0.0219671,-1.12339,0.0103609,1204,787,5.50687,-1.24781,40.082,-3.66865,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.520452,0.129434,0.0827778,-0.0163956,0.00433697,-0.0120875,0.00989448,-0.0219531,-1.13984,0.0114222,1211,787,5.40665,-1.42766,40.0029,-4.00764,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.508434,0.146086,0.0870184,-0.016869,0.00418558,-0.0114972,0.00924704,-0.0219304,-1.15609,0.0113349,1218,787,5.28838,-1.60038,39.8872,-4.34722,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.493737,0.162327,0.0921968,-0.0173658,0.00390885,-0.0109788,0.00855838,-0.0220153,-1.1702,0.0104998,1225,787,5.14553,-1.76587,39.7374,-4.68544,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.480066,0.177923,0.0972965,-0.0178111,0.00343824,-0.010484,0.00774,-0.0221129,-1.18143,0.00983103,1232,787,5.01318,-1.92869,39.6488,-5.00332,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.46794,0.190298,0.102475,-0.0180933,0.00283947,-0.00999719,0.00684683,-0.0221006,-1.18956,0.00999198,1239,787,4.89754,-2.06813,39.6856,-5.30183,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.667401,-0.108478,-0.0018043,0.00630308,0.00270691,-0.0160513,0.0206567,-0.0116467,-0.72962,0.00935926,1001,794,6.87581,1.1923,40.8266,3.29523,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.672853,-0.10932,-0.00308366,0.00596505,0.00301745,-0.0169939,0.021549,-0.0125665,-0.742144,0.00916119,1008,794,6.926,1.20277,40.7829,3.13578,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.675884,-0.110038,-0.00853569,0.00554221,0.00332904,-0.0178101,0.0222801,-0.0134088,-0.754372,0.00936334,1015,794,6.94327,1.21929,40.7079,2.99104,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.678281,-0.111093,-0.0138455,0.00516532,0.00360583,-0.0185523,0.0229542,-0.0141831,-0.764396,0.00998145,1022,794,6.95416,1.23835,40.6379,2.86322,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.680893,-0.111303,-0.0153927,0.00483049,0.00385219,-0.0191787,0.0235263,-0.0148436,-0.772649,0.0103606,1029,794,6.97426,1.23558,40.5863,2.71912,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.685114,-0.112092,-0.00957371,0.00446264,0.00403894,-0.0196409,0.0238928,-0.0153912,-0.780005,0.0107766,1036,794,7.02513,1.22997,40.6001,2.56661,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.689273,-0.112267,0.000783075,0.00400767,0.00416707,-0.0199378,0.0240253,-0.0158506,-0.787397,0.0108674,1043,794,7.08411,1.21617,40.6491,2.39856,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.691682,-0.109914,0.00959846,0.00345098,0.00426454,-0.0200845,0.0239464,-0.0162309,-0.795524,0.010683,1050,794,7.12178,1.1871,40.6595,2.19062,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.693887,-0.107133,0.0152078,0.00274966,0.0043133,-0.0200921,0.0236388,-0.0165758,-0.804844,0.0104576,1057,794,7.15115,1.15915,40.6424,2.00586,33.6418,1.01568
-22.705,14.2079,-2.72111,0.695462,-0.104196,0.0220777,0.00197397,0.00437887,-0.0199822,0.0231948,-0.016842,-0.81545,0.0103797,1064,794,7.17693,1.11949,40.5821,1.83344,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.696461,-0.100293,0.03074,0.00109926,0.00447568,-0.0197625,0.0226219,-0.017047,-0.828007,0.0104935,1071,794,7.20057,1.0604,40.4881,1.63202,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.695956,-0.0949678,0.0351126,8.59727e-05,0.00464822,-0.0194928,0.0219929,-0.0172587,-0.843645,0.0104334,1078,794,7.20002,0.988049,40.3869,1.40442,33.387,0.562479
-20.6576,14.2275,-2.67647,0.694902,-0.0872367,0.0329343,-0.00103123,0.00486084,-0.0191406,0.0212808,-0.0174512,-0.861757,0.0104162,1085,794,7.17968,0.909131,40.3261,1.13867,33.3271,0.367724
-19.9719,14.236,-2.674,0.692271,-0.0780328,0.0318344,-0.0022198,0.00508945,-0.0187227,0.0205109,-0.0176413,-0.881785,0.0103871,1092,794,7.14488,0.818123,40.2882,0.879045,33.3082,0.201094
-19.286,14.2429,-2.671,0.688927,-0.0690381,0.0347442,-0.00343088,0.00535185,-0.0183023,0.0197822,-0.0178613,-0.90314,0.0108128,1099,794,7.11111,0.729067,40.2403,0.636921,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.685286,-0.0593168,0.0400247,-0.00462433,0.00566195,-0.0179255,0.0191676,-0.0181299,-0.925104,0.0110424,1106,794,7.07947,0.624948,40.1299,0.395981,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.680196,-0.0469081,0.0421981,-0.00576797,0.00600289,-0.0176043,0.0186795,-0.0184446,-0.946717,0.0109046,1113,794,7.02617,0.494206,39.9729,0.119565,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.674186,-0.0331471,0.0421133,-0.00682967,0.00628678,-0.0173107,0.0182399,-0.0187828,-0.966471,0.010758,1120,794,6.95836,0.347131,39.8488,-0.181423,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.667757,-0.0213985,0.0449811,-0.00780418,0.00649611,-0.0170462,0.017831,-0.0191391,-0.983981,0.0100461,1127,794,6.8931,0.217204,39.7209,-0.46924,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.662088,-0.0116996,0.0503505,-0.00873982,0.00660848,-0.0168028,0.0174066,-0.019538,-0.999612,0.00963134,1134,794,6.84159,0.107353,39.5857,-0.747652,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.656276,-0.000532519,0.0528881,-0.00964827,0.00660996,-0.0165702,0.0169376,-0.0199759,-1.01344,0.00920378,1141,794,6.78252,-0.00655829,39.3657,-1.03441,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.64984,0.0117074,0.0547564,-0.0105072,0.00648938,-0.0163797,0.0164441,-0.020462,-1.0247,0.00962573,1148,794,6.71547,-0.129529,39.1392,-1.31702,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.642881,0.0247002,0.0533251,-0.0113189,0.00626796,-0.0162222,0.0159268,-0.0209777,-1.03376,0.0106073,1155,794,6.63552,-0.256477,38.9881,-1.59662,32.4923,-1.173
-13.1511,14.268,-2.38651,0.635187,0.0349472,0.058897,-0.0120745,0.00601555,-0.0160805,0.0154203,-0.0214793,-1.04159,0.0114383,1162,794,6.56408,-0.373348,38.8894,-1.85781,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.626018,0.0452453,0.0655248,-0.0128047,0.00577156,-0.0158977,0.0148955,-0.0219286,-1.04978,0.0113584,1169,794,6.48004,-0.494352,38.831,-2.12481,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.616095,0.0570772,0.0720271,-0.0135358,0.00554024,-0.0156302,0.0143128,-0.0223083,-1.05935,0.010682,1176,794,6.38804,-0.629942,38.7272,-2.39928,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.604862,0.069451,0.0760139,-0.0142843,0.00531041,-0.015281,0.0136651,-0.022639,-1.07046,0.0102513,1183,794,6.27727,-0.76865,38.6053,-2.67862,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.591718,0.0828409,0.074681,-0.0150604,0.00512002,-0.0149066,0.0130304,-0.0229707,-1.08292,0.00989133,1190,794,6.13491,-0.906739,38.5175,-2.97623,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.578878,0.0977857,0.0800495,-0.0159074,0.00500342,-0.0144982,0.0124229,-0.023327,-1.09779,0.0101846,1197,794,6.01053,-1.07914,38.4336,-3.30468,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.567544,0.11354,0.0912319,-0.0167309,0.00490705,-0.0140085,0.0117881,-0.0236119,-1.11421,0.0108167,1204,794,5.91464,-1.27102,38.3686,-3.65208,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.557089,0.131026,0.0991367,-0.0174938,0.00482344,-0.0134208,0.0111186,-0.0237889,-1.13221,0.0116676,1211,794,5.82009,-1.47622,38.2941,-4.00302,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.54473,0.147336,0.105979,-0.018231,0.00470676,-0.0127873,0.0104149,-0.0239392,-1.15095,0.0114257,1218,794,5.70439,-1.65477,38.1728,-4.33603,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.529943,0.164932,0.10941,-0.0189889,0.00451754,-0.0121862,0.00969478,-0.0241662,-1.16906,0.0108088,1225,794,5.55601,-1.82895,38.0416,-4.68945,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.514006,0.182311,0.114373,-0.0197093,0.00418911,-0.0115945,0.0088897,-0.0244099,-1.18563,0.0105383,1232,794,5.39976,-2.00132,37.921,-5.04638,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.499294,0.197564,0.11967,-0.0202817,0.00375758,-0.0110227,0.00804658,-0.0245707,-1.19972,0.0110608,1239,794,5.25732,-2.1652,37.9281,-5.3666,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.485467,0.210174,0.124274,-0.0207146,0.0032625,-0.0104907,0.00720442,-0.0246565,-1.21136,0.0118568,1246,794,5.12315,-2.30777,37.9883,-5.64988,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.472188,0.223275,0.129534,-0.0210716,0.00272667,-0.0100005,0.00637098,-0.0247159,-1.22134,0.012302,1253,794,4.99629,-2.45604,38.008,-5.9321,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.45824,0.235524,0.135125,-0.0213296,0.00218819,-0.00954925,0.00557723,-0.0247186,-1.22976,0.0128783,1260,794,4.864,-2.58846,37.9783,-6.23718,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.442974,0.243888,0.135723,-0.0214285,0.00177017,-0.00910421,0.00491639,-0.0245747,-1.23807,0.0137138,1267,794,4.70787,-2.67358,37.9579,-6.47927,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.42419,0.248243,0.137658,-0.0213147,0.00152772,-0.00868588,0.00445532,-0.0242423,-1.2457,0.0130038,1274,794,4.52099,-2.72136,37.8933,-6.68155,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.407308,0.251528,0.134411,-0.0210182,0.00151254,-0.00827919,0.00422764,-0.0237333,-1.25391,0.0120656,1281,794,4.34125,-2.75309,37.8763,-6.856,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.391298,0.255104,0.128732,-0.0205855,0.00171341,-0.00782174,0.00418342,-0.0230555,-1.26492,0.0112633,1288,794,4.16442,-2.78453,37.8515,-7.0445,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.375978,0.257229,0.124256,-0.019962,0.00208328,-0.00732229,0.00429373,-0.0221724,-1.27762,0.0110955,1295,794,3.99792,-2.80709,37.8625,-7.21961,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.360127,0.257437,0.122074,-0.0191162,0.00256755,-0.00679229,0.00451948,-0.0210681,-1.29096,0.0105013,1302,794,3.8323,-2.80963,37.885,-7.37191,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.34569,0.255653,0.120984,-0.0182722,0.0030733,-0.00629736,0.00479266,-0.0199915,-1.30426,0.00979799,1309,794,3.68423,-2.79006,37.9404,-7.50879,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.333287,0.255294,0.116776,-0.0174371,0.00355062,-0.00578774,0.00504088,-0.0189274,-1.31879,0.00945128,1316,794,3.54853,-2.77828,37.9968,-7.6612,34.672,-4.81431
2.76264,14.4207,-2.09436,0.319821,0.254475,0.110954,-0.0166028,0.00392638,-0.00524742,0.00518989,-0.0178663,-1.33451,0.00989896,1323,794,3.39834,-2.75466,38.03,-7.80626,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.306389,0.250848,0.107668,-0.0157362,0.00415406,-0.00467992,0.00520017,-0.0167824,-1.35088,0.0106482,1330,794,3.2558,-2.70873,38.0442,-7.92079,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.295961,0.245439,0.101764,-0.014947,0.00419017,-0.00416025,0.00505545,-0.0158123,-1.36573,0.0107699,1337,794,3.13737,-2.64414,38.1042,-7.99275,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.287558,0.239473,0.0953377,-0.0143379,0.0040254,-0.00372919,0.00475382,-0.0150663,-1.3779,0.0104536,1344,794,3.038,-2.57593,38.2057,-8.06985,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.280914,0.233665,0.0851081,-0.0138783,0.00369724,-0.00341589,0.00433779,-0.0145188,-1.38543,0.0100517,1351,794,2.94645,-2.5068,38.3537,-8.15341,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.27172,0.227837,0.0764486,-0.013532,0.00323347,-0.00319172,0.00382054,-0.0141191,-1.3889,0.0101135,1358,794,2.83334,-2.44079,38.4768,-8.24338,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.7002,-0.113923,-0.00507337,0.00720945,0.00191421,-0.0167791,0.0215486,-0.0124249,-0.707147,0.0102172,1008,801,7.21131,1.25707,39.2425,3.12191,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.703549,-0.114561,-0.00934399,0.00685701,0.00234414,-0.0176495,0.0223938,-0.0131926,-0.72182,0.0100513,1015,801,7.234,1.2709,39.1512,2.97805,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.707635,-0.114551,-0.0174105,0.00657694,0.00273784,-0.0184485,0.0232055,-0.0138907,-0.73356,0.0102306,1022,801,7.25661,1.28419,39.0709,2.84484,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.712924,-0.115969,-0.0182105,0.00635072,0.00310076,-0.0191305,0.0239251,-0.0144737,-0.743029,0.0107251,1029,801,7.30558,1.29626,39.069,2.71399,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.718259,-0.118717,-0.00926226,0.0060831,0.00341023,-0.0196417,0.0244338,-0.0149405,-0.75143,0.0112365,1036,801,7.37421,1.3077,39.1085,2.59036,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.722867,-0.119769,0.00222923,0.00570805,0.0036589,-0.0199839,0.0246936,-0.0153267,-0.759786,0.0111936,1043,801,7.44016,1.29933,39.154,2.43973,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.725926,-0.116833,0.0101903,0.00520325,0.00386627,-0.0201883,0.0247341,-0.0156646,-0.768848,0.0105024,1050,801,7.4827,1.26283,39.1357,2.23709,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.728942,-0.112118,0.0132431,0.00452683,0.0040276,-0.0202711,0.0245499,-0.0159955,-0.779242,0.0101538,1057,801,7.51483,1.21538,39.0906,2.02964,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.731947,-0.107741,0.0211181,0.00375605,0.00420483,-0.0202741,0.0242558,-0.0162949,-0.790932,0.0103553,1064,801,7.55679,1.16093,39.0313,1.82249,31.644,0.83912
-22.1216,13.4587,-2.2944,0.735722,-0.102992,0.030895,0.00284493,0.00440061,-0.0201825,0.0238202,-0.0165747,-0.804659,0.0104276,1071,801,7.6107,1.094,38.9611,1.61089,31.548,0.692364
-21.4414,13.4635,-2.27242,0.73817,-0.0960687,0.0327799,0.00176408,0.0046457,-0.0200483,0.0233049,-0.0168951,-0.82127,0.0102287,1078,801,7.63468,1.01037,38.8771,1.38338,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.738078,-0.0872084,0.0281824,0.000547062,0.00491228,-0.0198486,0.0226979,-0.0172385,-0.84016,0.0100667,1085,801,7.61871,0.923227,38.8079,1.13265,31.3535,0.355938
-20.0744,13.478,-2.25509,0.736237,-0.0789065,0.0284655,-0.000758934,0.00519161,-0.0196008,0.0220416,-0.0176089,-0.86072,0.0103709,1092,801,7.59467,0.839757,38.7811,0.88855,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.73347,-0.0709014,0.0328954,-0.00209153,0.00550417,-0.0193619,0.0214372,-0.0180245,-0.882244,0.0108359,1099,801,7.56986,0.756282,38.7436,0.658448,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.729518,-0.0617274,0.0387401,-0.00341412,0.0058623,-0.019164,0.0209414,-0.0184932,-0.904129,0.0110974,1106,801,7.5361,0.651326,38.633,0.425491,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.723868,-0.0508134,0.0407417,-0.00470765,0.00624457,-0.0189992,0.0205411,-0.0190042,-0.925709,0.0111189,1113,801,7.47684,0.529125,38.4756,0.16004,31.1641,-0.221781
