 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.031347,0.0656987,0.0123896,-9.7554e-05,-0.000296824,-0.0014894,0.00129554,-0.00168992,-0.752,0.00758082,1001,780,0.330892,-0.695217,38.3915,1.71693,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0311423,0.0651197,0.0153859,7.25459e-07,-0.000366586,-0.000996367,0.000830222,-0.00119608,-0.694259,0.007781,1008,780,0.334499,-0.698527,38.3239,1.54072,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0312103,0.0645891,0.0180669,7.55396e-05,-0.000437144,-0.000634418,0.000503447,-0.000865051,-0.593398,0.00821272,1015,780,0.340328,-0.698027,38.2753,1.35994,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0312089,0.0646245,0.0183678,0.000124396,-0.000516791,-0.000390876,0.000309337,-0.000701732,-0.441932,0.00847781,1022,780,0.340783,-0.696344,38.2167,1.18446,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0316472,0.0653909,0.0173528,0.000132283,-0.000616706,-0.00023311,0.000198908,-0.000683331,-0.278387,0.00820094,1029,780,0.343032,-0.698557,38.1085,1.01661,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0323433,0.0661005,0.0156016,0.000118642,-0.000721889,-0.00014495,0.000142936,-0.000746184,-0.166063,0.00816389,1036,780,0.346484,-0.701534,38.0095,0.851073,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0327134,0.0662346,0.0156487,0.000115291,-0.000810399,-0.000111294,0.000128483,-0.000823591,-0.117988,0.0083678,1043,780,0.350218,-0.704061,38.0043,0.671853,37.687,1.37488
-23.87,15.7179,-3.59957,0.0324548,0.0660878,0.0165923,0.00013258,-0.000882108,-0.000110464,0.000144466,-0.000893994,-0.107192,0.0082214,1050,780,0.34934,-0.703889,38.0428,0.514567,37.7297,1.21808
-23.1788,15.731,-3.62642,0.032095,0.0662133,0.0175219,0.000136875,-0.000987088,-6.84527e-05,0.000141028,-0.000991242,-0.0606044,0.00806876,1057,780,0.347363,-0.706413,38.0994,0.356869,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0315607,0.06684,0.0177512,0.000112877,-0.00108748,-1.665e-05,0.000113108,-0.00108771,-0.0138673,0.00777167,1064,780,0.342136,-0.713219,38.0783,0.211734,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0312196,0.0669527,0.0187365,8.30794e-05,-0.0011621,1.92423e-06,8.30824e-05,-0.0011621,0.00154534,0.00798644,1071,780,0.340576,-0.71969,38.0321,0.0544856,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0309123,0.0666351,0.019295,5.80849e-05,-0.00118819,-2.19701e-05,5.84722e-05,-0.00118858,-0.0176213,0.00819616,1078,780,0.33862,-0.720919,38.0062,-0.124059,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0311006,0.0662295,0.0184668,6.56144e-06,-0.00117766,-3.01804e-05,7.33009e-06,-0.00117842,-0.0254635,0.00820208,1085,780,0.338877,-0.715416,38.0074,-0.310479,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0317624,0.0660813,0.0182661,-6.47293e-05,-0.00113929,1.76919e-05,-6.4438e-05,-0.00113958,0.0164584,0.00839108,1092,780,0.345112,-0.708759,37.9725,-0.477588,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0326444,0.0661314,0.0181176,-0.00013547,-0.00104726,0.00011272,-0.000121741,-0.00106099,0.121194,0.00864133,1099,780,0.353626,-0.702308,37.872,-0.631628,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0333321,0.0658862,0.0204767,-0.000199913,-0.000895364,0.000207908,-0.000142498,-0.000952779,0.26944,0.00900382,1106,780,0.365471,-0.69899,37.7518,-0.781369,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0324897,0.0664447,0.0161228,-0.000263251,-0.00067234,0.000258888,-0.000137854,-0.000797738,0.451064,0.00940924,1113,780,0.347601,-0.696966,37.6547,-0.940135,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0313906,0.066557,0.0134685,-0.000330839,-0.000401094,0.000249809,-0.000113699,-0.000618233,0.715548,0.00933604,1120,780,0.330729,-0.695304,37.5821,-1.10298,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0310962,0.0660337,0.0107336,-0.000276504,-0.000155659,-0.00144106,0.00122624,-0.0016584,-0.806351,0.00777884,1001,787,0.325529,-0.700702,36.3103,1.62854,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.031361,0.0651814,0.0149301,-0.000158808,-0.000174341,-0.000949074,0.000782532,-0.00111568,-0.781307,0.00788052,1008,787,0.336249,-0.700396,36.226,1.45533,35.922,2.13967
-27.3999,14.9056,-3.1164,0.031289,0.0645991,0.0182309,-5.72351e-05,-0.000205123,-0.000582821,0.000456314,-0.000718672,-0.722299,0.00804891,1015,787,0.341843,-0.700389,36.152,1.28685,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0308657,0.06483,0.0180174,1.88141e-05,-0.000251494,-0.00033,0.000240264,-0.000472944,-0.591039,0.00816103,1022,787,0.336981,-0.702896,36.0728,1.12837,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0311491,0.0658231,0.0152247,5.33662e-05,-0.000314593,-0.000165841,0.000117079,-0.000378306,-0.366796,0.00796567,1029,787,0.334165,-0.706443,35.9647,0.970238,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0320096,0.0664978,0.0133326,6.19911e-05,-0.000376994,-7.60183e-05,7.47823e-05,-0.000389785,-0.166704,0.00798552,1036,787,0.339006,-0.708972,35.9115,0.807417,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0326147,0.0664401,0.0139274,7.13824e-05,-0.000425813,-4.0111e-05,7.45975e-05,-0.000429029,-0.0799851,0.00812036,1043,787,0.346202,-0.707283,35.9255,0.642557,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0323128,0.0658736,0.0155973,9.10052e-05,-0.000466371,-3.31474e-05,9.29696e-05,-0.000468335,-0.0591924,0.00810916,1050,787,0.346365,-0.701497,35.9552,0.479188,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0321239,0.0659399,0.0158147,9.46037e-05,-0.00053867,5.50058e-06,9.46515e-05,-0.000538718,0.00868507,0.00801133,1057,787,0.344691,-0.699406,35.981,0.330765,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0318399,0.0663735,0.0163297,7.66461e-05,-0.000607616,5.27469e-05,8.06882e-05,-0.000611658,0.0764836,0.00775094,1064,787,0.342607,-0.704137,35.9367,0.198077,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0319565,0.0667928,0.0172261,5.83586e-05,-0.00064944,6.51669e-05,6.43084e-05,-0.00065539,0.0910499,0.00802283,1071,787,0.345451,-0.713589,35.8724,0.0449484,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0315105,0.0668925,0.0175447,4.46507e-05,-0.000651309,4.01039e-05,4.6954e-05,-0.000653612,0.0573708,0.00842277,1078,787,0.341503,-0.721254,35.8085,-0.130344,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0310028,0.0666724,0.017017,4.50049e-06,-0.000629164,2.948e-05,5.86905e-06,-0.000630533,0.0463894,0.00863716,1085,787,0.335244,-0.720835,35.7657,-0.321478,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0311975,0.0662003,0.0166552,-5.76701e-05,-0.000587443,6.30519e-05,-5.02692e-05,-0.000594844,0.116843,0.00866083,1092,787,0.336469,-0.711997,35.7296,-0.490838,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0321418,0.0659659,0.0162115,-0.000118451,-0.000499824,0.000130031,-7.83363e-05,-0.000539939,0.299241,0.00870935,1099,787,0.34503,-0.699551,35.6933,-0.641038,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0331991,0.0660823,0.0167195,-0.000167049,-0.000357565,0.000197993,-4.25904e-05,-0.000482023,0.561184,0.00887475,1106,787,0.356662,-0.695707,35.6249,-0.778,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0330208,0.0663719,0.0145573,-0.000209304,-0.000154503,0.000234867,5.45566e-05,-0.000418364,0.843467,0.0091302,1113,787,0.35013,-0.693361,35.5244,-0.925317,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0321281,0.0665225,0.0122793,-0.000255659,8.69239e-05,0.000224717,0.00019819,-0.000366925,1.11105,0.00908198,1120,787,0.336114,-0.693868,35.4376,-1.08269,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0315969,0.0662396,0.0123878,-0.000306953,0.000379427,0.000168221,0.000418438,-0.000345964,1.34292,0.00856734,1127,787,0.330898,-0.693665,35.3434,-1.24523,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0312246,0.066456,0.0138173,-0.0003432,0.000691838,7.33727e-05,0.000697014,-0.000348376,1.50038,0.00810848,1134,787,0.329987,-0.699104,35.2411,-1.42191,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0306188,0.0673787,0.0127614,-0.000362198,0.000958186,-1.33742e-05,0.000958321,-0.000362333,-1.56067,0.00795912,1141,787,0.321234,-0.708198,35.1106,-1.58059,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0300211,0.0687689,0.008915,-0.000352829,0.00116351,-0.000101355,0.00117025,-0.000359573,-1.50435,0.0084178,1148,787,0.306343,-0.714224,34.9895,-1.73231,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0302579,0.0690553,0.00631164,-0.000307009,0.00132801,-0.000216981,0.00135632,-0.000335314,-1.44108,0.00879834,1155,787,0.302753,-0.706927,34.9089,-1.88513,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0310094,0.0690872,0.00491432,-0.000214747,0.00148257,-0.000346997,0.00155077,-0.000282946,-1.37673,0.00903033,1162,787,0.307056,-0.703172,34.8734,-2.0543,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.031748,0.0681872,0.0073631,-9.18526e-05,0.00155789,-0.00044062,0.0016682,-0.00020216,-1.32549,0.00900711,1169,787,0.319898,-0.696665,34.8839,-2.22321,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0317419,0.0675135,0.00999016,-4.19233e-06,0.00153344,-0.000443568,0.00165222,-0.000122975,-1.30915,0.00873917,1176,787,0.325675,-0.699889,34.895,-2.37529,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0312814,0.0662369,0.0142554,3.11734e-05,0.00136738,-0.000400567,0.00147826,-7.97075e-05,-1.30075,0.00875718,1183,787,0.33071,-0.697136,34.8978,-2.51686,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0308997,0.0647205,0.0175294,5.91413e-05,0.00116015,-0.000375986,0.00127629,-5.70032e-05,-1.27119,0.00876439,1190,787,0.334517,-0.691538,34.9212,-2.66264,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0306658,0.0647431,0.0166739,8.69995e-05,0.000927682,-0.000341517,0.00104893,-3.42501e-05,-1.22965,0.00896959,1197,787,0.330217,-0.697759,34.9661,-2.83565,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0310623,0.0651321,0.0167995,8.6457e-05,0.000683482,-0.000304256,0.00081121,-4.12712e-05,-1.17333,0.00929937,1204,787,0.334385,-0.70919,35.0379,-3.01974,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.031567,0.065873,0.0173577,4.48247e-05,0.000436614,-0.000259689,0.000566009,-8.45698e-05,-1.10854,0.009583,1211,787,0.340506,-0.721917,35.0761,-3.19361,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0318067,0.0662421,0.0159818,-6.01287e-06,0.000202895,-0.000211968,0.000334748,-0.000137866,-1.01433,0.00924313,1218,787,0.339516,-0.717941,35.089,-3.35687,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0316507,0.0665649,0.0138682,-3.68771e-05,-1.22857e-05,-0.000171369,0.000147228,-0.000196391,-0.821212,0.00871603,1225,787,0.332787,-0.710543,35.0939,-3.51623,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0305415,0.0665673,0.0110347,-5.17036e-05,-0.000230152,-0.000147874,3.17788e-05,-0.000313635,-0.513947,0.00852201,1232,787,0.314777,-0.696044,35.1408,-3.66404,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0302622,0.0659901,0.0131879,-7.42722e-05,-0.000432514,-0.000145095,-2.28789e-05,-0.000483907,-0.340416,0.00899868,1239,787,0.316943,-0.692079,35.2989,-3.83047,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0315939,0.0658642,0.0109063,-0.000420829,-0.000158461,-0.00139583,0.00111234,-0.00169163,-0.832252,0.00829316,1001,794,0.331328,-0.699553,34.4057,1.56566,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0318785,0.0652017,0.0148873,-0.000293692,-0.000133999,-0.000918471,0.00070809,-0.00113578,-0.828756,0.00809222,1008,794,0.341808,-0.699997,34.296,1.39419,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0314566,0.0647869,0.0180741,-0.000175682,-0.000122467,-0.000556229,0.000407791,-0.00070594,-0.809298,0.00791313,1015,794,0.343581,-0.702691,34.1659,1.23109,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0307809,0.0651983,0.0173456,-8.28384e-05,-0.000125942,-0.00030214,0.000198517,-0.000407298,-0.749793,0.00800509,1022,794,0.335118,-0.708509,34.053,1.08139,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0309521,0.066081,0.0149334,-3.00187e-05,-0.000139564,-0.000138524,6.41677e-05,-0.000233751,-0.597129,0.00793664,1029,794,0.331949,-0.716455,33.9754,0.922963,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0318113,0.0667803,0.0129973,-4.797e-06,-0.000146869,-4.98956e-05,1.09753e-05,-0.000162642,-0.306167,0.00807659,1036,794,0.336685,-0.71973,33.9672,0.765389,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0323925,0.0668952,0.0122031,1.52263e-05,-0.00014299,-1.092e-05,1.59764e-05,-0.00014374,-0.0685861,0.00819474,1043,794,0.340867,-0.717591,33.9979,0.615509,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0321004,0.0663123,0.0125618,3.79297e-05,-0.000135874,3.39473e-06,3.7996e-05,-0.00013594,0.0195221,0.00818446,1050,794,0.338477,-0.705241,33.9928,0.456479,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0319247,0.0659348,0.0142977,4.30737e-05,-0.000155945,4.09737e-05,5.11792e-05,-0.000164051,0.1953,0.00800147,1057,794,0.340013,-0.698533,33.9546,0.315395,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0320371,0.0658971,0.0156079,3.24154e-05,-0.000173411,8.50282e-05,6.29972e-05,-0.000203993,0.34526,0.00776861,1064,794,0.343644,-0.697098,33.8853,0.182428,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.032638,0.0663724,0.0162547,2.62407e-05,-0.00017045,9.49021e-05,6.45636e-05,-0.000208773,0.383791,0.00802681,1071,794,0.350903,-0.705364,33.7974,0.0287973,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0321588,0.0669165,0.0150492,2.56214e-05,-0.000141331,7.35329e-05,5.33898e-05,-0.000169099,0.361077,0.00845741,1078,794,0.343415,-0.716926,33.7017,-0.142072,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0313087,0.0667129,0.0150074,-3.26943e-07,-0.000103259,6.6392e-05,3.22108e-05,-0.000135797,0.455685,0.00885506,1085,794,0.334645,-0.720703,33.6335,-0.328673,33.3271,0.367724
-19.9719,14.236,-2.674,0.0314288,0.0661299,0.0153439,-4.99286e-05,-5.96401e-05,9.45034e-05,3.98438e-05,-0.000149412,0.75973,0.0088181,1092,794,0.336553,-0.712446,33.6152,-0.492817,33.3082,0.201094
-19.286,14.2429,-2.671,0.032358,0.0658487,0.0153421,-9.86709e-05,1.4172e-05,0.000144736,0.000113095,-0.000197594,0.97125,0.0088847,1099,794,0.34586,-0.698863,33.6104,-0.637599,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0335119,0.0662313,0.0135752,-0.000132111,0.000127079,0.000195551,0.00023208,-0.000237112,1.07803,0.00884525,1106,794,0.353684,-0.69577,33.5556,-0.769631,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0333181,0.0666914,0.0123937,-0.000155079,0.000282806,0.000225509,0.000378172,-0.000250445,1.17071,0.00897633,1113,794,0.348976,-0.697998,33.4479,-0.918442,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0326928,0.0668605,0.0113141,-0.000181214,0.000460297,0.000220894,0.000529,-0.000249917,1.26926,0.00896274,1120,794,0.340161,-0.700691,33.3738,-1.08256,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0326797,0.0664383,0.0131425,-0.000216095,0.000663776,0.000178633,0.00069866,-0.000250978,1.37794,0.00856537,1127,794,0.34386,-0.69977,33.3068,-1.24884,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0323352,0.0662995,0.0149445,-0.000245249,0.000867738,0.000107532,0.000878032,-0.000255544,1.47536,0.00818444,1134,794,0.34412,-0.702478,33.2263,-1.42061,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0316043,0.0670278,0.0141206,-0.000264665,0.00102403,4.45578e-05,0.00102557,-0.000266204,1.53628,0.0078987,1141,794,0.334645,-0.709482,33.0579,-1.58898,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0304345,0.068197,0.010056,-0.000261066,0.00112958,-2.37445e-05,0.00112998,-0.000261472,-1.55373,0.00832302,1148,794,0.313542,-0.714039,32.8891,-1.74247,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0301086,0.0687057,0.00697628,-0.000227473,0.00119716,-0.000119054,0.00120704,-0.000237353,-1.48799,0.00896612,1155,794,0.303144,-0.707269,32.8023,-1.89474,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0307186,0.068768,0.00576492,-0.000159572,0.00124484,-0.00022512,0.00128004,-0.000194775,-1.41568,0.0093997,1162,794,0.306426,-0.704397,32.7943,-2.04303,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0314418,0.0680138,0.00863946,-7.05821e-05,0.00122432,-0.00029489,0.00128831,-0.000134575,-1.3571,0.00928622,1169,794,0.320023,-0.698883,32.8376,-2.19704,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0313753,0.0672769,0.0125438,-7.71478e-06,0.0011271,-0.000287472,0.00119577,-7.63821e-05,-1.33632,0.00906823,1176,794,0.328036,-0.700902,32.833,-2.33873,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0307848,0.0664516,0.0153734,2.00341e-05,0.000945144,-0.000247374,0.00100714,-4.19595e-05,-1.32525,0.00918268,1183,794,0.328462,-0.699201,32.8158,-2.48441,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.03021,0.0655345,0.0174196,4.44214e-05,0.000744278,-0.000223961,0.000809811,-2.1112e-05,-1.28613,0.00924103,1190,794,0.327405,-0.696666,32.8454,-2.64225,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0302859,0.0655821,0.016017,7.23843e-05,0.000538549,-0.000196672,0.000610437,4.95813e-07,-1.22036,0.0094463,1197,794,0.325004,-0.703472,32.8988,-2.80719,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0309859,0.0654782,0.0183424,7.96177e-05,0.000334989,-0.000166356,0.000417012,-2.40588e-06,-1.11272,0.00967923,1204,794,0.337392,-0.71557,32.9651,-2.9781,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0316358,0.0656171,0.0204954,5.08109e-05,0.00013636,-0.000129009,0.000229501,-4.23301e-05,-0.945476,0.00994865,1211,794,0.348827,-0.725938,33.0072,-3.14836,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0322472,0.065809,0.01909,1.18111e-05,-4.43042e-05,-9.06185e-05,7.86163e-05,-0.000111109,-0.635267,0.00941421,1218,794,0.351619,-0.720635,33.0257,-3.30571,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0321333,0.0661604,0.0144917,-1.24855e-05,-0.00020212,-5.54592e-05,2.54281e-06,-0.000217148,-0.264624,0.00890803,1225,794,0.339611,-0.710674,33.0513,-3.46153,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0315751,0.0665832,0.00897057,-2.42572e-05,-0.000354392,-3.11231e-05,-2.13487e-05,-0.000357301,-0.09318,0.00855364,1232,794,0.320821,-0.698935,33.0988,-3.61783,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0309059,0.0661485,0.011192,-4.49773e-05,-0.000489057,-2.51305e-05,-4.35596e-05,-0.000490474,-0.0563503,0.00886438,1239,794,0.319155,-0.697367,33.2491,-3.77162,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0309372,0.0659391,0.0136908,-7.68968e-05,-0.000607438,-3.39313e-05,-7.47354e-05,-0.000609599,-0.0636107,0.00943058,1246,794,0.325182,-0.697268,33.4498,-3.92789,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0310852,0.0659478,0.0151697,-0.000108514,-0.000705678,-3.0047e-05,-0.000107006,-0.000707186,-0.0501472,0.00965471,1253,794,0.329977,-0.696954,33.608,-4.07732,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0310262,0.0656103,0.0181667,-0.000127939,-0.00076679,2.12921e-06,-0.000127932,-0.000766797,0.00333283,0.00983603,1260,794,0.336489,-0.700213,33.7201,-4.24474,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0311092,0.0655032,0.0183966,-0.000131817,-0.000754839,5.22598e-05,-0.000127464,-0.000759193,0.0831072,0.0101858,1267,794,0.337797,-0.698081,33.8539,-4.39946,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0316997,0.0652348,0.0181792,-0.000126796,-0.000642432,9.64298e-05,-0.000109352,-0.000659875,0.178957,0.00993122,1274,794,0.343199,-0.694827,33.9886,-4.55012,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0322708,0.0651228,0.0154445,-0.0001078,-0.00042293,0.000116013,-6.96979e-05,-0.000461032,0.317333,0.00959648,1281,794,0.342287,-0.690422,34.1474,-4.69286,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0321781,0.0652277,0.0138172,-8.68976e-05,-0.000118434,0.000163746,6.18375e-05,-0.000267169,0.737398,0.00961559,1288,794,0.337222,-0.686795,34.2777,-4.85983,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0313101,0.0655505,0.013512,-7.12499e-05,0.000232034,0.000233504,0.000358815,-0.000198031,1.07338,0.00956072,1295,794,0.327528,-0.690433,34.429,-5.03186,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0309248,0.0664266,0.0107787,-6.17198e-05,0.000623923,0.000266839,0.000715532,-0.000153329,1.24009,0.00894643,1302,794,0.316465,-0.688225,34.6095,-5.20025,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0312099,0.0671252,0.00827555,-5.33507e-05,0.00101451,0.000291474,0.00108889,-0.000127728,1.32095,0.00827361,1309,794,0.312736,-0.690333,34.817,-5.36088,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0316052,0.0676736,0.00497171,-3.32064e-05,0.00141921,0.000286472,0.00147367,-8.76674e-05,1.38293,0.00786023,1316,794,0.308137,-0.69228,35.0021,-5.52124,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0314861,0.0681966,0.00260338,-2.46074e-06,0.00178021,0.000270424,0.00182033,-4.25803e-05,1.42351,0.0080211,1323,794,0.300636,-0.695163,35.1666,-5.67956,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0309438,0.0681237,0.00335181,3.63158e-05,0.00204292,0.000253109,0.00207435,4.88129e-06,1.44724,0.00854076,1330,794,0.296811,-0.695548,35.307,-5.8347,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0308377,0.0676084,0.00618731,7.25709e-05,0.00218508,0.000233475,0.00221057,4.70749e-05,1.46202,0.00884044,1337,794,0.302787,-0.697411,35.4607,-5.9716,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0308879,0.0673854,0.00876657,9.49698e-05,0.00219658,0.000206849,0.00221675,7.48045e-05,1.47362,0.00888016,1344,794,0.309679,-0.703628,35.6366,-6.12408,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.031566,0.0677704,0.00822774,9.34901e-05,0.00209016,0.000165304,0.00210375,7.98972e-05,1.48875,0.00859892,1351,794,0.314777,-0.709962,35.8468,-6.29367,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0317165,0.0684653,0.00619664,6.5799e-05,0.00186437,0.000121181,0.00187249,5.7671e-05,1.50382,0.00840225,1358,794,0.310641,-0.713776,36.0573,-6.47081,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0325743,0.0654483,0.0147501,-0.000388378,-0.00013421,-0.000896678,0.000644345,-0.00116693,-0.855793,0.00841235,1008,801,0.34896,-0.701313,32.477,1.32604,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0320946,0.0651127,0.0175095,-0.000265184,-9.72513e-05,-0.000549723,0.000374881,-0.000737316,-0.861184,0.00812992,1015,801,0.349295,-0.703504,32.3297,1.16654,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0309411,0.0652898,0.0172666,-0.000166005,-7.01652e-05,-0.000302901,0.000188583,-0.000424753,-0.86385,0.00793538,1022,801,0.336906,-0.708408,32.1778,1.01978,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0307629,0.0658303,0.0156855,-0.000103844,-4.58679e-05,-0.00014626,7.42485e-05,-0.000223961,-0.883229,0.00793368,1029,801,0.331847,-0.715713,32.1191,0.870756,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.031561,0.0660937,0.0150095,-6.82119e-05,-1.04521e-05,-6.22665e-05,2.93059e-05,-0.00010797,-1.00254,0.00806445,1036,801,0.338557,-0.718946,32.1285,0.734405,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0322159,0.066459,0.0129836,-4.03281e-05,3.46711e-05,-2.21101e-05,4.0704e-05,-4.6361e-05,-1.30442,0.00812147,1043,801,0.34103,-0.715701,32.1565,0.591349,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0320597,0.0663918,0.0113834,-1.42052e-05,8.0922e-05,-2.73427e-06,8.10005e-05,-1.42837e-05,-1.54208,0.00813702,1050,801,0.336036,-0.704287,32.1192,0.436225,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0321978,0.0663007,0.0118572,-5.67668e-06,0.000106611,3.26477e-05,0.000115413,-1.4479e-05,1.30744,0.00802713,1057,801,0.338184,-0.697397,32.0447,0.281732,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0322972,0.0661628,0.0136085,-8.91836e-06,0.000135202,7.32163e-05,0.000165871,-3.95875e-05,1.17412,0.00805681,1064,801,0.342564,-0.695633,31.9623,0.132353,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0327998,0.0661741,0.0165011,-4.24384e-06,0.000177826,8.2594e-05,0.00020971,-3.61281e-05,1.20239,0.00823573,1071,801,0.353464,-0.704209,31.8663,-0.0163863,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0325019,0.0665071,0.0161227,7.29043e-06,0.000233587,6.7654e-05,0.000252271,-1.1393e-05,1.30135,0.0083602,1078,801,0.349579,-0.716694,31.7529,-0.172429,31.4364,0.529222
