 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.585779,-0.0372981,0.0239739,0.00438067,0.00636234,-0.0186407,0.0240386,-0.0132955,-0.81195,0.00939331,1001,780,6.05734,0.437316,43.9468,2.65222,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.588492,-0.0395337,0.0265124,0.00376673,0.00653459,-0.0195353,0.0247349,-0.0144336,-0.82076,0.00960961,1008,780,6.08756,0.447842,43.9123,2.49795,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.590504,-0.0426343,0.0265516,0.00304523,0.00672292,-0.0203095,0.0252767,-0.0155085,-0.830545,0.010124,1015,780,6.10595,0.474657,43.891,2.35319,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.592303,-0.046485,0.0265711,0.00234368,0.0068813,-0.021001,0.0257357,-0.0165107,-0.839206,0.0105654,1022,780,6.12229,0.512646,43.8533,2.22197,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.593492,-0.0477332,0.0263252,0.00168168,0.00700616,-0.021567,0.0260746,-0.0173868,-0.846808,0.0101596,1029,780,6.13149,0.524877,43.754,2.07827,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.594045,-0.0481368,0.0293434,0.00101799,0.00701486,-0.0219599,0.0261801,-0.0181473,-0.853249,0.0103531,1036,780,6.14039,0.522778,43.6475,1.91744,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.594253,-0.0475541,0.0340097,0.000336028,0.00688228,-0.0221842,0.0260335,-0.0188152,-0.858641,0.0109085,1043,780,6.1485,0.511068,43.6351,1.72152,37.687,1.37488
-23.87,15.7179,-3.59957,0.594042,-0.0477572,0.0411558,-0.000348541,0.0066523,-0.0222393,0.025665,-0.0193612,-0.863457,0.0112207,1050,780,6.15734,0.508583,43.6654,1.54545,37.7297,1.21808
-23.1788,15.731,-3.62642,0.593028,-0.0486581,0.0504403,-0.00108007,0.00634165,-0.0221125,0.0250525,-0.0197909,-0.868532,0.0111959,1057,780,6.1626,0.50734,43.7026,1.37695,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.590949,-0.0493532,0.059344,-0.00182245,0.00600646,-0.021773,0.0242141,-0.0200301,-0.874341,0.0106274,1064,780,6.15678,0.498114,43.6529,1.22969,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.589076,-0.0479275,0.0625202,-0.00253971,0.00570503,-0.0212897,0.0232678,-0.0201025,-0.881031,0.0105104,1071,780,6.14139,0.469006,43.5909,1.06053,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.587241,-0.0456857,0.0633118,-0.00330274,0.00551132,-0.0207588,0.0223257,-0.0201172,-0.889994,0.0106177,1078,780,6.12137,0.435572,43.5532,0.861363,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.585321,-0.0424706,0.0628401,-0.00409742,0.00538359,-0.020109,0.0213033,-0.0200171,-0.901155,0.0103624,1085,780,6.09757,0.399056,43.5365,0.642003,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.58345,-0.0378139,0.0629824,-0.00493823,0.00531853,-0.0193742,0.0202316,-0.0198513,-0.914781,0.0101215,1092,780,6.07526,0.353913,43.4798,0.427664,37.668,0.226595
-19.0617,15.7782,-3.5943,0.58229,-0.0314113,0.0625702,-0.00581104,0.00541638,-0.0186825,0.0193103,-0.019705,-0.931346,0.00956857,1099,780,6.05881,0.294428,43.3641,0.211278,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.580863,-0.0231555,0.0626948,-0.00667787,0.00576838,-0.0181155,0.0186999,-0.0196093,-0.950846,0.00915702,1106,780,6.04038,0.210855,43.2317,-0.0164376,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.576424,-0.0127404,0.0599387,-0.00751295,0.00641895,-0.0176582,0.0184355,-0.0195295,-0.973271,0.00891517,1113,780,5.98472,0.105844,43.1009,-0.274751,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.571617,-0.00264031,0.060465,-0.00833449,0.00724329,-0.0172451,0.0183769,-0.0194681,-0.997514,0.00890956,1120,780,5.93221,-0.00390705,42.9905,-0.541234,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.616589,-0.0448825,0.0226471,0.00529415,0.00529491,-0.0180487,0.0233432,-0.0127542,-0.785409,0.00967227,1001,787,6.37971,0.514465,42.1829,2.64511,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.621452,-0.0470113,0.0238532,0.00477413,0.00556128,-0.0189962,0.0241679,-0.0138325,-0.795756,0.00969752,1008,787,6.42925,0.532204,42.154,2.4917,35.922,2.13967
-27.3999,14.9056,-3.1164,0.623857,-0.0499172,0.0216364,0.00416143,0.00584136,-0.0197927,0.0248119,-0.0148091,-0.806605,0.0100456,1015,787,6.44715,0.562486,42.1185,2.36069,35.855,1.97124
-26.7166,14.9141,-3.11772,0.625034,-0.0531201,0.0184935,0.0035956,0.00607579,-0.020499,0.0253722,-0.0157008,-0.815609,0.0104606,1022,787,6.45071,0.597067,42.0636,2.24615,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.626383,-0.0546372,0.0158199,0.00307807,0.00626229,-0.0210802,0.0258105,-0.0164701,-0.82309,0.0104029,1029,787,6.45667,0.610148,41.9687,2.1226,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.628304,-0.0561161,0.0203921,0.00254038,0.00634535,-0.0214911,0.026018,-0.0171322,-0.829545,0.0106955,1036,787,6.48241,0.615685,41.9168,1.97252,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.630606,-0.0572461,0.029629,0.00194368,0.00630311,-0.0217427,0.0259751,-0.0177283,-0.835356,0.0109264,1043,787,6.52096,0.619421,41.9344,1.7963,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.63171,-0.0572496,0.0374207,0.00129158,0.00616394,-0.0218487,0.0257118,-0.0182563,-0.84092,0.0110227,1050,787,6.54423,0.616602,41.9702,1.60792,35.6414,1.17862
-23.286,14.9639,-3.1649,0.632128,-0.0570968,0.0442738,0.000547304,0.0059379,-0.0218006,0.0252092,-0.018724,-0.846903,0.011042,1057,787,6.55883,0.610751,41.993,1.44172,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.631253,-0.0569857,0.0524885,-0.000235531,0.00569921,-0.0215996,0.0245344,-0.0190707,-0.853661,0.0108269,1064,787,6.56349,0.597158,41.9319,1.29676,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.62993,-0.0565469,0.0602068,-0.00106632,0.00549291,-0.0212873,0.0237517,-0.0193251,-0.86183,0.011043,1071,787,6.56289,0.572864,41.8443,1.13359,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.627873,-0.0548394,0.0637452,-0.00200338,0.0053759,-0.0209378,0.0229467,-0.0195742,-0.872612,0.0113101,1078,787,6.54619,0.539825,41.7623,0.939402,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.625585,-0.0508548,0.0622771,-0.00300989,0.00530846,-0.0204969,0.022064,-0.0197654,-0.885497,0.0112271,1085,787,6.5163,0.496036,41.7077,0.710246,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.62291,-0.044938,0.0604592,-0.00406161,0.00530098,-0.0200027,0.0211629,-0.0199235,-0.900346,0.0108421,1092,787,6.48122,0.436563,41.6502,0.484242,35.4276,0.208226
-19.1763,15.008,-3.12066,0.620531,-0.0388539,0.0608518,-0.0051271,0.00544795,-0.0195677,0.0204299,-0.0201091,-0.917355,0.0103884,1099,787,6.45366,0.376082,41.5837,0.275145,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.618879,-0.0314271,0.0628818,-0.00617677,0.00581262,-0.0192521,0.0199817,-0.0203459,-0.93633,0.00989918,1106,787,6.43674,0.299115,41.4903,0.0644664,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.614749,-0.0210256,0.0609347,-0.00719894,0.00641363,-0.0190191,0.0198076,-0.0205929,-0.957231,0.00921655,1113,787,6.38567,0.194512,41.3551,-0.182907,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.609345,-0.0101193,0.0608341,-0.008193,0.00716229,-0.018803,0.0197947,-0.0208254,-0.979227,0.00885844,1120,787,6.32537,0.0778812,41.2245,-0.451462,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.601988,-0.00101238,0.0634054,-0.00918415,0.00801718,-0.0186064,0.0199146,-0.0210816,-1.00189,0.00868785,1127,787,6.25144,-0.0247144,41.0621,-0.711712,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.595753,0.0054459,0.0703512,-0.0102415,0.00888408,-0.0184584,0.0201097,-0.0214672,-1.0244,0.00901201,1134,787,6.19901,-0.0991558,40.8954,-0.966711,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.588444,0.0121044,0.0757331,-0.0113772,0.00970082,-0.0183482,0.0203214,-0.0219977,-1.04609,0.00962469,1141,787,6.13251,-0.166735,40.6905,-1.20729,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.579756,0.0185307,0.0768918,-0.0125259,0.0103984,-0.0182684,0.0205028,-0.0226303,-1.06557,0.0105782,1148,787,6.04299,-0.217584,40.4829,-1.43513,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.570941,0.0235042,0.0807978,-0.0136264,0.0109095,-0.018209,0.0205976,-0.0233145,-1.08184,0.0111211,1155,787,5.95879,-0.278438,40.3037,-1.63909,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.562216,0.0286002,0.0865023,-0.014628,0.0111971,-0.0182195,0.0206158,-0.0240467,-1.09368,0.011788,1162,787,5.87954,-0.348199,40.1643,-1.86394,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.552433,0.0343525,0.0909599,-0.0155586,0.0112716,-0.0182549,0.0205105,-0.0247976,-1.10227,0.0120724,1169,787,5.78675,-0.425767,40.069,-2.09196,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.541095,0.0425288,0.0897303,-0.0164403,0.0111581,-0.0182384,0.0202294,-0.0255116,-1.10925,0.0117833,1176,787,5.66497,-0.508387,39.9756,-2.33143,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.526698,0.0477313,0.0906407,-0.0173078,0.0108745,-0.0181034,0.0197244,-0.0261577,-1.11611,0.0114813,1183,787,5.51787,-0.55995,39.8458,-2.53895,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.511107,0.0529587,0.0919938,-0.0182151,0.0105587,-0.0179387,0.0191671,-0.0268234,-1.12338,0.011048,1190,787,5.35985,-0.615017,39.7209,-2.75499,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.496583,0.0603791,0.0963431,-0.0191907,0.0102723,-0.0177336,0.018595,-0.0275135,-1.13199,0.0105449,1197,787,5.21908,-0.707802,39.6156,-3.01159,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.484682,0.0693037,0.102585,-0.0200941,0.0100111,-0.017382,0.0179523,-0.0280353,-1.14225,0.0105405,1204,787,5.10887,-0.816256,39.5563,-3.29531,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.472005,0.0782155,0.107546,-0.0209081,0.0098442,-0.0168959,0.0173131,-0.028377,-1.15457,0.0112498,1211,787,4.98829,-0.924833,39.4571,-3.55636,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.457414,0.0870456,0.113117,-0.0216978,0.00977577,-0.0163378,0.0167231,-0.0286452,-1.16873,0.0117771,1218,787,4.84996,-1.01802,39.3117,-3.82073,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.439381,0.0960123,0.117179,-0.0225233,0.00980085,-0.0157063,0.0161754,-0.0288978,-1.18525,0.0119135,1225,787,4.67367,-1.10859,39.1282,-4.08144,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.422764,0.104701,0.116817,-0.023252,0.00981815,-0.0148725,0.0155227,-0.0289565,-1.20454,0.0115409,1232,787,4.50161,-1.19211,39.0167,-4.31786,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.406529,0.108301,0.11632,-0.0236721,0.00988133,-0.0138131,0.0148362,-0.0286269,-1.22639,0.0113867,1239,787,4.33459,-1.23729,39.0186,-4.51113,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.645939,-0.0517126,0.0205369,0.00625117,0.00375669,-0.0174963,0.0225446,-0.0125367,-0.749815,0.0105437,1001,794,6.68552,0.586206,40.5789,2.65941,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.651615,-0.0546309,0.0210061,0.00580945,0.00414068,-0.0185375,0.0235313,-0.0135812,-0.762908,0.0101264,1008,794,6.74212,0.615049,40.5336,2.51778,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.654731,-0.0570559,0.0164316,0.00529674,0.00453084,-0.019398,0.0243156,-0.014488,-0.775529,0.00999645,1015,794,6.76264,0.646486,40.4574,2.38994,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.657133,-0.0590558,0.00893463,0.00486517,0.00487531,-0.0201549,0.0250252,-0.0152847,-0.785524,0.01052,1022,794,6.76992,0.676886,40.3916,2.27802,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.660014,-0.0612212,0.00784818,0.00449451,0.00516602,-0.0207781,0.0256111,-0.0159506,-0.793477,0.0108555,1029,794,6.79444,0.69318,40.3415,2.15323,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.66391,-0.0648855,0.0162468,0.00408749,0.00536377,-0.0212249,0.0259601,-0.0165089,-0.800426,0.0112781,1036,794,6.84798,0.717933,40.3465,2.01985,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.667679,-0.0681259,0.0294537,0.00358658,0.00545036,-0.0215106,0.0260492,-0.0170123,-0.807046,0.0113572,1043,794,6.90962,0.737242,40.3855,1.8711,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.669698,-0.0677278,0.0382364,0.00298537,0.00544621,-0.0216635,0.0259142,-0.0174826,-0.813766,0.0112145,1050,794,6.94406,0.730644,40.3917,1.68078,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.671216,-0.0654367,0.0418783,0.00225013,0.00535853,-0.021684,0.025544,-0.0179353,-0.821175,0.0112048,1057,794,6.96302,0.708537,40.3714,1.50731,33.6418,1.01568
-22.705,14.2079,-2.72111,0.672469,-0.0627899,0.0459198,0.00145022,0.00526661,-0.0215988,0.0250413,-0.0183245,-0.829457,0.0113111,1064,794,6.98027,0.675159,40.3132,1.34474,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.672998,-0.0614522,0.0553491,0.000544547,0.00519873,-0.0214217,0.0244193,-0.0186761,-0.839502,0.0114091,1071,794,7.00163,0.640633,40.2125,1.16842,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.672086,-0.0595279,0.059949,-0.000513012,0.00519827,-0.0212162,0.0237501,-0.0190649,-0.852295,0.0114136,1078,794,6.99858,0.601733,40.1062,0.976071,33.387,0.562479
-20.6576,14.2275,-2.67647,0.670343,-0.0551808,0.0574756,-0.00167543,0.00523235,-0.020946,0.0230073,-0.0194504,-0.86711,0.0113255,1085,794,6.97182,0.556821,40.0383,0.746565,33.3271,0.367724
-19.9719,14.236,-2.674,0.666972,-0.0487988,0.0547056,-0.00289439,0.00531624,-0.0206532,0.0222682,-0.0198464,-0.883506,0.0110685,1092,794,6.9271,0.495594,39.9954,0.520874,33.3082,0.201094
-19.286,14.2429,-2.671,0.663343,-0.0428945,0.0557739,-0.00412181,0.00553113,-0.0204368,0.0217037,-0.0202944,-0.901356,0.0110658,1099,794,6.88777,0.438793,39.9473,0.316322,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.659931,-0.0375736,0.0606403,-0.00532767,0.00591995,-0.0203354,0.0213948,-0.0208026,-0.920303,0.0108289,1106,794,6.85907,0.375548,39.8393,0.125969,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.655639,-0.0288732,0.060268,-0.00651134,0.00648397,-0.0203006,0.0213014,-0.0213288,-0.940282,0.0103307,1113,794,6.80987,0.280876,39.6942,-0.101517,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.649557,-0.0184887,0.061412,-0.00766236,0.00716084,-0.020272,0.0213337,-0.0218352,-0.960653,0.00989897,1120,794,6.7451,0.167517,39.5666,-0.371653,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.641998,-0.0093444,0.0658,-0.00877318,0.00792757,-0.0202532,0.0214843,-0.0223299,-0.980931,0.0095561,1127,794,6.6726,0.0631293,39.4241,-0.637307,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.634517,-0.00273837,0.0749112,-0.00987833,0.0087263,-0.0202524,0.0217106,-0.0228626,-1.00069,0.00966651,1134,794,6.61188,-0.0204484,39.2634,-0.892334,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.627631,0.00384386,0.0829151,-0.0109868,0.0094988,-0.0202441,0.0219438,-0.0234318,-1.0196,0.00984059,1141,794,6.55533,-0.0945955,39.0223,-1.14491,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.620915,0.010449,0.0903056,-0.0120739,0.0101801,-0.0202194,0.022132,-0.0240257,-1.03694,0.01064,1148,794,6.49942,-0.166192,38.7827,-1.38366,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.61339,0.0164666,0.0935061,-0.013132,0.0107108,-0.0201727,0.0222214,-0.0246425,-1.05227,0.0115698,1155,794,6.42631,-0.230267,38.617,-1.60028,32.4923,-1.173
-13.1511,14.268,-2.38651,0.604396,0.0205197,0.0966641,-0.0141519,0.0110632,-0.0201451,0.0222206,-0.0253093,-1.065,0.0122072,1162,794,6.33875,-0.286813,38.5082,-1.78651,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.59315,0.0255453,0.0970919,-0.0151602,0.0112384,-0.020112,0.0220956,-0.0260174,-1.07579,0.0124624,1169,794,6.22202,-0.346086,38.4381,-1.98516,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.581368,0.0317459,0.0966124,-0.0161693,0.0112613,-0.0200113,0.0218063,-0.0267143,-1.08582,0.012174,1176,794,6.09767,-0.40616,38.3259,-2.1949,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.568482,0.0387865,0.0956329,-0.0172104,0.0111604,-0.0198042,0.0213354,-0.0273854,-1.09618,0.0120013,1183,794,5.96088,-0.470022,38.1941,-2.42218,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.553135,0.0457933,0.0946068,-0.0183256,0.011025,-0.0195601,0.020803,-0.0281036,-1.10723,0.0114985,1190,794,5.79907,-0.536871,38.0821,-2.66173,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.537941,0.0539363,0.0980147,-0.0195559,0.0109159,-0.0192788,0.0202524,-0.0288924,-1.1198,0.0111163,1197,794,5.64879,-0.632881,37.976,-2.92054,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.524775,0.0629108,0.104394,-0.0207685,0.0108263,-0.0188764,0.0196434,-0.0295856,-1.13381,0.0111205,1204,794,5.5258,-0.744613,37.8986,-3.19222,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.512299,0.0721303,0.111363,-0.0219211,0.0108166,-0.0183566,0.0190426,-0.030147,-1.14951,0.0117335,1211,794,5.41149,-0.865013,37.8035,-3.45568,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.497598,0.0798727,0.117092,-0.0230593,0.0108939,-0.0177589,0.0184852,-0.0306507,-1.16684,0.0120108,1218,794,5.27252,-0.958772,37.6584,-3.69439,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.478505,0.0894456,0.122073,-0.0242329,0.0110342,-0.0170732,0.0179452,-0.0311439,-1.18617,0.0122556,1225,794,5.0871,-1.0577,37.4791,-3.96482,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.458223,0.0987579,0.126981,-0.0253344,0.0111567,-0.0162055,0.0173144,-0.0314921,-1.20767,0.0123175,1232,794,4.88984,-1.15419,37.3126,-4.23273,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.438455,0.104832,0.12833,-0.0261728,0.0112993,-0.0151485,0.0166571,-0.0315307,-1.23084,0.0124949,1239,794,4.69051,-1.22234,37.2722,-4.4471,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.41995,0.107954,0.125945,-0.026745,0.0114401,-0.0139853,0.0160143,-0.0313192,-1.25469,0.012727,1246,794,4.49619,-1.26261,37.2932,-4.61383,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.403638,0.113896,0.124167,-0.0271674,0.0115144,-0.0127854,0.0153583,-0.0310114,-1.27874,0.0130771,1253,794,4.32483,-1.32961,37.291,-4.80586,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.386709,0.121825,0.125005,-0.0274369,0.0115105,-0.0115375,0.0146717,-0.0305981,-1.30337,0.0142306,1260,794,4.15299,-1.40568,37.2367,-5.06193,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.367106,0.125656,0.124766,-0.0274538,0.0114859,-0.0101962,0.0139941,-0.029962,-1.32959,0.0162611,1267,794,3.95299,-1.43455,37.1717,-5.26484,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.342855,0.126017,0.122268,-0.0271531,0.0114525,-0.00882297,0.0133733,-0.0290739,-1.35643,0.0160378,1274,794,3.70216,-1.42882,37.0562,-5.42321,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.320415,0.12583,0.114129,-0.0266285,0.0114213,-0.00747655,0.0128377,-0.0280449,-1.38357,0.014582,1281,794,3.45625,-1.4097,36.9879,-5.56015,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.300345,0.128855,0.105613,-0.0259579,0.011429,-0.00613346,0.0124095,-0.0269384,-1.41228,0.0130303,1288,794,3.23248,-1.43323,36.9249,-5.73533,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.282968,0.131034,0.0998031,-0.025061,0.0115487,-0.00480638,0.0121692,-0.0256815,-1.44241,0.0124884,1295,794,3.04268,-1.46002,36.9161,-5.90277,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.265027,0.130951,0.100633,-0.0239154,0.0117672,-0.00349001,0.0121053,-0.0242535,-1.47421,0.0118659,1302,794,2.86424,-1.47432,36.9124,-6.04856,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.247775,0.129099,0.100387,-0.0227824,0.0120138,-0.00230905,0.0121664,-0.0229349,-1.50482,0.0113165,1309,794,2.69072,-1.46102,36.9372,-6.18117,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.23163,0.130567,0.094606,-0.0216155,0.0122282,-0.00109627,0.0122637,-0.021651,-1.53845,0.0113555,1316,794,2.51369,-1.46397,36.9568,-6.35078,34.672,-4.81431
2.76264,14.4207,-2.09436,0.2148,0.133115,0.0864054,-0.0204016,0.0123055,0.000151704,0.0123062,-0.0204023,1.56616,0.011983,1323,794,2.32344,-1.4668,36.9585,-6.5298,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.19771,0.135526,0.0838089,-0.019117,0.0122226,0.00137117,0.0122825,-0.0191768,1.52716,0.0126835,1330,794,2.14476,-1.48329,36.9343,-6.70799,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.184274,0.136132,0.0786917,-0.0179069,0.0119955,0.0024376,0.0121929,-0.0181043,1.48999,0.0124368,1337,794,1.99697,-1.48027,36.9623,-6.84429,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.173276,0.135504,0.075341,-0.0168916,0.0116215,0.00331063,0.0120008,-0.0172709,1.45671,0.0116565,1344,794,1.87844,-1.47083,37.0331,-6.98301,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.164785,0.134846,0.0654557,-0.0160069,0.0110934,0.00400477,0.0116729,-0.0165864,1.42711,0.0110208,1351,794,1.76842,-1.4559,37.1618,-7.11905,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.153943,0.135006,0.0562963,-0.0152119,0.0104437,0.00454942,0.0112265,-0.0159948,1.40039,0.010835,1358,794,1.63639,-1.44861,37.2687,-7.27101,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.679807,-0.0602848,0.0188144,0.00699566,0.0024043,-0.0181263,0.0229711,-0.0135711,-0.722409,0.0110511,1008,801,7.03577,0.678221,39.0016,2.51654,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.683045,-0.0624983,0.0142001,0.00655935,0.00290619,-0.019089,0.023909,-0.0144434,-0.7377,0.010566,1015,801,7.05733,0.708818,38.9096,2.38943,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.686944,-0.0637953,0.00548147,0.00624016,0.00335828,-0.0199309,0.0247821,-0.0151837,-0.749313,0.0106022,1022,801,7.0774,0.732845,38.8285,2.27463,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.69251,-0.0671001,0.0056294,0.00599818,0.00375523,-0.0206228,0.0255299,-0.0157765,-0.758235,0.0111015,1029,801,7.13179,0.765105,38.8272,2.15886,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.697207,-0.0723862,0.0181296,0.00570942,0.00406912,-0.0211246,0.0260298,-0.0162512,-0.765996,0.0116162,1036,801,7.20171,0.804331,38.8529,2.04666,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.701381,-0.0764557,0.0313154,0.00529904,0.0042879,-0.021457,0.0262564,-0.0166695,-0.773619,0.0116042,1043,801,7.26758,0.831915,38.8902,1.91578,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.703744,-0.0764397,0.0402614,0.00475167,0.00443043,-0.0216624,0.0262541,-0.017072,-0.781691,0.0111482,1050,801,7.30607,0.821932,38.8625,1.7429,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.706422,-0.0728923,0.0395014,0.00403466,0.0045037,-0.0217502,0.0260207,-0.0174823,-0.790789,0.0111953,1057,801,7.32785,0.787193,38.8211,1.56033,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.709493,-0.0690389,0.0433207,0.00322874,0.00458228,-0.0217691,0.0256851,-0.0178741,-0.800937,0.0116701,1064,801,7.36283,0.740246,38.7701,1.37094,31.644,0.83912
-22.1216,13.4587,-2.2944,0.7132,-0.0654939,0.0508945,0.00227408,0.00467581,-0.0217051,0.0252132,-0.0182633,-0.813033,0.0116615,1071,801,7.41214,0.692531,38.703,1.1726,31.548,0.692364
-21.4414,13.4635,-2.27242,0.715624,-0.0613665,0.0534736,0.00113565,0.0048161,-0.0216192,0.0246733,-0.0187215,-0.827856,0.0113763,1078,801,7.43827,0.638022,38.617,0.970695,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.714846,-0.0561663,0.0496317,-0.000139178,0.00497866,-0.0214923,0.0240639,-0.0192244,-0.84465,0.0111256,1085,801,7.41805,0.587502,38.5387,0.755553,31.3535,0.355938
-20.0744,13.478,-2.25509,0.711764,-0.0506664,0.0493854,-0.00148789,0.00517965,-0.0213678,0.0234722,-0.0197804,-0.862783,0.011308,1092,801,7.38128,0.532679,38.4996,0.542059,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.707868,-0.0454731,0.0529144,-0.00284707,0.00548405,-0.0213338,0.0230552,-0.0204182,-0.881813,0.0115249,1099,801,7.34413,0.478585,38.4517,0.343346,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.703707,-0.040726,0.0589892,-0.00418265,0.00591763,-0.0214132,0.0228682,-0.0211332,-0.901203,0.0112694,1106,801,7.31015,0.419119,38.3378,0.154672,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.698746,-0.0344395,0.0604973,-0.00550125,0.00647075,-0.0215521,0.0228527,-0.0218832,-0.920857,0.0108438,1113,801,7.25845,0.339947,38.1874,-0.0573054,31.1641,-0.221781
