 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.304038,-0.00987753,-0.00135226,0.00255539,0.000414674,-0.00768051,0.00923976,-0.00626971,-0.716164,0.00696267,1001,780,3.11624,0.142462,41.1556,2.47553,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.305275,-0.0107921,0.00276677,0.00243156,0.000458176,-0.00800143,0.00950691,-0.00661717,-0.724051,0.00739785,1008,780,3.13525,0.14056,41.1017,2.30077,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.306369,-0.0118193,0.00329712,0.00219119,0.000602159,-0.00840649,0.00984062,-0.00704728,-0.738282,0.00793182,1015,780,3.14596,0.150547,41.0688,2.12856,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.307669,-0.0131815,0.00233297,0.00191451,0.000740746,-0.00878563,0.0101328,-0.00747758,-0.752047,0.00806182,1022,780,3.15597,0.168991,41.0267,1.96954,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.308986,-0.0126501,0.00013248,0.00161409,0.000860393,-0.00908249,0.0103275,-0.00785307,-0.764664,0.00749758,1029,780,3.16342,0.168777,40.931,1.80897,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.309981,-0.0115609,2.16785e-05,0.00128493,0.000963159,-0.00929707,0.0104225,-0.00817442,-0.776747,0.00718865,1036,780,3.17152,0.155182,40.8334,1.64049,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.310153,-0.0101303,0.00158321,0.000917904,0.00104959,-0.00942051,0.0104045,-0.008437,-0.788893,0.00752158,1043,780,3.17425,0.133258,40.825,1.44878,37.687,1.37488
-23.87,15.7179,-3.59957,0.310153,-0.0102472,0.00621776,0.000514414,0.00112043,-0.00944522,0.0102675,-0.00863266,-0.801433,0.00796894,1050,780,3.18154,0.12919,40.8604,1.28165,37.7297,1.21808
-23.1788,15.731,-3.62642,0.310029,-0.0104574,0.0118776,8.82776e-05,0.00113072,-0.00937783,0.0100018,-0.0087828,-0.81316,0.00826778,1057,780,3.18974,0.123292,40.9117,1.1169,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.309971,-0.0103367,0.0182542,-0.000357927,0.00117001,-0.00919743,0.00963515,-0.00882307,-0.826835,0.00774754,1064,780,3.20029,0.110835,40.8854,0.965375,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.309893,-0.00877536,0.0194403,-0.000799261,0.00120945,-0.00894532,0.00920662,-0.00879643,-0.841303,0.00727136,1071,780,3.20006,0.0877601,40.8433,0.794573,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.309359,-0.00598888,0.0162077,-0.00128324,0.00124918,-0.0086699,0.00874484,-0.0087789,-0.857909,0.00689968,1078,780,3.1859,0.0598597,40.8242,0.593343,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.308914,-0.00304773,0.0128658,-0.00178514,0.00129783,-0.00832876,0.00822656,-0.00871387,-0.876903,0.0066443,1085,780,3.1722,0.0374307,40.8255,0.375851,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.308154,0.000937939,0.0122283,-0.00227957,0.00133846,-0.00791375,0.00764732,-0.00858844,-0.897763,0.00667487,1092,780,3.16058,0.00143378,40.7793,0.168805,37.668,0.226595
-19.0617,15.7782,-3.5943,0.307134,0.00554665,0.0119634,-0.00275334,0.00137813,-0.00746206,0.00705511,-0.00843031,-0.920432,0.00685452,1099,780,3.14702,-0.040437,40.6622,-0.029289,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.305503,0.0103638,0.0135273,-0.00319697,0.00143438,-0.00704835,0.0065377,-0.00830029,-0.944114,0.00728399,1106,780,3.131,-0.0861459,40.5223,-0.230186,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.303481,0.015744,0.0129065,-0.0035935,0.0015557,-0.00671066,0.00616869,-0.00820649,-0.968568,0.00807937,1113,780,3.10636,-0.141305,40.4091,-0.443571,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.301786,0.0208933,0.0133687,-0.00393765,0.00173251,-0.00642966,0.0059244,-0.00812953,-0.993044,0.0085257,1120,780,3.08738,-0.199514,40.3275,-0.660468,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.316071,-0.0124989,-0.000771486,0.00315442,3.08302e-05,-0.00749042,0.00924413,-0.00605888,-0.682618,0.00747883,1001,787,3.24511,0.161376,39.1965,2.41689,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.318439,-0.0130316,0.0014029,0.00306586,0.000164589,-0.00783267,0.00958109,-0.00635064,-0.693834,0.0080428,1008,787,3.27189,0.162411,39.1389,2.24388,35.922,2.13967
-27.3999,14.9056,-3.1164,0.319939,-0.0141605,0.00152673,0.00285372,0.000373889,-0.00822861,0.0099353,-0.0067077,-0.710619,0.00853184,1015,787,3.28596,0.174626,39.0882,2.08597,35.855,1.97124
-26.7166,14.9141,-3.11772,0.321277,-0.0151653,-0.000865582,0.00261185,0.000561041,-0.00859097,0.0102384,-0.0070655,-0.726,0.00863673,1022,787,3.29347,0.191702,39.0321,1.94113,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.323274,-0.0143379,-0.00456956,0.00235156,0.000716292,-0.00887444,0.010446,-0.0073781,-0.739461,0.00814764,1029,787,3.30481,0.188405,38.9445,1.78962,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.32527,-0.0129766,-0.00526672,0.00205846,0.000850292,-0.00908038,0.0105548,-0.00764608,-0.752184,0.00791226,1036,787,3.32174,0.172219,38.9021,1.62225,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.326403,-0.0121814,-0.0016863,0.0017154,0.000960445,-0.00920274,0.0105484,-0.00787256,-0.764901,0.00814444,1043,787,3.3382,0.157183,38.9173,1.44595,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.32687,-0.0127886,0.00549852,0.00132124,0.00104703,-0.00924008,0.0104252,-0.00805696,-0.77798,0.00857275,1050,787,3.35528,0.157961,38.9457,1.26842,35.6414,1.17862
-23.286,14.9639,-3.1649,0.3273,-0.0131276,0.0116713,0.00088488,0.00108025,-0.00919998,0.0101831,-0.00821793,-0.790707,0.00886592,1057,787,3.37009,0.157307,38.9678,1.10943,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.32784,-0.0130175,0.0176046,0.000424055,0.00114078,-0.00907776,0.00986725,-0.00830241,-0.805126,0.00855677,1064,787,3.3858,0.147165,38.9234,0.969217,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.32843,-0.0116558,0.0204328,-5.95493e-05,0.00120826,-0.00890267,0.00949957,-0.00835085,-0.82094,0.0083541,1071,787,3.3957,0.12405,38.8622,0.803635,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.328011,-0.00873205,0.0184738,-0.000602869,0.0012791,-0.00871091,0.0090997,-0.00842347,-0.839201,0.00817216,1078,787,3.38524,0.091035,38.805,0.604418,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.327331,-0.00559609,0.0161062,-0.00117845,0.00135406,-0.00847066,0.00865259,-0.00847698,-0.859592,0.00794926,1085,787,3.37111,0.0619385,38.7661,0.381051,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.325701,-0.00138011,0.0149147,-0.00175107,0.00142902,-0.00817698,0.00816911,-0.00849116,-0.881427,0.00759969,1092,787,3.34938,0.0196901,38.7156,0.170182,35.4276,0.208226
-19.1763,15.008,-3.12066,0.323999,0.00330907,0.0137146,-0.00230259,0.00151983,-0.0078542,0.00769201,-0.00847477,-0.904747,0.00746456,1099,787,3.32676,-0.0242601,38.6564,-0.0212924,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.322293,0.00799961,0.0148626,-0.0028293,0.00164245,-0.00755911,0.00728942,-0.00847627,-0.929191,0.00766483,1106,787,3.30898,-0.0679906,38.5612,-0.2063,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.320192,0.0133928,0.0149501,-0.00332291,0.00181873,-0.00731891,0.0070052,-0.00850938,-0.954295,0.00812375,1113,787,3.2849,-0.120361,38.4398,-0.411144,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.317912,0.0185599,0.0172831,-0.0037741,0.00203135,-0.00711058,0.00680887,-0.00855162,-0.979187,0.00851308,1120,787,3.26384,-0.179961,38.3334,-0.628454,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.315148,0.0242996,0.0178612,-0.00418619,0.00223938,-0.00692496,0.00666053,-0.00860734,-1.00259,0.00833805,1127,787,3.2341,-0.246088,38.2185,-0.849202,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.312397,0.0306053,0.019104,-0.00459416,0.00238326,-0.00674523,0.00648857,-0.00869947,-1.02406,0.00824272,1134,787,3.20571,-0.309545,38.0951,-1.09141,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.309242,0.0374087,0.0203573,-0.00500454,0.00243229,-0.00655545,0.00625049,-0.00882273,-1.04338,0.00847954,1141,787,3.17314,-0.372715,37.9373,-1.32438,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.305725,0.0447092,0.0201044,-0.00539357,0.00241512,-0.00637981,0.00599047,-0.00896892,-1.05999,0.0091845,1148,787,3.1335,-0.434656,37.7831,-1.55383,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.302259,0.0517923,0.0207995,-0.00575734,0.00237168,-0.00621681,0.00573475,-0.00912041,-1.07492,0.00951959,1155,787,3.09656,-0.505881,37.662,-1.77882,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.299035,0.0582682,0.0242708,-0.00609715,0.00228886,-0.00605363,0.0054598,-0.00926809,-1.08828,0.00924903,1162,787,3.06835,-0.58117,37.5807,-2.01816,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.295123,0.0647614,0.0291756,-0.00644134,0.0021343,-0.00586886,0.00511484,-0.00942187,-1.10088,0.0085686,1169,787,3.03636,-0.65917,37.5426,-2.26243,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.290521,0.0719154,0.0327351,-0.00679373,0.00186889,-0.00567069,0.00467319,-0.00959803,-1.11154,0.0077917,1176,787,2.99441,-0.746642,37.5082,-2.49346,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.28441,0.0783641,0.0367162,-0.00712409,0.00151639,-0.00546819,0.00416505,-0.00977275,-1.11973,0.00747464,1183,787,2.93838,-0.821742,37.4566,-2.7139,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.277927,0.0852167,0.0396918,-0.00743199,0.00112057,-0.005294,0.00364966,-0.00996107,-1.12513,0.00743016,1190,787,2.87634,-0.899355,37.4209,-2.9463,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.271989,0.0936811,0.0422774,-0.00775455,0.000708736,-0.0051275,0.00312526,-0.0101711,-1.13038,0.00779267,1197,787,2.81864,-0.994823,37.4048,-3.21493,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.266826,0.103246,0.045217,-0.00804762,0.000266911,-0.00495198,0.00257532,-0.010356,-1.13459,0.00857748,1204,787,2.76933,-1.10064,37.4182,-3.50219,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.260999,0.112761,0.049092,-0.00829372,-0.000180985,-0.004766,0.00202115,-0.0104958,-1.13797,0.00962372,1211,787,2.71563,-1.20925,37.3892,-3.77143,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.254866,0.123213,0.0540422,-0.00849863,-0.000646346,-0.0045855,0.00146418,-0.0106092,-1.13944,0.0101613,1218,787,2.6611,-1.31817,37.33,-4.05072,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.247279,0.1338,0.0610872,-0.00868357,-0.00112502,-0.00443372,0.000921583,-0.0107302,-1.13834,0.0100645,1225,787,2.59696,-1.43801,37.2478,-4.32587,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.239872,0.143841,0.0683515,-0.0088146,-0.00160134,-0.00428245,0.000390881,-0.0108068,-1.13537,0.00974143,1232,787,2.53545,-1.5522,37.2179,-4.58676,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.233689,0.152121,0.0739781,-0.00885868,-0.00200995,-0.00411801,-7.85384e-05,-0.0107901,-1.13224,0.0097921,1239,787,2.48307,-1.64965,37.3131,-4.84523,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.327726,-0.0137851,-0.00277273,0.00371218,-0.00035547,-0.00727504,0.00923234,-0.00587563,-0.649097,0.00826356,1001,794,3.36484,0.175344,37.4116,2.37368,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.33082,-0.0145103,-0.00254668,0.00365675,-0.000137916,-0.00766517,0.00965592,-0.00613709,-0.664074,0.00860656,1008,794,3.39536,0.183102,37.3392,2.20896,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.333019,-0.0157387,-0.00173501,0.00347705,0.000134977,-0.00807681,0.0100539,-0.00644185,-0.683391,0.00881819,1015,794,3.41793,0.196791,37.2415,2.0548,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.335118,-0.0162358,-0.00525481,0.00327744,0.000375239,-0.00844665,0.0103967,-0.00674405,-0.70033,0.00901556,1022,794,3.4309,0.21034,37.1633,1.91447,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.338049,-0.0157018,-0.00781541,0.00306742,0.000576352,-0.00873853,0.0106487,-0.00700497,-0.714608,0.00873815,1029,794,3.45399,0.202843,37.1153,1.76344,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.341091,-0.0148526,-0.00820256,0.00282204,0.000750818,-0.00895274,0.0107989,-0.007226,-0.727816,0.00865313,1036,794,3.48218,0.189651,37.1276,1.60729,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.343204,-0.0147704,-0.00393801,0.00251711,0.000896383,-0.00908509,0.0108279,-0.00741441,-0.740917,0.00874648,1043,794,3.51002,0.182621,37.1656,1.44907,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.344093,-0.0153167,0.00483871,0.00215008,0.00101619,-0.00914363,0.0107443,-0.00757806,-0.754436,0.00892439,1050,794,3.53448,0.185152,37.158,1.26882,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.345139,-0.0152562,0.0108162,0.00172518,0.00109335,-0.00913933,0.0105541,-0.00773552,-0.768122,0.00895095,1057,794,3.55508,0.18662,37.1259,1.10879,33.6418,1.01568
-22.705,14.2079,-2.72111,0.346553,-0.0143313,0.0147071,0.00127156,0.00119768,-0.00908036,0.010315,-0.00784581,-0.783364,0.00878898,1064,794,3.57533,0.175391,37.067,0.95965,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.348057,-0.0123616,0.0177475,0.000771158,0.00131114,-0.0089783,0.0100235,-0.00794121,-0.800429,0.00866864,1071,794,3.59478,0.145827,36.986,0.788321,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.348275,-0.00948767,0.0181265,0.000195681,0.00142677,-0.00886091,0.00969349,-0.00807104,-0.820076,0.00851813,1078,794,3.59554,0.10685,36.8967,0.591694,33.387,0.562479
-20.6576,14.2275,-2.67647,0.347678,-0.00613756,0.0171199,-0.000426973,0.00154224,-0.00870797,0.00932109,-0.00820582,-0.841694,0.00845242,1085,794,3.58491,0.0715098,36.8354,0.367601,33.3271,0.367724
-19.9719,14.236,-2.674,0.345975,-0.00196559,0.0157907,-0.0010582,0.00165878,-0.00851912,0.00892704,-0.00832646,-0.864464,0.00807897,1092,794,3.562,0.0306872,36.8043,0.161422,33.3082,0.201094
-19.286,14.2429,-2.671,0.343861,0.00217644,0.0153001,-0.00167567,0.0017947,-0.00830979,0.00854853,-0.00842951,-0.888325,0.00794253,1099,794,3.5366,-0.00962959,36.772,-0.018029,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.341802,0.00614693,0.0159836,-0.0022765,0.00196457,-0.00811855,0.00823496,-0.00854689,-0.913142,0.00800676,1106,794,3.51434,-0.0491899,36.6826,-0.189511,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.339441,0.0110693,0.0173392,-0.00285903,0.0021716,-0.00796118,0.00800537,-0.0086928,-0.938409,0.00840257,1113,794,3.49032,-0.101663,36.551,-0.388322,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.336955,0.0166478,0.018502,-0.00341326,0.00239152,-0.00781302,0.00782382,-0.00884556,-0.963239,0.00896983,1120,794,3.46444,-0.161265,36.4568,-0.614096,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.334238,0.0224479,0.0195124,-0.00393007,0.00258501,-0.00766534,0.00765628,-0.00900134,-0.986321,0.00895375,1127,794,3.43587,-0.224468,36.3667,-0.840409,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.331067,0.0282122,0.0217305,-0.00442486,0.00270886,-0.00750324,0.00744989,-0.00916589,-1.00728,0.00887759,1134,794,3.40533,-0.287453,36.2595,-1.07399,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.327474,0.0353233,0.022813,-0.00489572,0.00274199,-0.00731728,0.00717699,-0.00933072,-1.0259,0.00887462,1141,794,3.36788,-0.357688,36.0616,-1.31638,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.323919,0.0428051,0.0248138,-0.00533122,0.00270597,-0.00713302,0.0068745,-0.00949975,-1.04193,0.00945784,1148,794,3.33277,-0.433459,35.8611,-1.54949,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.320609,0.0505256,0.0259061,-0.0057449,0.00262409,-0.00694956,0.00655171,-0.00967251,-1.05639,0.0101375,1155,794,3.298,-0.508786,35.74,-1.78208,32.4923,-1.173
-13.1511,14.268,-2.38651,0.317016,0.0568543,0.030833,-0.00614606,0.00249036,-0.0067534,0.00618809,-0.0098438,-1.06985,0.0101969,1162,794,3.26914,-0.581414,35.6816,-2.00511,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.312726,0.0631003,0.0364632,-0.00655443,0.00228475,-0.00652954,0.00574981,-0.0100195,-1.08291,0.00947968,1169,794,3.23484,-0.656344,35.6721,-2.23173,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.307955,0.0701771,0.0397583,-0.00696755,0.00199592,-0.00628801,0.00523591,-0.0102075,-1.09501,0.00851076,1176,794,3.19054,-0.738809,35.6235,-2.45052,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.30191,0.0779461,0.0413895,-0.00736648,0.00165034,-0.00604438,0.00468251,-0.0103987,-1.10583,0.0079191,1183,794,3.12954,-0.823835,35.5558,-2.68087,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.294844,0.0865048,0.0416431,-0.00775098,0.00127682,-0.00582358,0.00413105,-0.0106052,-1.11509,0.00754507,1190,794,3.05488,-0.912686,35.525,-2.93462,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.288283,0.096246,0.0454314,-0.00815474,0.000894421,-0.00560855,0.00357592,-0.0108362,-1.12481,0.00788719,1197,794,2.99307,-1.02205,35.5052,-3.21395,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.282713,0.10604,0.0514294,-0.00853872,0.000491677,-0.00538472,0.00300373,-0.0110508,-1.13429,0.00875311,1204,794,2.94645,-1.1376,35.5047,-3.49704,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.277279,0.116272,0.0570628,-0.00888376,8.76325e-05,-0.0051544,0.00243489,-0.011231,-1.14347,0.00986535,1211,794,2.9005,-1.25913,35.4821,-3.77507,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.271159,0.126893,0.0625068,-0.00919391,-0.000318919,-0.00493067,0.00187705,-0.0113899,-1.1518,0.0100813,1218,794,2.84721,-1.37716,35.4242,-4.04713,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.26364,0.138648,0.0685608,-0.00948371,-0.000728184,-0.00472935,0.00133855,-0.0115504,-1.1588,0.00980738,1225,794,2.78102,-1.50488,35.3608,-4.33699,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.255802,0.149871,0.0776254,-0.00972614,-0.00113561,-0.0045346,0.000815075,-0.0116768,-1.16455,0.00931201,1232,794,2.71895,-1.63366,35.3147,-4.62639,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.248394,0.159509,0.0857555,-0.00989426,-0.00149804,-0.0043423,0.000343693,-0.011736,-1.16966,0.00938197,1239,794,2.65967,-1.7499,35.3902,-4.88966,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.241314,0.166914,0.0930874,-0.0100329,-0.00180157,-0.00415849,-6.64457e-05,-0.011768,-1.17551,0.0096309,1246,794,2.60264,-1.8413,35.5134,-5.12754,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.234391,0.17449,0.0990097,-0.0101681,-0.00207088,-0.0039995,-0.00042851,-0.0118105,-1.18115,0.00961758,1253,794,2.54413,-1.93267,35.5953,-5.3561,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.227289,0.181228,0.102589,-0.0102623,-0.00229561,-0.00386703,-0.000727292,-0.0118306,-1.1855,0.00974073,1260,794,2.47874,-2.01031,35.637,-5.59594,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.22053,0.185341,0.103641,-0.0102807,-0.00242182,-0.00373938,-0.000926918,-0.0117756,-1.19049,0.0102404,1267,794,2.41155,-2.04864,35.7015,-5.79945,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.212738,0.188179,0.103223,-0.0102075,-0.00239455,-0.00362611,-0.000970996,-0.011631,-1.1967,0.00985305,1274,794,2.33092,-2.07058,35.7522,-5.98775,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.205219,0.19049,0.0982519,-0.0100677,-0.00218267,-0.00351619,-0.000842474,-0.0114079,-1.20665,0.00915009,1281,794,2.24222,-2.07905,35.8327,-6.15906,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.198207,0.192607,0.0918772,-0.00989752,-0.00179661,-0.00340536,-0.000555309,-0.0111388,-1.22125,0.00860183,1288,794,2.15529,-2.08659,35.9003,-6.33888,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.19072,0.193438,0.0866615,-0.00967531,-0.00126217,-0.00330927,-0.0001165,-0.010821,-1.23751,0.00840821,1295,794,2.06678,-2.0905,35.9918,-6.50334,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.182559,0.192094,0.0851374,-0.00940669,-0.000559159,-0.003226,0.000492181,-0.010458,-1.25575,0.00791895,1302,794,1.98117,-2.07817,36.0915,-6.64104,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.175297,0.188815,0.0865702,-0.00915877,0.000196848,-0.00314914,0.0011581,-0.01012,-1.27454,0.00746547,1309,794,1.91249,-2.05063,36.2163,-6.76438,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.169296,0.185643,0.0881237,-0.00892145,0.00095219,-0.00304569,0.0018161,-0.00978535,-1.29441,0.00741681,1316,794,1.85688,-2.02471,36.3296,-6.89424,34.672,-4.81431
2.76264,14.4207,-2.09436,0.16276,0.182597,0.0875611,-0.00869626,0.00166369,-0.00288909,0.00241491,-0.00944747,-1.31641,0.00791942,1323,794,1.79071,-1.99284,36.4261,-7.02103,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.155751,0.179071,0.0872608,-0.00843994,0.00229487,-0.00268311,0.00292814,-0.00907321,-1.33902,0.00872158,1330,794,1.72069,-1.95525,36.502,-7.13996,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.14975,0.174704,0.0840271,-0.00818247,0.00282781,-0.00244846,0.00334774,-0.0087024,-1.36155,0.00915429,1337,794,1.65372,-1.90645,36.6036,-7.22703,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.144437,0.169818,0.0808996,-0.00797257,0.00327346,-0.00220526,0.00369044,-0.00838955,-1.38392,0.00924097,1344,794,1.59408,-1.85402,36.7323,-7.32235,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.139971,0.165085,0.0739148,-0.00780112,0.00359584,-0.00197183,0.00392736,-0.00813263,-1.40423,0.00919017,1351,794,1.53306,-1.80069,36.8981,-7.42384,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.133913,0.160085,0.0675204,-0.00766951,0.0037903,-0.0017463,0.0040505,-0.00792972,-1.42288,0.00924384,1358,794,1.45764,-1.74334,37.0503,-7.53021,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.342838,-0.0145499,-0.00686436,0.00427421,-0.000443518,-0.00749577,0.00977351,-0.00594282,-0.632958,0.00907441,1008,801,3.51407,0.196857,35.6458,2.14809,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.345148,-0.0154387,-0.00601005,0.00412566,-0.00012734,-0.00794694,0.0102257,-0.00622738,-0.654667,0.00910083,1015,801,3.53772,0.205487,35.5319,1.99608,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.348165,-0.0157497,-0.00761113,0.00396797,0.000149639,-0.00834341,0.0106179,-0.00650025,-0.672923,0.00899688,1022,801,3.56379,0.210365,35.4262,1.85458,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.352301,-0.0163177,-0.00821775,0.00380861,0.000383719,-0.00865827,0.0109221,-0.00672982,-0.687768,0.00893425,1029,801,3.60317,0.211105,35.4106,1.7169,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.355997,-0.0168701,-0.00751306,0.00361313,0.000588481,-0.00889187,0.0111204,-0.00691876,-0.701165,0.00895572,1036,801,3.64039,0.212748,35.448,1.58753,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.358445,-0.0173663,-0.00273972,0.00335164,0.000763955,-0.00904352,0.0111934,-0.00707781,-0.714346,0.00880632,1043,801,3.67274,0.213027,35.4824,1.44079,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.359913,-0.0173096,0.00423759,0.00302043,0.000916881,-0.00913039,0.0111594,-0.00722211,-0.728053,0.0085899,1050,801,3.69948,0.209089,35.447,1.2679,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.361616,-0.016089,0.00861239,0.00261921,0.00104066,-0.00916713,0.011031,-0.00737111,-0.742455,0.00835061,1057,801,3.72337,0.198986,35.3831,1.08971,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.363513,-0.0143998,0.0126862,0.00218346,0.00119172,-0.00917158,0.0108726,-0.00749739,-0.758391,0.00840642,1064,801,3.74868,0.180427,35.3169,0.915097,31.644,0.83912
-22.1216,13.4587,-2.2944,0.366382,-0.0119214,0.0148307,0.00167987,0.00135336,-0.00913563,0.0106537,-0.00762048,-0.776464,0.0083208,1071,801,3.78,0.150013,35.2487,0.740563,31.548,0.692364
-21.4414,13.4635,-2.27242,0.368037,-0.00849918,0.0150312,0.00108819,0.00151604,-0.00908242,0.010387,-0.00778282,-0.797173,0.00811334,1078,801,3.79484,0.107854,35.1567,0.549076,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.36781,-0.00488526,0.0149118,0.000434936,0.00167589,-0.00900283,0.0100796,-0.00796877,-0.819804,0.00802085,1085,801,3.78962,0.0687605,35.0745,0.341516,31.3535,0.355938
-20.0744,13.478,-2.25509,0.366465,-0.00150606,0.0151711,-0.000241452,0.00183617,-0.0089007,0.00975848,-0.00816375,-0.843491,0.00795398,1092,801,3.77364,0.0343849,35.0496,0.149099,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.36474,0.00191192,0.0157026,-0.0009154,0.00201455,-0.00878643,0.0094573,-0.00835815,-0.868004,0.00790028,1099,801,3.75434,-0.000898124,35.0267,-0.0214038,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.362706,0.00553142,0.0166026,-0.00158303,0.00222389,-0.00868308,0.00920969,-0.00856884,-0.893299,0.00790572,1106,801,3.73278,-0.040611,34.9411,-0.188325,31.267,-0.0644079
