 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.11499,-0.0612169,-0.022966,0.00129023,-0.000541395,-0.00443226,0.0049003,-0.00415147,-0.683519,0.00797434,1001,780,1.14843,0.686575,39.2751,3.0541,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.115598,-0.0619926,-0.0201639,0.00130081,-0.000439549,-0.00475493,0.00526453,-0.00440327,-0.694897,0.00820231,1008,780,1.15938,0.682938,39.2163,2.88293,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.116029,-0.0625471,-0.019561,0.00123765,-0.000330028,-0.00509498,0.00560873,-0.00470111,-0.709074,0.00853245,1015,780,1.16432,0.681759,39.1757,2.71188,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.116473,-0.0633551,-0.0202609,0.00113738,-0.00021131,-0.00544515,0.00594978,-0.00502372,-0.72379,0.00865599,1022,780,1.16691,0.689194,39.1235,2.55148,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.117473,-0.0627797,-0.024227,0.00101454,-7.88262e-05,-0.0057737,0.00626739,-0.00533167,-0.738196,0.00829523,1029,780,1.16854,0.691019,39.0268,2.39429,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.118323,-0.0624672,-0.0256397,0.000859979,4.61778e-05,-0.00603884,0.00650562,-0.00559946,-0.751759,0.00836745,1036,780,1.17358,0.689177,38.9288,2.23452,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.118849,-0.0623422,-0.0243474,0.000662785,0.000170851,-0.00621296,0.00663464,-0.00580101,-0.765614,0.00897283,1043,780,1.18057,0.68393,38.923,2.05355,37.687,1.37488
-23.87,15.7179,-3.59957,0.11932,-0.0631886,-0.0187578,0.000430888,0.000292269,-0.00629743,0.00665939,-0.00593623,-0.779895,0.00935665,1050,780,1.19568,0.684849,38.9602,1.89265,37.7297,1.21808
-23.1788,15.731,-3.62642,0.119609,-0.0636938,-0.0126318,0.000166757,0.000373773,-0.00629702,0.00656814,-0.00602761,-0.793616,0.00947629,1057,780,1.21006,0.681876,39.0137,1.72911,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.119547,-0.063438,-0.00818454,-0.000119457,0.000491736,-0.00618738,0.00638106,-0.00600878,-0.810073,0.00904824,1064,780,1.21753,0.672865,38.9898,1.57827,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.118873,-0.0631483,-0.00581682,-0.0004027,0.000591463,-0.00599418,0.00610914,-0.00592038,-0.826767,0.00897192,1071,780,1.21468,0.668376,38.9379,1.41029,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.11796,-0.0624833,-0.00683857,-0.000722123,0.000672347,-0.00576102,0.00577817,-0.00582795,-0.845618,0.00892746,1078,780,1.20252,0.66186,38.9093,1.22268,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.11751,-0.0614618,-0.0085068,-0.0010737,0.000711786,-0.00546103,0.00535256,-0.00571448,-0.866419,0.00885954,1085,780,1.19361,0.655877,38.9061,1.02162,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.117114,-0.0583055,-0.0109926,-0.00144887,0.000706409,-0.00508385,0.00482558,-0.00556804,-0.889839,0.00904123,1092,780,1.18308,0.625426,38.8657,0.832591,37.668,0.226595
-19.0617,15.7782,-3.5943,0.116671,-0.0545293,-0.0128413,-0.00182727,0.000712239,-0.00466717,0.0042793,-0.00539433,-0.918214,0.00929137,1099,780,1.17319,0.589247,38.756,0.651522,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.115998,-0.0506118,-0.0125099,-0.00218002,0.000756029,-0.00429373,0.00382575,-0.00524975,-0.950119,0.00969753,1106,780,1.16541,0.550669,38.6266,0.466316,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.114849,-0.0469596,-0.0141371,-0.00248045,0.000855897,-0.00402882,0.00354825,-0.00517281,-0.981682,0.0100499,1113,780,1.14876,0.514556,38.5226,0.272726,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.113786,-0.0437577,-0.0143207,-0.00271954,0.00094995,-0.0038537,0.00338338,-0.00515297,-1.00757,0.00993426,1120,780,1.13611,0.477451,38.4469,0.076701,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.12219,-0.0626626,-0.0225671,0.00169941,-0.000566724,-0.00437887,0.00508943,-0.00395675,-0.658796,0.00811321,1001,787,1.22484,0.692547,37.2659,2.98603,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.124094,-0.0629298,-0.0214548,0.00173574,-0.000449431,-0.00468845,0.00545723,-0.00417091,-0.670922,0.00833156,1008,787,1.24571,0.691053,37.2046,2.81385,35.922,2.13967
-27.3999,14.9056,-3.1164,0.124871,-0.0632793,-0.0221641,0.00169138,-0.000334155,-0.005006,0.00578603,-0.0044288,-0.68559,0.0085753,1015,787,1.25157,0.692155,37.1473,2.65405,35.855,1.97124
-26.7166,14.9141,-3.11772,0.125127,-0.0637229,-0.0244392,0.00161486,-0.000226263,-0.00533554,0.00610867,-0.00472008,-0.699972,0.00871495,1022,787,1.24905,0.69806,37.0791,2.50839,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.125879,-0.0635068,-0.0279016,0.00151669,-0.000117373,-0.00564675,0.00640521,-0.0050059,-0.713552,0.00842172,1029,787,1.24913,0.700152,36.977,2.36296,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.127211,-0.0636465,-0.0278602,0.00138428,-1.97268e-05,-0.00589545,0.00661938,-0.00525482,-0.726139,0.00847041,1036,787,1.26192,0.701387,36.925,2.20596,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.128775,-0.0640766,-0.0253178,0.0012036,6.98736e-05,-0.00605371,0.00671693,-0.00544346,-0.738715,0.00888593,1043,787,1.28197,0.70477,36.945,2.03982,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.129611,-0.0649591,-0.019975,0.000978648,0.00014732,-0.00612471,0.00670178,-0.00557581,-0.751517,0.00939701,1050,787,1.30027,0.708122,36.9795,1.87187,35.6414,1.17862
-23.286,14.9639,-3.1649,0.130578,-0.065228,-0.01553,0.00070756,0.000187321,-0.00611876,0.00657172,-0.00567684,-0.764155,0.00971854,1057,787,1.31811,0.706979,37.0092,1.71807,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.130869,-0.0650691,-0.0107441,0.000409032,0.000256822,-0.00602808,0.00636149,-0.00569563,-0.779086,0.00948323,1064,787,1.32983,0.697446,36.9632,1.58028,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.130764,-0.0648821,-0.00602129,9.48914e-05,0.00032295,-0.00587077,0.0060808,-0.00566296,-0.795109,0.00952256,1071,787,1.33749,0.689229,36.8899,1.41674,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.130119,-0.0641926,-0.00479471,-0.000263426,0.000385105,-0.00568068,0.00575076,-0.00562908,-0.813908,0.00957279,1078,787,1.33256,0.679628,36.8228,1.22801,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.129592,-0.0630435,-0.00638321,-0.000662154,0.000423708,-0.00543256,0.0053404,-0.00557885,-0.835203,0.00958075,1085,787,1.32297,0.671575,36.7824,1.02119,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.128489,-0.0601766,-0.0083443,-0.00108704,0.000436105,-0.0051262,0.00485699,-0.00550793,-0.859141,0.00946018,1092,787,1.30636,0.641569,36.7372,0.828308,35.4276,0.208226
-19.1763,15.008,-3.12066,0.127287,-0.0566195,-0.00987358,-0.00151499,0.000470226,-0.00480321,0.00438232,-0.00542708,-0.887291,0.00956984,1099,787,1.28937,0.608104,36.6823,0.650553,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.126507,-0.0528708,-0.00953379,-0.0019223,0.000549237,-0.00452565,0.0040048,-0.00537786,-0.918678,0.00984559,1106,787,1.2805,0.571033,36.5967,0.480996,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.125242,-0.0489549,-0.0103758,-0.00228963,0.000676205,-0.0043359,0.00377576,-0.00538918,-0.950167,0.0100629,1113,787,1.26419,0.533275,36.4839,0.295023,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.123861,-0.0452375,-0.0111388,-0.00260535,0.000801176,-0.0042143,0.0036434,-0.00544757,-0.977443,0.00995934,1120,787,1.24695,0.49148,36.3907,0.100686,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.12223,-0.0415668,-0.012741,-0.00288685,0.000918218,-0.00414834,0.00357949,-0.00554813,-1.0004,0.00922006,1127,787,1.22541,0.45066,36.2894,-0.0952693,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.120432,-0.0382117,-0.0116791,-0.00317349,0.00101915,-0.00412941,0.00355388,-0.00570821,-1.02027,0.00861601,1134,787,1.20785,0.413726,36.1742,-0.303133,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.118002,-0.0340021,-0.0125908,-0.00345481,0.00111062,-0.00412561,0.00354292,-0.00588712,-1.03809,0.00814972,1141,787,1.17944,0.373864,36.0258,-0.498603,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.115481,-0.0289674,-0.016447,-0.00369599,0.00117843,-0.00413077,0.00353739,-0.00605495,-1.05192,0.00827628,1148,787,1.14345,0.33487,35.8862,-0.691664,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.11306,-0.0244557,-0.017515,-0.00390218,0.00126341,-0.00412945,0.00355126,-0.00619003,-1.06486,0.00837553,1155,787,1.11459,0.293383,35.7769,-0.887518,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.111073,-0.0208117,-0.0140244,-0.00406474,0.00136429,-0.00412354,0.00358659,-0.00628704,-1.07649,0.00808581,1162,787,1.10036,0.250384,35.7063,-1.10144,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.108629,-0.0178805,-0.00636146,-0.00419486,0.00143695,-0.00408744,0.00358456,-0.00634247,-1.08702,0.00750246,1169,787,1.09095,0.207164,35.6767,-1.31784,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.105964,-0.0142924,-0.00104637,-0.00431305,0.00143943,-0.00399022,0.00348199,-0.00635562,-1.09768,0.00679371,1176,787,1.07418,0.157143,35.6573,-1.51996,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.10216,-0.0109435,0.00391649,-0.00440144,0.00135221,-0.00380732,0.00324736,-0.0062966,-1.10894,0.00642166,1183,787,1.0453,0.11168,35.626,-1.71035,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0980532,-0.00708348,0.00722573,-0.00445874,0.00117385,-0.00357742,0.00291052,-0.00619541,-1.11885,0.00613169,1190,787,1.00967,0.0635577,35.6125,-1.9124,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0942575,-0.00205248,0.0101665,-0.00451041,0.00093576,-0.00330867,0.00249782,-0.00607247,-1.12971,0.00606263,1197,787,0.976164,0.00298358,35.616,-2.14719,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.091133,0.00396042,0.0123413,-0.00453931,0.000618015,-0.00300549,0.00199947,-0.00592076,-1.13995,0.00638042,1204,787,0.94751,-0.065335,35.6498,-2.39675,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0875331,0.00987865,0.0154902,-0.00455073,0.000233723,-0.00266998,0.0014264,-0.0057434,-1.15069,0.00713123,1211,787,0.916382,-0.133153,35.643,-2.63073,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0842467,0.0159528,0.0201749,-0.00456426,-0.000182283,-0.00234138,0.000833361,-0.00557991,-1.16151,0.0080178,1218,787,0.891951,-0.199793,35.6117,-2.86194,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0802467,0.0222678,0.0250062,-0.00461145,-0.00061846,-0.00208651,0.000272869,-0.00550278,-1.16708,0.00861573,1225,787,0.860715,-0.267584,35.5679,-3.09377,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0765868,0.0288845,0.0292614,-0.00469758,-0.00107061,-0.00193647,-0.000231055,-0.00553714,-1.1617,0.00897792,1232,787,0.831647,-0.34077,35.5794,-3.31479,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0733643,0.0349591,0.0337252,-0.00481212,-0.00147717,-0.0019062,-0.000612044,-0.00567725,-1.14475,0.00966312,1239,787,0.807766,-0.413866,35.7055,-3.54849,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.12915,-0.0634438,-0.0235003,0.00206176,-0.000606827,-0.00431783,0.00524676,-0.00379183,-0.635543,0.00862584,1001,794,1.29617,0.695027,35.4298,2.94103,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.131596,-0.0641154,-0.0236378,0.00212753,-0.000458585,-0.00461862,0.00563069,-0.00396174,-0.648909,0.00854254,1008,794,1.32025,0.7037,35.3504,2.77546,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.132867,-0.0643017,-0.0250544,0.00210348,-0.000320978,-0.00491691,0.00595539,-0.00417289,-0.664537,0.00852553,1015,794,1.32971,0.709143,35.2467,2.61613,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.133536,-0.0642956,-0.0285008,0.00205055,-0.000201483,-0.005227,0.00627144,-0.00442238,-0.679308,0.00879566,1022,794,1.32899,0.714688,35.1528,2.47314,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.134747,-0.0642231,-0.0304009,0.00197725,-9.30086e-05,-0.00552143,0.00655974,-0.0046755,-0.692737,0.00864954,1029,794,1.33674,0.713713,35.0847,2.32244,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.136642,-0.0649586,-0.0282532,0.0018673,-2.18245e-06,-0.00575466,0.00676264,-0.00489752,-0.704885,0.0087149,1036,794,1.35945,0.717134,35.079,2.17272,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.138584,-0.065943,-0.0248745,0.00170596,7.29502e-05,-0.00590117,0.00684685,-0.00506793,-0.716653,0.00894469,1043,794,1.3851,0.724775,35.1156,2.02464,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.139619,-0.0664264,-0.0206075,0.00149497,0.00013855,-0.0059687,0.00682387,-0.00519035,-0.728827,0.00931009,1050,794,1.4032,0.7265,35.1169,1.86006,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.140928,-0.066007,-0.0174871,0.00122783,0.000181167,-0.00596808,0.00669547,-0.00528648,-0.741666,0.00954396,1057,794,1.42173,0.721115,35.0917,1.70978,33.6418,1.01568
-22.705,14.2079,-2.72111,0.142128,-0.0652935,-0.0142414,0.000930216,0.000256044,-0.00590271,0.00650545,-0.00531919,-0.756876,0.0095381,1064,794,1.43946,0.708897,35.0305,1.56818,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.143186,-0.0650516,-0.00785355,0.000602482,0.000336898,-0.00578435,0.00625557,-0.00531619,-0.773922,0.00964627,1071,794,1.4623,0.696497,34.937,1.40281,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.143348,-0.0641148,-0.00586247,0.000224035,0.000422285,-0.00563872,0.00596275,-0.00531643,-0.794187,0.00976192,1078,794,1.46705,0.682033,34.8425,1.21531,33.387,0.562479
-20.6576,14.2275,-2.67647,0.14311,-0.0628316,-0.00644539,-0.000201598,0.000495972,-0.00544284,0.00560119,-0.00530682,-0.817395,0.00992353,1085,794,1.46232,0.674062,34.7822,1.00442,33.3271,0.367724
-19.9719,14.236,-2.674,0.14187,-0.0600644,-0.00840743,-0.000657785,0.000556067,-0.00520101,0.00518544,-0.00528716,-0.843482,0.00967863,1092,794,1.44416,0.649571,34.7555,0.812763,33.3082,0.201094
-19.286,14.2429,-2.671,0.140428,-0.0572194,-0.00883892,-0.0011193,0.000637537,-0.00495575,0.00479212,-0.00527388,-0.873113,0.00987353,1099,794,1.42705,0.622346,34.7285,0.6464,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.139245,-0.0540502,-0.00852419,-0.00156574,0.000755396,-0.00475297,0.00448744,-0.00529778,-0.905144,0.0100266,1106,794,1.41411,0.588335,34.6473,0.487017,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.137309,-0.0501086,-0.00882847,-0.00198483,0.000901602,-0.0046192,0.00429779,-0.00538102,-0.936812,0.0102042,1113,794,1.39207,0.545888,34.5216,0.304166,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.135418,-0.0456736,-0.0117742,-0.00236411,0.00103356,-0.00453709,0.00417944,-0.00550999,-0.964535,0.010257,1120,794,1.36477,0.50081,34.4393,0.101986,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.13396,-0.0418122,-0.01377,-0.00271048,0.00114768,-0.00450016,0.0041148,-0.0056776,-0.987885,0.00974161,1127,794,1.34391,0.463757,34.3655,-0.100076,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.132108,-0.0390461,-0.0122718,-0.00304965,0.00123803,-0.00450515,0.00408342,-0.00589504,-1.00747,0.00927813,1134,794,1.32681,0.429302,34.2711,-0.298333,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.12933,-0.0350821,-0.0120892,-0.0033709,0.00130957,-0.00452533,0.00406397,-0.0061253,-1.02403,0.00873218,1141,794,1.29724,0.386663,34.0811,-0.500707,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.125978,-0.0303978,-0.0133058,-0.00364995,0.00135001,-0.00455098,0.00404245,-0.0063424,-1.03656,0.00883219,1148,794,1.25863,0.340157,33.8863,-0.694268,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.123309,-0.0251823,-0.0154592,-0.00389757,0.00138156,-0.00456619,0.00401622,-0.00653223,-1.04747,0.0092199,1155,794,1.22467,0.293361,33.7753,-0.892509,32.4923,-1.173
-13.1511,14.268,-2.38651,0.121087,-0.0215782,-0.0114389,-0.00411177,0.00140705,-0.00456326,0.00398034,-0.00668506,-1.05733,0.00919051,1162,794,1.20915,0.249927,33.7306,-1.08581,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.118615,-0.0183635,-0.00409859,-0.00430408,0.00139762,-0.00451235,0.00388425,-0.0067907,-1.06713,0.00851267,1169,794,1.19861,0.204561,33.7349,-1.28628,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.115832,-0.0148345,0.00206948,-0.00449079,0.00133051,-0.00438994,0.00368706,-0.00684735,-1.07814,0.00765792,1176,794,1.1825,0.155345,33.7,-1.47619,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.11203,-0.0108699,0.00662858,-0.00465639,0.00120257,-0.00418651,0.00338276,-0.00683657,-1.09068,0.00714789,1183,794,1.15252,0.106404,33.6484,-1.67544,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.107323,-0.00617928,0.00847309,-0.00479159,0.00101268,-0.00393335,0.00299865,-0.00677757,-1.10323,0.00672617,1190,794,1.10721,0.0544103,33.6374,-1.89278,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.103245,-0.000283721,0.0116206,-0.00491752,0.000788027,-0.00364008,0.00256002,-0.00668952,-1.11776,0.00670902,1197,794,1.071,-0.0155884,33.6423,-2.13061,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0998158,0.00599259,0.0162123,-0.005021,0.000515315,-0.00330842,0.0020609,-0.00656658,-1.13376,0.00704018,1204,794,1.04464,-0.0930708,33.6642,-2.37485,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0964605,0.0123436,0.0218527,-0.00510917,0.000201341,-0.00294792,0.00151353,-0.00642136,-1.152,0.00777872,1211,794,1.02157,-0.174102,33.6611,-2.61412,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0931391,0.0184708,0.0284953,-0.00519877,-0.000125325,-0.00259481,0.000966726,-0.00629082,-1.17244,0.00825846,1218,794,1.0013,-0.247575,33.6282,-2.84317,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0889338,0.0254378,0.0343142,-0.00531297,-0.000465165,-0.00230387,0.000455048,-0.00623318,-1.19079,0.00886901,1225,794,0.970117,-0.324344,33.5972,-3.08521,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0849882,0.0330834,0.0393342,-0.00545266,-0.000818597,-0.00211268,-1.5134e-08,-0.00627124,-1.20115,0.00911522,1232,794,0.939679,-0.408262,33.5956,-3.33168,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0813569,0.0405337,0.0433326,-0.00560506,-0.00114061,-0.00204303,-0.000346815,-0.00639886,-1.20021,0.0096446,1239,794,0.910225,-0.493216,33.7149,-3.56667,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0777689,0.0471485,0.0451894,-0.00578916,-0.00139924,-0.00206034,-0.000583736,-0.00660466,-1.19391,0.0101872,1246,794,0.876489,-0.564275,33.8812,-3.78909,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0740189,0.0533546,0.0472983,-0.00600954,-0.00154926,-0.00209898,-0.000716844,-0.00684196,-1.19324,0.0102201,1253,794,0.841869,-0.626567,34,-4.00498,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0700583,0.0581737,0.0512078,-0.00622368,-0.00158707,-0.00210776,-0.000772138,-0.00703861,-1.20186,0.0102598,1260,794,0.809935,-0.680472,34.072,-4.23054,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0662595,0.0611896,0.0523945,-0.00641175,-0.00145224,-0.00208328,-0.000693284,-0.00717071,-1.22143,0.0105301,1267,794,0.773796,-0.71356,34.1656,-4.41745,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0608348,0.0621649,0.0552298,-0.0065486,-0.0011146,-0.00208266,-0.000408211,-0.00725498,-1.2438,0.0103609,1274,794,0.725943,-0.728949,34.2346,-4.58611,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0552013,0.0626223,0.0559074,-0.00661597,-0.000556592,-0.00211004,0.000105774,-0.00727834,-1.26663,0.0102666,1281,794,0.671067,-0.735579,34.3252,-4.74199,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0486695,0.0625443,0.0582761,-0.00661489,0.000143895,-0.0021251,0.000756539,-0.00722753,-1.29012,0.0102777,1288,794,0.611561,-0.74239,34.3841,-4.90949,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0425972,0.0624044,0.0604527,-0.0065232,0.000893292,-0.00211773,0.00145539,-0.0070853,-1.31135,0.0102778,1295,794,0.556429,-0.755062,34.4788,-5.07228,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0371381,0.0623887,0.0588534,-0.00634157,0.00161223,-0.00206407,0.00211597,-0.0068453,-1.33142,0.0095794,1302,794,0.498205,-0.756697,34.606,-5.223,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0329714,0.0611981,0.0534472,-0.00614077,0.00219691,-0.00197882,0.00264271,-0.00658657,-1.34921,0.00881036,1309,794,0.443848,-0.733388,34.7719,-5.36013,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0295471,0.0602359,0.0452001,-0.00592428,0.00268617,-0.00186246,0.00307176,-0.00630987,-1.36665,0.00841704,1316,794,0.389764,-0.709334,34.9247,-5.4979,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0249822,0.0581957,0.0400043,-0.00568049,0.00298415,-0.00173627,0.00331913,-0.00601547,-1.38021,0.00866951,1323,794,0.332039,-0.679653,35.0472,-5.62638,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0200367,0.0550663,0.0382902,-0.00539639,0.0030961,-0.00162472,0.00339631,-0.00569661,-1.38808,0.00944662,1330,794,0.279499,-0.645077,35.1454,-5.74534,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.01619,0.0505307,0.0382764,-0.00511628,0.00302857,-0.00154359,0.0033113,-0.00539901,-1.38964,0.00978953,1337,794,0.242696,-0.600075,35.264,-5.83684,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0132672,0.0458064,0.0390687,-0.00490048,0.00283897,-0.00148772,0.00311509,-0.00517661,-1.38728,0.00969652,1344,794,0.217288,-0.555152,35.4113,-5.94217,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0112412,0.0413919,0.0355281,-0.00475,0.00255826,-0.00145687,0.00283797,-0.00502971,-1.38111,0.00895918,1351,794,0.189854,-0.510858,35.5972,-6.05368,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00804955,0.0372629,0.0314926,-0.00464413,0.00222642,-0.00141583,0.00250675,-0.00492445,-1.37533,0.00833684,1358,794,0.149393,-0.468767,35.7753,-6.17122,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.138817,-0.0634743,-0.0278016,0.00248741,-0.000541914,-0.00453079,0.00575001,-0.00380451,-0.624086,0.00904074,1008,801,1.38774,0.707972,33.6066,2.71039,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.139836,-0.063951,-0.0277973,0.00248462,-0.000382685,-0.00482175,0.00608135,-0.00397941,-0.640895,0.00892094,1015,801,1.39735,0.711414,33.4801,2.55807,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.141152,-0.0636333,-0.0306077,0.0024553,-0.000247826,-0.00512078,0.00639988,-0.00419241,-0.656372,0.00890582,1022,801,1.40438,0.712963,33.3584,2.41121,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.143479,-0.0640296,-0.0306888,0.00240766,-0.000131258,-0.00540477,0.00669006,-0.00441366,-0.67005,0.0089301,1029,801,1.42711,0.71621,33.3222,2.26539,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.145781,-0.06532,-0.0266339,0.00232251,-3.6586e-05,-0.00562838,0.00689361,-0.00460769,-0.682108,0.00892639,1036,801,1.45779,0.724848,33.3376,2.1319,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.147734,-0.0668057,-0.0222841,0.00218588,3.80337e-05,-0.00577214,0.00698315,-0.00475923,-0.693423,0.00887323,1043,801,1.48557,0.736708,33.3664,1.99518,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.148901,-0.0670075,-0.0207707,0.00199735,0.000109012,-0.00585003,0.00697891,-0.00487255,-0.70539,0.0089327,1050,801,1.49957,0.735812,33.3371,1.84402,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.150456,-0.0659721,-0.0197507,0.00174518,0.000175809,-0.00587074,0.00688344,-0.00496245,-0.718962,0.00908083,1057,801,1.51633,0.722646,33.2768,1.68466,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.151926,-0.0645548,-0.0173407,0.00145967,0.000280103,-0.00584034,0.00673993,-0.00500015,-0.735076,0.00949196,1064,801,1.53492,0.704988,33.208,1.52058,31.644,0.83912
-22.1216,13.4587,-2.2944,0.153824,-0.06404,-0.00944317,0.00113143,0.000396543,-0.00576401,0.00653969,-0.00501172,-0.753567,0.00965422,1071,801,1.56927,0.687448,33.1174,1.35264,31.548,0.692364
-21.4414,13.4635,-2.27242,0.155243,-0.062964,-0.00652356,0.000746439,0.000520973,-0.00566369,0.00629852,-0.00503111,-0.775447,0.00957713,1078,801,1.58865,0.671429,33.016,1.17316,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.155801,-0.0611666,-0.00824867,0.000307146,0.000640028,-0.00551983,0.00599593,-0.00504875,-0.80047,0.00958069,1085,801,1.58952,0.661297,32.9431,0.979426,31.3535,0.355938
-20.0744,13.478,-2.25509,0.155118,-0.0589396,-0.00918192,-0.000169738,0.000753099,-0.00533681,0.0056484,-0.00506504,-0.828521,0.00961999,1092,801,1.57913,0.643993,32.9256,0.797638,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.154378,-0.0566557,-0.00898342,-0.000656058,0.000883887,-0.00515535,0.00532645,-0.00509862,-0.859527,0.00980528,1099,801,1.57049,0.623068,32.9119,0.637049,31.3331,0.0650479
