 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.120669,-0.0612421,-0.01418,0.0011978,-0.000437243,-0.00540557,0.00584732,-0.00508676,-0.710349,0.00815152,1001,780,1.22311,0.683489,39.3151,3.02563,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.121123,-0.0621182,-0.0116229,0.00122966,-0.000342187,-0.00556621,0.00606516,-0.00517768,-0.715264,0.00848787,1008,780,1.23207,0.685186,39.2553,2.85201,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.121419,-0.0629319,-0.0101995,0.00117745,-0.000219028,-0.00579442,0.00631555,-0.00535713,-0.725436,0.0089379,1015,780,1.2373,0.687812,39.2118,2.67943,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.121919,-0.0641051,-0.00979551,0.00106457,-0.000102407,-0.00604118,0.00655037,-0.00558821,-0.737255,0.00911165,1022,780,1.24277,0.69741,39.1581,2.5203,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.122995,-0.0640919,-0.0120036,0.000913561,9.06278e-06,-0.0062631,0.00674071,-0.00581809,-0.749356,0.00866965,1029,780,1.24884,0.700285,39.0589,2.36715,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.12391,-0.0637181,-0.0142901,0.000734272,0.000109518,-0.00643442,0.00686389,-0.0060201,-0.761143,0.00862445,1036,780,1.25297,0.69896,38.9633,2.20881,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.124526,-0.0635155,-0.015216,0.000526461,0.000216473,-0.00653149,0.0069048,-0.00616186,-0.773535,0.00922855,1043,780,1.25662,0.697163,38.9629,2.0309,37.687,1.37488
-23.87,15.7179,-3.59957,0.124846,-0.0643149,-0.011536,0.000295484,0.000335515,-0.0065549,0.00687043,-0.00623943,-0.786925,0.00970059,1050,780,1.26647,0.701693,39.0022,1.8724,37.7297,1.21808
-23.1788,15.731,-3.62642,0.124986,-0.0651985,-0.00568681,2.63967e-05,0.000417001,-0.00649303,0.00671767,-0.00627427,-0.800433,0.00987993,1057,780,1.27891,0.703571,39.0547,1.71273,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.124594,-0.0651701,-0.000617574,-0.00027234,0.000527597,-0.00632498,0.00646524,-0.00620998,-0.816974,0.00936562,1064,780,1.28437,0.697001,39.0264,1.56181,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.123524,-0.0648748,0.0024793,-0.000567868,0.000625971,-0.00609391,0.00615212,-0.00609402,-0.834219,0.00916904,1071,780,1.27904,0.690563,38.9693,1.39302,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.122356,-0.0638663,0.000617095,-0.000890211,0.000729884,-0.00584735,0.00582303,-0.00598335,-0.854226,0.00905988,1078,780,1.26257,0.682279,38.9398,1.20324,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.121966,-0.0625357,-0.00180547,-0.00123683,0.000818359,-0.00556529,0.00545013,-0.00586861,-0.876692,0.00895941,1085,780,1.25271,0.675616,38.9388,0.999305,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.121927,-0.059247,-0.00485504,-0.00159929,0.000875706,-0.00522979,0.00501242,-0.005736,-0.901574,0.00911545,1092,780,1.24464,0.649194,38.9031,0.805604,37.668,0.226595
-19.0617,15.7782,-3.5943,0.121868,-0.0551125,-0.00727513,-0.00196453,0.000946062,-0.00486423,0.00456803,-0.0055865,-0.930752,0.00936459,1099,780,1.23742,0.613395,38.7985,0.61894,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.121383,-0.0510892,-0.00650569,-0.00231114,0.0010552,-0.00454022,0.00421421,-0.00547015,-0.962907,0.00983499,1106,780,1.23246,0.573282,38.6704,0.431533,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.119544,-0.0468284,-0.00943541,-0.00261883,0.00121654,-0.00432064,0.00402595,-0.00542824,-0.994259,0.0102992,1113,780,1.20601,0.530171,38.5619,0.237296,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.117805,-0.0434218,-0.00951172,-0.00287483,0.00138461,-0.00419048,0.00395551,-0.00544573,-1.0205,0.0102519,1120,780,1.18673,0.489055,38.4793,0.0407201,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.128515,-0.0628621,-0.0145709,0.00153056,-0.000564036,-0.00526939,0.00585572,-0.00488919,-0.687301,0.00831355,1001,787,1.30476,0.694805,37.3139,2.95882,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.130351,-0.0634343,-0.0123156,0.00159495,-0.000440956,-0.00542905,0.00610066,-0.00494667,-0.692724,0.00862779,1008,787,1.32723,0.69618,37.2498,2.78584,35.922,2.13967
-27.3999,14.9056,-3.1164,0.130897,-0.0639724,-0.0120523,0.00156932,-0.000301011,-0.00563905,0.00635022,-0.00508191,-0.703227,0.00896188,1015,787,1.33269,0.699008,37.1883,2.62463,35.855,1.97124
-26.7166,14.9141,-3.11772,0.131152,-0.0647915,-0.0129957,0.00148889,-0.000181513,-0.00586488,0.00657774,-0.00527036,-0.71467,0.00911227,1022,787,1.3329,0.708512,37.1176,2.4782,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.132089,-0.0649296,-0.0159125,0.00137313,-7.78374e-05,-0.0060712,0.00676204,-0.00546675,-0.725932,0.00872156,1029,787,1.33613,0.713183,37.0164,2.33547,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.133455,-0.0651262,-0.0171514,0.00122635,1.02127e-05,-0.00623011,0.00687799,-0.00564143,-0.736752,0.00860685,1036,787,1.34689,0.717646,36.9673,2.18105,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.13493,-0.0655205,-0.0160613,0.00104293,9.36352e-05,-0.00631751,0.0069036,-0.00576704,-0.747903,0.0089886,1043,787,1.36326,0.724231,36.9893,2.01623,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.135641,-0.0661811,-0.0125965,0.000824546,0.000174053,-0.00633287,0.00684051,-0.00584191,-0.759741,0.00955062,1050,787,1.37659,0.728946,37.0263,1.8492,35.6414,1.17862
-23.286,14.9639,-3.1649,0.136486,-0.0666479,-0.00828586,0.000556295,0.00021666,-0.0062711,0.00665988,-0.00588692,-0.771862,0.00992286,1057,787,1.39304,0.728735,37.0551,1.69902,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.136616,-0.0666457,-0.00345574,0.000256547,0.000284638,-0.00613074,0.00640135,-0.00586017,-0.786544,0.00963875,1064,787,1.40332,0.719311,37.0075,1.56418,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.136069,-0.0664503,0.00151246,-5.91954e-05,0.000354742,-0.00594189,0.00609327,-0.00579772,-0.802807,0.00957926,1071,787,1.40705,0.709797,36.9294,1.40088,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.135021,-0.0656397,0.00224261,-0.000414191,0.000438117,-0.00574231,0.00577006,-0.00574614,-0.822437,0.00958114,1078,787,1.39704,0.699978,36.8593,1.21169,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.134425,-0.0643884,0.000405721,-0.000804161,0.000513909,-0.0055133,0.00540742,-0.00569767,-0.844884,0.00958364,1085,787,1.38627,0.691846,36.8188,1.00377,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.13353,-0.0614219,-0.00174425,-0.00121439,0.000569212,-0.0052456,0.00499827,-0.00564346,-0.869598,0.00949653,1092,787,1.37138,0.665235,36.7762,0.806132,35.4276,0.208226
-19.1763,15.008,-3.12066,0.132733,-0.0576728,-0.00358612,-0.00162843,0.000642795,-0.00496606,0.00460143,-0.00558707,-0.897803,0.00962635,1099,787,1.35786,0.632465,36.726,0.624903,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.132126,-0.0534962,-0.00356726,-0.0020294,0.000757261,-0.0047281,0.00429306,-0.0055652,-0.928688,0.00992542,1106,787,1.35002,0.59212,36.643,0.451066,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.130536,-0.0490787,-0.0054556,-0.0024023,0.000913031,-0.00457467,0.00412111,-0.00561038,-0.959219,0.010247,1113,787,1.32816,0.549817,36.5289,0.263202,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.1286,-0.0449657,-0.00680866,-0.00273157,0.00107388,-0.00449339,0.0040508,-0.00570849,-0.985677,0.0102167,1120,787,1.30397,0.504086,36.4312,0.0668625,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.126556,-0.0414165,-0.00780576,-0.00302359,0.0012324,-0.00447605,0.00406055,-0.00585174,-1.00729,0.00953498,1127,787,1.27956,0.464556,36.3248,-0.130097,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.124748,-0.0384485,-0.00507678,-0.00331758,0.00137197,-0.00449957,0.00410106,-0.00604667,-1.02559,0.00888162,1134,787,1.26558,0.431296,36.2065,-0.339774,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.122677,-0.03458,-0.0048361,-0.00360895,0.00149437,-0.00451104,0.00412541,-0.00623999,-1.04279,0.00837856,1141,787,1.24344,0.393623,36.0599,-0.53463,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.120414,-0.0298042,-0.00818006,-0.00387033,0.00158329,-0.00449924,0.00411753,-0.00640457,-1.05783,0.00847661,1148,787,1.21135,0.353691,35.9221,-0.723303,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.117929,-0.0251863,-0.00921809,-0.00410435,0.00167403,-0.00446323,0.00410159,-0.00653192,-1.07265,0.00855069,1155,787,1.18202,0.306164,35.8124,-0.915378,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.115609,-0.0214042,-0.00546321,-0.00428378,0.00178304,-0.00442123,0.00411143,-0.00661216,-1.08607,0.00826159,1162,787,1.16507,0.257851,35.7381,-1.12777,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.112657,-0.0181888,0.00151001,-0.00441381,0.00185566,-0.00433582,0.00407125,-0.00662939,-1.09839,0.00768662,1169,787,1.14903,0.211367,35.7047,-1.34421,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.109549,-0.0146271,0.00721492,-0.00452192,0.00185079,-0.00416111,0.0039054,-0.00657653,-1.11215,0.00695782,1176,787,1.12873,0.160581,35.6802,-1.54644,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.105765,-0.0112961,0.0123715,-0.00460981,0.00171113,-0.00387597,0.00355183,-0.00645051,-1.12743,0.00648169,1183,787,1.10055,0.117052,35.6489,-1.73909,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.101898,-0.007398,0.0153121,-0.00467053,0.00146785,-0.00355366,0.00309424,-0.00629692,-1.14159,0.0061296,1190,787,1.06657,0.0722784,35.6385,-1.94391,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0983915,-0.00212272,0.0167711,-0.00472428,0.00118196,-0.00321909,0.0025973,-0.00613962,-1.15656,0.00614952,1197,787,1.0326,0.0159576,35.6476,-2.18254,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0950292,0.00407224,0.0173942,-0.00474164,0.000808044,-0.00287952,0.00203213,-0.00596572,-1.16884,0.00658151,1204,787,0.998004,-0.0488151,35.6815,-2.43372,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0909851,0.0101701,0.0205092,-0.00472986,0.000345709,-0.00254774,0.00140394,-0.0057881,-1.17712,0.00732863,1211,787,0.962294,-0.117357,35.6703,-2.67051,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0872365,0.0167539,0.0248682,-0.00471884,-0.000176629,-0.00225999,0.000756241,-0.00565171,-1.17932,0.00817149,1218,787,0.932357,-0.188806,35.6349,-2.90614,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0832314,0.0232021,0.0297809,-0.00474347,-0.00074573,-0.00207161,0.000134125,-0.00562332,-1.16916,0.00870402,1225,787,0.901268,-0.258434,35.591,-3.13914,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0799309,0.0300153,0.0339305,-0.00480874,-0.0013424,-0.00199488,-0.000432947,-0.00571819,-1.14305,0.00904957,1232,787,0.875583,-0.335083,35.6065,-3.3603,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0766838,0.0363565,0.0375786,-0.00489664,-0.00191259,-0.00204362,-0.000874294,-0.00593494,-1.10072,0.0096653,1239,787,0.849532,-0.411619,35.7337,-3.59304,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.136632,-0.0637207,-0.0164961,0.00182368,-0.000652117,-0.00513338,0.00586632,-0.00469475,-0.667084,0.00883207,1001,794,1.38618,0.703172,35.4915,2.91325,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.139073,-0.0644891,-0.0158503,0.00192502,-0.000498822,-0.00529636,0.00614635,-0.00472015,-0.672924,0.00881172,1008,794,1.41178,0.710735,35.4106,2.74797,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.140064,-0.064982,-0.0153561,0.00192854,-0.00033807,-0.00549465,0.00640554,-0.00481508,-0.683697,0.00884774,1015,794,1.42216,0.716393,35.3004,2.58782,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.140509,-0.0654096,-0.0174902,0.0018819,-0.000203751,-0.00570604,0.00663962,-0.00496148,-0.695017,0.00909784,1022,794,1.42184,0.725869,35.2017,2.44503,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.141658,-0.0656623,-0.0198846,0.00180253,-9.33742e-05,-0.00590113,0.00683136,-0.00512221,-0.705759,0.00887472,1029,794,1.42815,0.730633,35.134,2.29702,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.143471,-0.0663145,-0.0198035,0.00168929,-3.77511e-06,-0.00605039,0.00695208,-0.00526657,-0.715893,0.00880571,1036,794,1.44605,0.73859,35.1316,2.14849,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.145287,-0.0671466,-0.0175075,0.00153357,7.27669e-05,-0.00613198,0.00697849,-0.00537215,-0.726121,0.00894481,1043,794,1.4683,0.747817,35.1691,1.9996,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.14622,-0.0674624,-0.0134335,0.00133383,0.000144255,-0.00614856,0.0069163,-0.00543822,-0.73718,0.00931532,1050,794,1.48499,0.74765,35.17,1.8342,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.147386,-0.067262,-0.00904312,0.00107433,0.000192709,-0.00609901,0.00674844,-0.0054814,-0.749323,0.00954449,1057,794,1.50473,0.740341,35.1411,1.68577,33.6418,1.01568
-22.705,14.2079,-2.72111,0.14842,-0.0665995,-0.00616998,0.000782512,0.000273321,-0.00599239,0.00652571,-0.00546987,-0.764168,0.00953547,1064,794,1.52012,0.727833,35.079,1.54687,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.149123,-0.0662538,-0.00122549,0.000460017,0.000365463,-0.00584746,0.00626039,-0.00543491,-0.781356,0.00957096,1071,794,1.53647,0.715292,34.9847,1.38472,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.148785,-0.0653912,0.000252033,8.86623e-05,0.000475317,-0.00569417,0.00597944,-0.00541546,-0.802368,0.00965031,1078,794,1.53516,0.702177,34.8861,1.19924,33.387,0.562479
-20.6576,14.2275,-2.67647,0.148264,-0.0641399,-4.95174e-05,-0.000327016,0.000582477,-0.0055156,0.00566204,-0.00540658,-0.826529,0.00978187,1085,794,1.52816,0.694457,34.8226,0.987735,33.3271,0.367724
-19.9719,14.236,-2.674,0.147301,-0.061486,-0.00161604,-0.000769517,0.000677798,-0.00530773,0.00531097,-0.00540269,-0.853151,0.00956805,1092,794,1.51371,0.672001,34.7981,0.794945,33.3082,0.201094
-19.286,14.2429,-2.671,0.14609,-0.0585438,-0.00172287,-0.00121892,0.000789369,-0.00509862,0.00498179,-0.00541134,-0.882626,0.00980175,1099,794,1.49964,0.645104,34.773,0.625102,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.144988,-0.0549815,-0.00139684,-0.00166035,0.000931821,-0.00492674,0.00473011,-0.00545863,-0.91402,0.0100165,1106,794,1.48752,0.607205,34.6928,0.461544,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.142937,-0.05058,-0.00296849,-0.0020843,0.00109482,-0.00482074,0.0045813,-0.00557079,-0.944652,0.0102565,1113,794,1.46159,0.562374,34.5683,0.276248,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.140996,-0.0457466,-0.00696722,-0.00247515,0.00124518,-0.0047722,0.00450694,-0.00573691,-0.971236,0.0103432,1120,794,1.43151,0.514217,34.4875,0.0728118,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.139361,-0.0422136,-0.0077607,-0.00283204,0.00137635,-0.00477514,0.00449036,-0.00594604,-0.992926,0.009863,1127,794,1.41153,0.478659,34.4099,-0.128358,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.13733,-0.0396682,-0.00489964,-0.00318095,0.00147545,-0.00481106,0.00449205,-0.00619755,-1.01075,0.00937864,1134,794,1.3956,0.446762,34.3114,-0.329576,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.134595,-0.0359739,-0.0029996,-0.00351428,0.00154655,-0.00483817,0.00447608,-0.0064438,-1.02634,0.00885594,1141,794,1.37029,0.406131,34.1189,-0.534627,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.131432,-0.0314864,-0.00268181,-0.00381094,0.00157972,-0.00484581,0.00442936,-0.00666058,-1.0392,0.00898098,1148,794,1.33709,0.357865,33.9235,-0.727921,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.1287,-0.026098,-0.00486144,-0.00407944,0.00159917,-0.00483235,0.00436461,-0.00684489,-1.05101,0.0094256,1155,794,1.30255,0.304871,33.8122,-0.923387,32.4923,-1.173
-13.1511,14.268,-2.38651,0.126326,-0.022272,-0.00120832,-0.00430759,0.00161696,-0.00480061,0.00429569,-0.00698632,-1.06183,0.00942359,1162,794,1.28475,0.257298,33.7668,-1.11576,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.123373,-0.0188898,0.00537323,-0.00450323,0.00159638,-0.00471092,0.00415854,-0.00706539,-1.07267,0.00875344,1169,794,1.26774,0.210144,33.7676,-1.31513,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.12023,-0.0152113,0.0110306,-0.00468513,0.00151784,-0.00452707,0.00390394,-0.00707123,-1.08573,0.00787817,1176,794,1.24692,0.159225,33.7301,-1.50456,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.116246,-0.0112699,0.0161825,-0.00485143,0.00135596,-0.00424249,0.00350884,-0.00700431,-1.1012,0.00740354,1183,794,1.21651,0.110382,33.6758,-1.70557,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.111593,-0.00656219,0.0184848,-0.00499044,0.00113414,-0.00391626,0.00304324,-0.00689954,-1.11721,0.00704937,1190,794,1.17283,0.0604967,33.6647,-1.92701,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.107686,-0.000237504,0.0198083,-0.00512108,0.000896499,-0.00356941,0.00255606,-0.00678064,-1.13559,0.00715502,1197,794,1.13418,-0.00733375,33.6745,-2.16918,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.104053,0.00648723,0.0218623,-0.00521985,0.000607574,-0.00320403,0.00202463,-0.0066369,-1.15439,0.00756179,1204,794,1.0999,-0.0815994,33.6985,-2.41663,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.100247,0.01314,0.0266237,-0.00529351,0.000259966,-0.00283994,0.00145507,-0.00648862,-1.17247,0.00827374,1211,794,1.07023,-0.164297,33.6923,-2.65723,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0963979,0.0196543,0.0329625,-0.00536788,-0.000125757,-0.00251464,0.000885454,-0.00637909,-1.18846,0.00858918,1218,794,1.04387,-0.241284,33.6546,-2.88959,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0920861,0.026768,0.0391979,-0.00546834,-0.000548835,-0.00227489,0.00034186,-0.00635903,-1.19761,0.00900176,1225,794,1.01256,-0.319749,33.622,-3.13443,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0883073,0.0348226,0.0430597,-0.00559556,-0.000999351,-0.00214148,-0.000156241,-0.00643867,-1.19573,0.00914028,1232,794,0.981034,-0.405329,33.624,-3.38339,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0848521,0.0426526,0.0455984,-0.00572962,-0.00143519,-0.00213714,-0.000552902,-0.00661191,-1.17927,0.00956843,1239,794,0.94984,-0.490196,33.7475,-3.62093,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.081239,0.049417,0.0472192,-0.00589122,-0.00179737,-0.00224427,-0.00080675,-0.00688184,-1.15512,0.0100321,1246,794,0.915291,-0.565444,33.9139,-3.84137,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0775355,0.0555835,0.0500018,-0.00608789,-0.00202022,-0.00238906,-0.000916527,-0.00719158,-1.13803,0.0100182,1253,794,0.882789,-0.632678,34.0323,-4.05394,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0734714,0.0599055,0.0560695,-0.00628024,-0.00209283,-0.00248751,-0.000935179,-0.00743789,-1.13522,0.0100846,1260,794,0.855106,-0.686303,34.1,-4.27742,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0693883,0.0620303,0.0607216,-0.00645633,-0.001966,-0.00251762,-0.00083786,-0.00758446,-1.14953,0.0103702,1267,794,0.824706,-0.718149,34.1856,-4.45989,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.063529,0.062497,0.065645,-0.00659418,-0.00162015,-0.00253829,-0.000553553,-0.00766078,-1.173,0.0101124,1274,794,0.77775,-0.733216,34.2471,-4.62604,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0576793,0.0629334,0.0673493,-0.00667233,-0.00101346,-0.00256544,-2.35774e-05,-0.00766221,-1.20254,0.00992638,1281,794,0.723312,-0.742278,34.3341,-4.78277,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.051386,0.0632474,0.0690567,-0.00668291,-0.000215807,-0.0025734,0.000683226,-0.00758195,-1.2347,0.00984613,1288,794,0.664571,-0.748683,34.3966,-4.95626,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0458002,0.063512,0.0703924,-0.00660358,0.000658027,-0.0025444,0.00146081,-0.00740636,-1.26517,0.00982083,1295,794,0.612186,-0.757255,34.4977,-5.12828,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0405031,0.0632605,0.0691831,-0.00643119,0.00149122,-0.00244234,0.00218363,-0.0071236,-1.29454,0.00920181,1302,794,0.556687,-0.754671,34.6261,-5.27977,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.036139,0.0616121,0.064551,-0.00623644,0.00219596,-0.00230465,0.00278473,-0.00682522,-1.32067,0.0085977,1309,794,0.502536,-0.730635,34.789,-5.41109,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0324095,0.0602637,0.0576735,-0.0060267,0.00279329,-0.00211967,0.00327625,-0.00650967,-1.34677,0.0083411,1316,794,0.449046,-0.706766,34.9369,-5.54574,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0275,0.0581215,0.0531202,-0.00578915,0.00318473,-0.00193816,0.00358544,-0.00618985,-1.36692,0.00864071,1323,794,0.389656,-0.678175,35.0552,-5.67338,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0225363,0.0551533,0.0503064,-0.00551623,0.00336254,-0.00179888,0.00371315,-0.00586685,-1.3783,0.00939205,1330,794,0.334256,-0.641272,35.1548,-5.79395,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0187448,0.0509214,0.0493973,-0.00524877,0.00333927,-0.00171956,0.00367077,-0.00558027,-1.38035,0.00971578,1337,794,0.295787,-0.597216,35.2754,-5.88745,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0156736,0.0462593,0.049301,-0.00504257,0.00317004,-0.00167812,0.00349971,-0.00537224,-1.37682,0.00964863,1344,794,0.266762,-0.552084,35.4225,-5.99104,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0133787,0.0416294,0.0467009,-0.00489619,0.00287009,-0.00164265,0.00320324,-0.00522934,-1.3707,0.00903406,1351,794,0.239208,-0.506711,35.6045,-6.10262,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.010133,0.0371504,0.043726,-0.00479456,0.00247773,-0.00158005,0.00280619,-0.00512302,-1.36584,0.00853193,1358,794,0.201141,-0.46182,35.7809,-6.21962,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.146761,-0.063957,-0.0198007,0.00223721,-0.000615124,-0.00514507,0.00615012,-0.00452803,-0.650197,0.00922595,1008,801,1.48457,0.718962,33.6711,2.68057,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.147788,-0.0645788,-0.0189907,0.00227125,-0.000436684,-0.00534713,0.00643317,-0.0045986,-0.661398,0.00911815,1015,801,1.49591,0.723065,33.5432,2.52768,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.148814,-0.0648243,-0.020704,0.00225844,-0.000287378,-0.00555667,0.00668614,-0.00471508,-0.672802,0.00906099,1022,801,1.50225,0.729634,33.4164,2.3834,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.150893,-0.0656367,-0.0209629,0.00221579,-0.000165394,-0.00575016,0.00689732,-0.00484692,-0.683314,0.00903633,1029,801,1.52227,0.738988,33.3781,2.24063,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.152852,-0.0667699,-0.0185723,0.00213778,-6.64637e-05,-0.0058976,0.00703535,-0.00496403,-0.693025,0.00892497,1036,801,1.54621,0.74937,33.3933,2.10813,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.154793,-0.0679541,-0.0152314,0.00201419,1.4439e-05,-0.00598264,0.00707993,-0.00505131,-0.702599,0.00878936,1043,801,1.57188,0.759391,33.4242,1.9707,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.155955,-0.0680968,-0.0123493,0.00184006,9.33874e-05,-0.00601462,0.00704442,-0.00511097,-0.713301,0.00885954,1050,801,1.5886,0.75371,33.3924,1.81825,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.157321,-0.0672675,-0.00985794,0.00159746,0.00016831,-0.00599391,0.00691924,-0.00515347,-0.72607,0.00898204,1057,801,1.6065,0.73926,33.3276,1.65915,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.158505,-0.0659509,-0.00747558,0.00132106,0.000282297,-0.00593067,0.00675505,-0.00515169,-0.741722,0.0093579,1064,801,1.62223,0.722044,33.256,1.49679,31.644,0.83912
-22.1216,13.4587,-2.2944,0.159947,-0.0650472,-0.00244286,0.00100234,0.000413941,-0.00583301,0.00654857,-0.00513228,-0.760201,0.00943763,1071,801,1.64613,0.705291,33.1664,1.33036,31.548,0.692364
-21.4414,13.4635,-2.27242,0.161205,-0.0639039,-0.000580018,0.000626906,0.000563586,-0.00572675,0.00632208,-0.00513159,-0.782634,0.00933103,1078,801,1.66175,0.690276,33.0654,1.15229,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.161548,-0.0621123,-0.00246591,0.000197513,0.000712716,-0.00559854,0.00605958,-0.00514935,-0.808388,0.00931623,1085,801,1.66015,0.679547,32.9907,0.959851,31.3535,0.355938
-20.0744,13.478,-2.25509,0.161052,-0.0601269,-0.00227988,-0.000267788,0.000856151,-0.00544614,0.00576924,-0.00518088,-0.83681,0.00936762,1092,801,1.65408,0.663383,32.9732,0.777874,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.160362,-0.0577991,-0.00146076,-0.000744618,0.00101229,-0.00529596,0.00550216,-0.00523449,-0.867586,0.00960578,1099,801,1.64727,0.642383,32.959,0.614246,31.3331,0.0650479
