 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.657987,-0.0831359,0.0573157,0.00501906,0.00562738,-0.0208929,0.0262184,-0.0155719,-0.792677,0.00953737,1001,780,6.87047,0.84986,44.6007,3.0545,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.660946,-0.0864204,0.0608571,0.00431584,0.00564773,-0.0217053,0.0266973,-0.0167337,-0.800734,0.00969015,1008,780,6.90546,0.870562,44.5673,2.90777,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.663352,-0.0907009,0.0623937,0.0035262,0.00577749,-0.0224969,0.0271769,-0.0178732,-0.810395,0.0100023,1015,780,6.93113,0.909048,44.5477,2.76991,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.665367,-0.0963122,0.0658233,0.00279425,0.0059315,-0.0232784,0.027694,-0.0189683,-0.81904,0.0101628,1022,780,6.9568,0.960993,44.5061,2.64818,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.666879,-0.0990451,0.0659534,0.00210968,0.0060887,-0.0239685,0.0281502,-0.0199518,-0.826806,0.00968184,1029,780,6.97057,0.990618,44.41,2.51599,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.667058,-0.100823,0.0684745,0.00139799,0.00615742,-0.0245146,0.0284075,-0.0208521,-0.833783,0.00988636,1036,780,6.97523,1.00106,44.3013,2.3725,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.666661,-0.101289,0.0714559,0.000640785,0.00614627,-0.0249143,0.0284594,-0.0216724,-0.840419,0.0105053,1043,780,6.97432,0.997347,44.2867,2.19613,37.687,1.37488
-23.87,15.7179,-3.59957,0.666739,-0.102948,0.0785368,-0.00012899,0.00609616,-0.0251161,0.0282919,-0.0223247,-0.847047,0.0106833,1050,780,6.98654,1.00458,44.3208,2.04027,37.7297,1.21808
-23.1788,15.731,-3.62642,0.665995,-0.105739,0.0886029,-0.000951661,0.00600161,-0.0250923,0.027857,-0.022807,-0.854237,0.0104035,1057,780,6.99674,1.01872,44.3598,1.89204,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.664897,-0.108612,0.0984688,-0.00180328,0.00597951,-0.024807,0.0271985,-0.0230223,-0.863197,0.00976345,1064,780,7.00359,1.02843,44.3188,1.76677,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.66334,-0.10927,0.103331,-0.00263745,0.00605821,-0.0243381,0.0264337,-0.023013,-0.873787,0.00981477,1071,780,6.99551,1.02045,44.2574,1.61282,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.6612,-0.108699,0.10485,-0.00352514,0.00625731,-0.0238327,0.0256956,-0.0229634,-0.886608,0.0102342,1078,780,6.97446,1.00461,44.2159,1.4274,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.658342,-0.106925,0.106119,-0.00445077,0.00654269,-0.0232258,0.0249134,-0.0228215,-0.901593,0.0101097,1085,780,6.94525,0.981127,44.1873,1.21796,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.655331,-0.103752,0.10804,-0.00541808,0.00688343,-0.0225206,0.0240781,-0.0226127,-0.918706,0.0100573,1092,780,6.91567,0.947882,44.1166,1.01546,37.668,0.226595
-19.0617,15.7782,-3.5943,0.653966,-0.0983698,0.108023,-0.0064183,0.00736423,-0.0218309,0.0233658,-0.0224198,-0.938281,0.00978868,1099,780,6.89851,0.900672,43.9989,0.80615,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.653085,-0.0905332,0.105707,-0.00741748,0.00799586,-0.0212604,0.0229033,-0.0223249,-0.959277,0.0100049,1106,780,6.88088,0.83486,43.8773,0.578131,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.648613,-0.0802932,0.100782,-0.00840186,0.00881121,-0.020842,0.0227538,-0.0223445,-0.981204,0.0106298,1113,780,6.8206,0.740677,43.7508,0.320461,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.643401,-0.0709468,0.101296,-0.00939143,0.00965474,-0.0205235,0.0227569,-0.0224936,-1.00262,0.0110386,1120,780,6.76441,0.639568,43.6372,0.0607391,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.690332,-0.0912946,0.0561851,0.00606601,0.00440203,-0.0203058,0.0255569,-0.0150888,-0.764923,0.00947481,1001,787,7.21012,0.927445,42.8524,3.06008,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.695435,-0.0939748,0.0580749,0.00543824,0.00457704,-0.0211623,0.0261743,-0.016159,-0.775226,0.00955571,1008,787,7.26367,0.950242,42.8253,2.91038,35.922,2.13967
-27.3999,14.9056,-3.1164,0.69814,-0.0981315,0.0575489,0.00473997,0.00483956,-0.0219612,0.026751,-0.0171715,-0.786532,0.00989434,1015,787,7.28827,0.992907,42.7901,2.78638,35.855,1.97124
-26.7166,14.9141,-3.11772,0.699852,-0.102939,0.0562412,0.00413937,0.00510626,-0.0227396,0.0273676,-0.0181219,-0.796027,0.0101714,1022,787,7.30132,1.04486,42.7376,2.68055,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.701764,-0.105538,0.0523695,0.0036067,0.00536104,-0.0234276,0.0279279,-0.0189602,-0.80411,0.0100958,1029,787,7.31108,1.07725,42.6514,2.56408,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.704182,-0.107687,0.0546852,0.00303735,0.00554252,-0.0239739,0.0282965,-0.0197167,-0.811498,0.0104408,1036,787,7.33781,1.09107,42.6096,2.42762,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.706176,-0.109623,0.0619331,0.00238449,0.00564034,-0.0243815,0.0284482,-0.0204234,-0.818733,0.0106087,1043,787,7.36965,1.09819,42.6287,2.27173,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.707203,-0.111252,0.0720593,0.00166144,0.00567533,-0.0246221,0.0283722,-0.0210354,-0.826063,0.0104488,1050,787,7.39729,1.10263,42.6599,2.10082,35.6414,1.17862
-23.286,14.9639,-3.1649,0.707643,-0.113657,0.0828795,0.000833711,0.00564607,-0.02468,0.0280369,-0.0215571,-0.833992,0.010247,1057,787,7.42079,1.11471,42.6759,1.95452,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.707689,-0.116463,0.0946257,-5.45955e-05,0.00566658,-0.0245475,0.0275196,-0.0219076,-0.843403,0.0100424,1064,787,7.44286,1.12516,42.6181,1.83231,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.707404,-0.117842,0.102211,-0.00100436,0.00577061,-0.0242778,0.0268961,-0.0221299,-0.854716,0.0103903,1071,787,7.45326,1.1199,42.5419,1.68773,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.705435,-0.117758,0.106261,-0.00207179,0.00597243,-0.0239794,0.0262647,-0.022364,-0.868491,0.0107255,1078,787,7.43913,1.1028,42.4605,1.50889,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.702528,-0.115045,0.10482,-0.00322067,0.00623199,-0.023606,0.0255802,-0.0225689,-0.8842,0.0105778,1085,787,7.40352,1.07308,42.4004,1.29148,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.698376,-0.111497,0.106216,-0.00441581,0.00653904,-0.0231786,0.0248786,-0.0227554,-0.901427,0.0103082,1092,787,7.36089,1.03143,42.3227,1.08431,35.4276,0.208226
-19.1763,15.008,-3.12066,0.695236,-0.107242,0.108135,-0.00562845,0.00698475,-0.0227921,0.0243267,-0.0229703,-0.920372,0.010219,1099,787,7.3295,0.9887,42.2463,0.889235,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.693695,-0.101085,0.108014,-0.00683065,0.00758428,-0.0225128,0.0240152,-0.0232616,-0.940318,0.0102576,1106,787,7.30978,0.935309,42.1587,0.68867,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.689483,-0.0914383,0.104405,-0.00801698,0.00835034,-0.0223348,0.0239536,-0.0236202,-0.961007,0.0104648,1113,787,7.25479,0.849506,42.0264,0.443916,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.683615,-0.0818622,0.104816,-0.00918536,0.00916337,-0.0222113,0.0240205,-0.0240424,-0.981251,0.0108444,1120,787,7.19144,0.750037,41.8909,0.183484,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.675763,-0.0745654,0.110674,-0.0103409,0.0100366,-0.0221111,0.0241935,-0.0244978,-1.0013,0.0107326,1127,787,7.12028,0.660494,41.7185,-0.0647679,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.66871,-0.0704295,0.122252,-0.011551,0.01093,-0.0220408,0.024431,-0.025052,-1.0212,0.0105497,1134,787,7.07054,0.597825,41.5363,-0.300884,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.660047,-0.0664558,0.13466,-0.0128389,0.0118055,-0.0220066,0.0247049,-0.0257382,-1.04062,0.0104255,1141,787,7.0067,0.54132,41.3063,-0.52316,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.649899,-0.0619836,0.139323,-0.0141624,0.0125937,-0.0220076,0.0249704,-0.026539,-1.0585,0.0109116,1148,787,6.91111,0.500855,41.0788,-0.73417,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.639429,-0.0596781,0.147887,-0.0154573,0.0132755,-0.0220515,0.0252276,-0.0274094,-1.07411,0.0113219,1155,787,6.82163,0.460493,40.8757,-0.921052,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.629065,-0.0568897,0.154733,-0.0166425,0.0138547,-0.022147,0.0254949,-0.0282827,-1.08689,0.0118373,1162,787,6.72954,0.412837,40.7185,-1.12505,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.617071,-0.0542375,0.161092,-0.0177303,0.0143602,-0.0221921,0.0257,-0.0290701,-1.0984,0.012053,1169,787,6.62007,0.362074,40.5982,-1.32356,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.604003,-0.0487743,0.155938,-0.0187546,0.0147859,-0.022133,0.0257845,-0.0297532,-1.1096,0.0116133,1176,787,6.47353,0.307259,40.4945,-1.52128,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.588462,-0.0452688,0.149564,-0.0197496,0.0151956,-0.0219103,0.0257472,-0.0303012,-1.12199,0.0112888,1183,787,6.29971,0.279837,40.3659,-1.69191,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.571566,-0.0420114,0.14765,-0.0207753,0.0155984,-0.021649,0.025686,-0.0308628,-1.13475,0.0109108,1190,787,6.12223,0.250546,40.2337,-1.88172,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.555475,-0.0373564,0.153658,-0.0218628,0.0160395,-0.0213374,0.0256265,-0.0314499,-1.14852,0.0104783,1197,787,5.97063,0.187012,40.1104,-2.11721,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.541837,-0.0313946,0.160675,-0.0228943,0.0163891,-0.0208646,0.0254027,-0.0319079,-1.16301,0.010724,1204,787,5.846,0.110258,40.0327,-2.37506,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.527655,-0.0257498,0.166073,-0.0238809,0.0167525,-0.0202397,0.0251135,-0.032242,-1.17905,0.0118448,1211,787,5.71276,0.0332475,39.918,-2.60263,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.511314,-0.0187509,0.169774,-0.0248903,0.0171217,-0.0195201,0.0247912,-0.0325598,-1.19642,0.0127229,1218,787,5.55369,-0.0433032,39.7585,-2.83952,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.49043,-0.0111538,0.174705,-0.0259807,0.017515,-0.0187151,0.024459,-0.0329247,-1.2155,0.0129611,1225,787,5.35167,-0.121321,39.5453,-3.08805,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.47085,-0.00397814,0.175708,-0.0270025,0.0178125,-0.0177162,0.02397,-0.03316,-1.23629,0.0124777,1232,787,5.15399,-0.189722,39.4021,-3.31382,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.451728,-0.00311776,0.174402,-0.0277175,0.0180238,-0.0164464,0.0233232,-0.0330169,-1.25908,0.0121112,1239,787,4.95741,-0.205117,39.3763,-3.47822,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.720485,-0.0966541,0.0509488,0.00717727,0.00271724,-0.019704,0.024777,-0.0148825,-0.72905,0.0101977,1001,794,7.51883,0.988393,41.2635,3.06834,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.726612,-0.100708,0.0530291,0.00660317,0.00305208,-0.0206647,0.0255685,-0.0159132,-0.742543,0.0099146,1008,794,7.58345,1.02858,41.2202,2.93277,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.730202,-0.104924,0.051497,0.00598134,0.00345782,-0.0215282,0.0262847,-0.0168456,-0.756127,0.00993983,1015,794,7.61518,1.0763,41.1434,2.81432,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.733177,-0.108658,0.045521,0.00550116,0.00386738,-0.0223576,0.0270568,-0.0176883,-0.767138,0.0104381,1022,794,7.63178,1.12462,41.081,2.71445,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.736842,-0.111472,0.0424332,0.00511391,0.0042629,-0.0230863,0.0277786,-0.0184018,-0.776184,0.0108336,1029,794,7.66069,1.15326,41.0434,2.59775,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.741811,-0.115204,0.0467293,0.00468352,0.00459494,-0.0236596,0.0282988,-0.0190204,-0.784462,0.0113545,1036,794,7.71731,1.18174,41.0681,2.47685,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.745922,-0.118922,0.0580971,0.00413937,0.00484125,-0.0240837,0.0285765,-0.0195959,-0.792683,0.0114103,1043,794,7.77903,1.20251,41.1148,2.34307,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.747725,-0.120303,0.0707149,0.00348067,0.0050089,-0.0243566,0.0286134,-0.0201238,-0.801079,0.0109856,1050,794,7.81939,1.20417,41.1122,2.16707,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.749194,-0.121108,0.0801943,0.0026733,0.00510216,-0.0244769,0.0283948,-0.0206193,-0.810185,0.0107467,1057,794,7.85036,1.20558,41.0807,2.01235,33.6418,1.01568
-22.705,14.2079,-2.72111,0.75117,-0.121872,0.0906629,0.00177812,0.00522308,-0.0244652,0.0280264,-0.0210252,-0.820543,0.0109298,1064,794,7.88896,1.19877,41.0182,1.86981,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.753311,-0.122416,0.0998196,0.000760579,0.00540392,-0.0243455,0.0275382,-0.0213737,-0.832936,0.011176,1071,794,7.927,1.18197,40.9351,1.7153,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.753121,-0.12182,0.103799,-0.000424105,0.00565276,-0.0242013,0.0270056,-0.0217769,-0.847846,0.0110719,1078,794,7.93066,1.15556,40.8381,1.53989,33.387,0.562479
-20.6576,14.2275,-2.67647,0.750961,-0.118701,0.0993698,-0.00172937,0.00593218,-0.0240079,0.026413,-0.0222102,-0.864513,0.0107255,1085,794,7.89615,1.12634,40.7703,1.32681,33.3271,0.367724
-19.9719,14.236,-2.674,0.746417,-0.114621,0.0985741,-0.00309618,0.0062448,-0.023802,0.0258302,-0.0226816,-0.882279,0.0104109,1092,794,7.8443,1.08807,40.7125,1.11803,33.3082,0.201094
-19.286,14.2429,-2.671,0.74167,-0.111454,0.101774,-0.0044781,0.00667681,-0.0236661,0.0254138,-0.0232151,-0.901123,0.0107182,1099,794,7.79893,1.05397,40.6497,0.938999,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.737564,-0.108532,0.106683,-0.00584591,0.00724557,-0.023635,0.0252245,-0.0238249,-0.920488,0.0109866,1106,794,7.76416,1.01649,40.5351,0.77177,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.733051,-0.10193,0.106288,-0.00720167,0.00795285,-0.0236761,0.0252347,-0.0244835,-0.940267,0.0111358,1113,794,7.71342,0.951315,40.3884,0.557747,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.727029,-0.0931466,0.106971,-0.0085315,0.00871004,-0.0237473,0.0253529,-0.0251744,-0.959512,0.0113081,1120,794,7.64889,0.866019,40.2629,0.293911,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.719544,-0.0852325,0.111716,-0.00981124,0.00952704,-0.0238325,0.0255772,-0.0258614,-0.978109,0.0112353,1127,794,7.57848,0.779057,40.1213,0.0346956,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.711115,-0.0807063,0.124508,-0.0110718,0.0103822,-0.0239219,0.0258722,-0.0265617,-0.996166,0.011169,1134,794,7.51696,0.706664,39.9454,-0.202227,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.702991,-0.0764597,0.137845,-0.0123278,0.0112385,-0.0240002,0.0261921,-0.0272813,-1.01359,0.0108166,1141,794,7.46049,0.643517,39.6834,-0.437185,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.694929,-0.0718579,0.14959,-0.0135769,0.0120338,-0.024064,0.0264874,-0.0280306,-1.02991,0.01117,1148,794,7.40151,0.579053,39.4235,-0.657717,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.686053,-0.0675169,0.155564,-0.0148164,0.0127399,-0.0241246,0.0267436,-0.0288201,-1.04486,0.0119252,1155,794,7.32172,0.530825,39.2403,-0.865893,32.4923,-1.173
-13.1511,14.268,-2.38651,0.67528,-0.0656225,0.160802,-0.0160149,0.0133522,-0.0241911,0.0269673,-0.02963,-1.05817,0.0124788,1162,794,7.22181,0.495414,39.1107,-1.03666,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.661873,-0.0635107,0.163684,-0.0171843,0.0138893,-0.0241912,0.0271033,-0.0303983,-1.07085,0.0125547,1169,794,7.08993,0.462889,39.0152,-1.21144,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.648359,-0.0606982,0.161772,-0.0183415,0.0143539,-0.0240776,0.0271091,-0.0310967,-1.08363,0.0121871,1176,794,6.94643,0.434199,38.8883,-1.37819,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.633703,-0.0571392,0.158424,-0.0195235,0.0148092,-0.0238193,0.0270035,-0.0317178,-1.09764,0.0120222,1183,794,6.78807,0.400706,38.743,-1.55618,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.617198,-0.0531284,0.15585,-0.0207852,0.0152572,-0.0235024,0.0268524,-0.0323803,-1.11248,0.0116099,1190,794,6.6125,0.363622,38.6225,-1.75874,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.60003,-0.0482836,0.163038,-0.0221681,0.0157402,-0.0231276,0.0266883,-0.0331161,-1.12867,0.0112967,1197,794,6.45234,0.294264,38.4907,-1.99053,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.585071,-0.0421347,0.171419,-0.0235484,0.0161708,-0.0226152,0.0264085,-0.0337862,-1.1457,0.0114429,1204,794,6.31722,0.209026,38.3926,-2.23827,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.571097,-0.0359979,0.178749,-0.024904,0.0166414,-0.0219666,0.0261017,-0.0343644,-1.16413,0.0122203,1211,794,6.19016,0.12007,38.2823,-2.47152,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.554816,-0.030607,0.182786,-0.0262865,0.0171495,-0.0212078,0.0257868,-0.0349237,-1.18404,0.0128066,1218,794,6.03279,0.0477922,38.1246,-2.6776,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.533706,-0.0220728,0.184519,-0.0277477,0.0176784,-0.020334,0.0254506,-0.03552,-1.2057,0.0130934,1225,794,5.8205,-0.0353145,37.9307,-2.93096,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.510719,-0.013858,0.187643,-0.0291638,0.0181269,-0.0192695,0.0249843,-0.0360212,-1.2289,0.0130311,1232,794,5.59276,-0.11489,37.7403,-3.18701,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.488081,-0.0100919,0.186951,-0.0303252,0.0184983,-0.0179647,0.024396,-0.0362229,-1.25359,0.0130993,1239,794,5.36095,-0.152462,37.6742,-3.3776,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.466597,-0.0103932,0.184881,-0.031206,0.0187796,-0.0164635,0.0237149,-0.0361413,-1.27955,0.0133613,1246,794,5.13898,-0.159924,37.6647,-3.50862,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.44783,-0.00720963,0.183201,-0.0318879,0.0188932,-0.0148745,0.0229294,-0.0359241,-1.30583,0.0139249,1253,794,4.94466,-0.204341,37.6378,-3.66744,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.426786,-0.000567373,0.183045,-0.0323514,0.0188257,-0.013236,0.0220463,-0.035572,-1.33212,0.0153239,1260,794,4.73015,-0.269151,37.5437,-3.90516,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.402362,0.00330234,0.179622,-0.0324946,0.0186632,-0.0115287,0.0211413,-0.0349726,-1.35907,0.017527,1267,794,4.47478,-0.295445,37.4348,-4.10022,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.373375,0.00327567,0.17313,-0.0322766,0.0184485,-0.00979635,0.0202747,-0.0341028,-1.3865,0.0173358,1274,794,4.16755,-0.280343,37.2774,-4.24587,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.34673,0.00252402,0.162841,-0.0317935,0.0182331,-0.00804202,0.0194941,-0.0330545,-1.41526,0.0159097,1281,794,3.87501,-0.250383,37.1697,-4.37461,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.32372,0.00491146,0.15476,-0.0310845,0.0180348,-0.00622752,0.0188121,-0.0318618,-1.44663,0.0143088,1288,794,3.62359,-0.261511,37.0765,-4.55089,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.303306,0.0075506,0.147711,-0.0300409,0.0178969,-0.00440244,0.0182979,-0.0304418,-1.47997,0.0136117,1295,794,3.40076,-0.283698,37.0391,-4.72803,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.282658,0.00887125,0.149422,-0.028643,0.0177548,-0.00260913,0.0179011,-0.0287893,-1.5148,0.0127269,1302,794,3.19762,-0.313371,37.0074,-4.89053,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.262327,0.00830098,0.15005,-0.027224,0.0175828,-0.000994993,0.0176049,-0.0272461,-1.5486,0.0121049,1309,794,2.99579,-0.317757,37.0004,-5.03507,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.243292,0.0114344,0.144652,-0.0257531,0.0173057,0.000646326,0.0173154,-0.0257628,1.55579,0.0122423,1316,794,2.79108,-0.342983,36.9909,-5.21809,34.672,-4.81431
2.76264,14.4207,-2.09436,0.223157,0.0158007,0.134811,-0.0242374,0.016849,0.00229665,0.016977,-0.0243654,1.51513,0.0130397,1323,794,2.56391,-0.363826,36.9619,-5.41059,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.202068,0.0211029,0.128502,-0.0226629,0.0162683,0.00387139,0.0166496,-0.0230442,1.47264,0.01387,1330,794,2.33585,-0.407289,36.9026,-5.60772,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.185604,0.024512,0.118558,-0.0211723,0.015582,0.00523437,0.0163129,-0.0219032,1.43206,0.0135451,1337,794,2.14557,-0.428383,36.9071,-5.76,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.172458,0.026811,0.110201,-0.0198695,0.0147989,0.00635079,0.0159256,-0.0209963,1.3952,0.012536,1344,794,1.99271,-0.441448,36.9634,-5.91811,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.162606,0.0286398,0.0982309,-0.0186757,0.0138908,0.00727387,0.0154416,-0.0202265,1.36074,0.0116151,1351,794,1.86365,-0.447305,37.0817,-6.07681,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.15054,0.0317997,0.0871012,-0.0175654,0.012878,0.00803611,0.0148691,-0.0195565,1.32792,0.0113035,1358,794,1.71401,-0.46414,37.1796,-6.25892,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.756675,-0.105474,0.0464282,0.00793882,0.00123524,-0.0201944,0.0250577,-0.0158836,-0.70316,0.0109693,1008,801,7.88849,1.09735,39.7165,2.92535,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.76043,-0.109787,0.0462196,0.00736324,0.00177157,-0.0211699,0.0259211,-0.0167863,-0.719745,0.0107068,1015,801,7.92437,1.14184,39.6215,2.81161,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.764751,-0.112827,0.0399025,0.00697363,0.00230626,-0.022094,0.0268568,-0.0175769,-0.732781,0.0107854,1022,801,7.95392,1.18119,39.5406,2.70859,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.770573,-0.117458,0.0406658,0.00670538,0.00282568,-0.0228985,0.0277461,-0.018215,-0.743141,0.0113257,1029,801,8.01257,1.22392,39.5413,2.60733,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.77641,-0.123114,0.0488124,0.00639325,0.00328999,-0.0235239,0.0284166,-0.0187334,-0.752466,0.011913,1036,801,8.08582,1.27014,39.5878,2.51133,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.781273,-0.127384,0.0609767,0.00594597,0.00367204,-0.0239797,0.0288156,-0.0191976,-0.761709,0.0118056,1043,801,8.15687,1.29599,39.6349,2.38998,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.784257,-0.127985,0.0705402,0.00535147,0.00397349,-0.024289,0.0289612,-0.0196363,-0.771219,0.0111505,1050,801,8.20313,1.2913,39.6131,2.22225,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.787101,-0.126969,0.0759165,0.00457446,0.0042034,-0.024465,0.0288546,-0.0200768,-0.781607,0.0111497,1057,801,8.23955,1.27793,39.5622,2.04813,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.790785,-0.126404,0.0871016,0.00368611,0.00444692,-0.0245564,0.0286258,-0.0204928,-0.793143,0.0117253,1064,801,8.2966,1.25609,39.5041,1.87459,31.644,0.83912
-22.1216,13.4587,-2.2944,0.796122,-0.125813,0.098194,0.00263075,0.00472763,-0.0245551,0.0282567,-0.0208983,-0.806734,0.0117771,1071,801,8.37073,1.23116,39.4475,1.70144,31.548,0.692364
-21.4414,13.4635,-2.27242,0.799313,-0.123009,0.0993247,0.00137339,0.00504977,-0.0245308,0.0278112,-0.021388,-0.822795,0.011322,1078,801,8.40243,1.18478,39.373,1.52377,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.798377,-0.118873,0.0924432,-3.70745e-05,0.00538448,-0.02448,0.0273034,-0.021956,-0.840541,0.0108292,1085,801,8.37486,1.14749,39.2995,1.32805,31.3535,0.355938
-20.0744,13.478,-2.25509,0.794586,-0.115768,0.0916722,-0.00152833,0.00574118,-0.024451,0.0268261,-0.0226133,-0.859185,0.0108067,1092,801,8.33051,1.12073,39.2547,1.13733,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.78963,-0.113412,0.096692,-0.00303953,0.00619422,-0.0245183,0.0265266,-0.0233719,-0.87846,0.0112073,1099,801,8.28654,1.09449,39.1938,0.963445,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.78444,-0.111669,0.103441,-0.00453733,0.00675911,-0.0246956,0.0264441,-0.0242224,-0.897821,0.0114144,1106,801,8.24451,1.06442,39.0686,0.804453,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.779078,-0.10848,0.107462,-0.00602914,0.00743181,-0.024932,0.0265259,-0.0251232,-0.917232,0.0114169,1113,801,8.19505,1.01706,38.9102,0.615071,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.771911,-0.102832,0.112172,-0.00749719,0.00814747,-0.0251871,0.026699,-0.0260487,-0.935961,0.011713,1120,801,8.1279,0.956158,38.7737,0.379751,31.1025,-0.385669
