 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.40608,-0.0785303,0.0533714,0.00206585,0.00478896,-0.0132169,0.0167143,-0.00985948,-0.836725,0.00911059,1001,780,4.28011,0.780952,42.0629,3.03941,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.40723,-0.0793105,0.0551913,0.00180361,0.00511948,-0.0140453,0.0176043,-0.0106812,-0.844147,0.0093128,1008,780,4.29412,0.779721,42.0139,2.86963,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.407891,-0.0803458,0.052469,0.0013781,0.00548068,-0.0146815,0.0182535,-0.0113947,-0.854809,0.0095223,1015,780,4.29445,0.790069,41.9843,2.70912,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.408582,-0.0822274,0.0501135,0.000901755,0.00584736,-0.01517,0.0187447,-0.0119956,-0.866191,0.00954837,1022,780,4.2959,0.812622,41.9399,2.56167,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.409313,-0.0820669,0.0483065,0.00042182,0.00622947,-0.0155051,0.0191004,-0.0124491,-0.877967,0.00910639,1029,780,4.29845,0.813872,41.8388,2.40578,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.409649,-0.0816431,0.0506437,-6.86829e-05,0.00655895,-0.0156751,0.0192667,-0.0127764,-0.889568,0.00926982,1036,780,4.30499,0.801713,41.7309,2.24053,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.409714,-0.0803963,0.055329,-0.000576409,0.0068268,-0.0156867,0.0192427,-0.0129923,-0.901264,0.00978285,1043,780,4.31304,0.776987,41.7168,2.04393,37.687,1.37488
-23.87,15.7179,-3.59957,0.408999,-0.0788213,0.05996,-0.00109231,0.00704666,-0.0155438,0.0190448,-0.0130905,-0.913429,0.00996344,1050,780,4.31289,0.754311,41.7467,1.86085,37.7297,1.21808
-23.1788,15.731,-3.62642,0.407975,-0.0768884,0.0641649,-0.00164258,0.00717473,-0.0152549,0.0186452,-0.0131131,-0.926065,0.00991388,1057,780,4.3087,0.731618,41.7933,1.6744,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.405596,-0.0740286,0.0668192,-0.00219635,0.00730368,-0.0147995,0.0180968,-0.0129895,-0.940684,0.00958475,1064,780,4.28771,0.698331,41.7522,1.50137,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.403534,-0.0694955,0.0659185,-0.00271811,0.00741647,-0.0142507,0.017474,-0.0127756,-0.956218,0.00980131,1071,780,4.26253,0.651519,41.6956,1.30125,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.40171,-0.0647816,0.0650745,-0.0032764,0.00758562,-0.0136742,0.0168678,-0.0125586,-0.974432,0.0100729,1078,780,4.2398,0.601467,41.6606,1.0741,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.40014,-0.0594865,0.0644998,-0.00385265,0.00774536,-0.0130271,0.0162059,-0.0123131,-0.994805,0.00985374,1085,780,4.21998,0.548483,41.6473,0.829036,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.398595,-0.0524351,0.0652336,-0.00445437,0.00788327,-0.0123272,0.015499,-0.0120702,-1.01739,0.0095805,1092,780,4.20276,0.47686,41.5926,0.590106,37.668,0.226595
-19.0617,15.7782,-3.5943,0.397171,-0.043625,0.0645017,-0.00507659,0.0080809,-0.0116574,0.0148878,-0.0118835,-1.04229,0.00914981,1099,780,4.18345,0.39045,41.4744,0.352641,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.395293,-0.0336849,0.0654138,-0.00569838,0.00840857,-0.0110876,0.0144961,-0.0117859,-1.06869,0.0087869,1106,780,4.16272,0.2875,41.3355,0.106988,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.391206,-0.0215438,0.0620881,-0.00628944,0.00889136,-0.0106355,0.0143672,-0.0117653,-1.09532,0.0084413,1113,780,4.11007,0.164928,41.2087,-0.16696,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.387188,-0.00970686,0.0633597,-0.00685669,0.00943355,-0.0102611,0.0143893,-0.0118124,-1.12087,0.00822175,1120,780,4.0678,0.0359487,41.1046,-0.452428,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.430483,-0.087275,0.0515493,0.00296137,0.00436843,-0.0130207,0.0167045,-0.00937475,-0.812388,0.00902405,1001,787,4.53407,0.868484,40.2328,3.04928,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.433281,-0.0874333,0.0509138,0.00274302,0.00479535,-0.0138941,0.0177011,-0.0101627,-0.822259,0.00903536,1008,787,4.56003,0.868908,40.1866,2.87943,35.922,2.13967
-27.3999,14.9056,-3.1164,0.434,-0.088406,0.0467756,0.00237293,0.00523331,-0.0145577,0.018431,-0.0108247,-0.834362,0.0090971,1015,787,4.55808,0.881944,40.1377,2.73299,35.855,1.97124
-26.7166,14.9141,-3.11772,0.434384,-0.090137,0.0423176,0.00197311,0.00565031,-0.0150693,0.0189927,-0.0113693,-0.846103,0.00922104,1022,787,4.55213,0.905283,40.0771,2.60422,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.435543,-0.0900425,0.0384833,0.00157633,0.00605781,-0.0154313,0.0194102,-0.0117761,-0.857498,0.00912824,1029,787,4.55488,0.91095,39.9823,2.45919,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.436936,-0.0902489,0.0426023,0.00115823,0.00641329,-0.015636,0.019641,-0.0120695,-0.868642,0.00933276,1036,787,4.57553,0.901582,39.9256,2.29955,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.4383,-0.0900384,0.0511111,0.000699161,0.00670281,-0.0156944,0.0196799,-0.0122779,-0.879891,0.00950118,1043,787,4.60434,0.883666,39.935,2.12017,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.438461,-0.0884442,0.0565723,0.000198007,0.00693414,-0.0156154,0.0195406,-0.0124084,-0.891615,0.00944501,1050,787,4.6146,0.858414,39.9655,1.92996,35.6414,1.17862
-23.286,14.9639,-3.1649,0.438299,-0.0865272,0.0605005,-0.000371573,0.00707618,-0.0154078,0.0192037,-0.0124991,-0.903968,0.0094808,1057,787,4.61855,0.834843,39.9877,1.75593,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.4369,-0.0836359,0.0627245,-0.000968658,0.00721834,-0.0150797,0.0187503,-0.0125006,-0.917933,0.00950788,1064,787,4.60649,0.804613,39.9323,1.5924,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.434951,-0.0803034,0.0657862,-0.00158997,0.00735948,-0.0146772,0.0182289,-0.0124594,-0.93336,0.00991628,1071,787,4.59056,0.765697,39.8466,1.40145,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.432642,-0.0763488,0.067722,-0.00229077,0.00754808,-0.0142494,0.0177034,-0.012446,-0.951611,0.0102395,1078,787,4.56862,0.720456,39.7645,1.17922,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.430761,-0.0704604,0.0660365,-0.00303826,0.00772659,-0.0137627,0.0171219,-0.0124336,-0.971798,0.0102021,1085,787,4.54313,0.66352,39.714,0.924977,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.428585,-0.0628144,0.0652606,-0.00381022,0.00789205,-0.0132441,0.01652,-0.0124381,-0.993401,0.00992507,1092,787,4.51606,0.586617,39.6592,0.677205,35.4276,0.208226
-19.1763,15.008,-3.12066,0.42654,-0.0540372,0.0643337,-0.00458833,0.00812233,-0.0127678,0.0160291,-0.0124951,-1.01633,0.00975098,1099,787,4.48971,0.501882,39.5981,0.44206,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.424572,-0.0443681,0.0655579,-0.00535766,0.00847144,-0.0123814,0.0157382,-0.0126244,-1.04006,0.00947283,1106,787,4.46847,0.403008,39.5026,0.210326,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.420337,-0.0322925,0.0631006,-0.00610012,0.00893951,-0.0120761,0.0156457,-0.0128063,-1.06387,0.00886822,1113,787,4.41595,0.282059,39.3666,-0.0531289,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.415489,-0.0198886,0.0640071,-0.00680991,0.00944696,-0.0118111,0.0156564,-0.0130193,-1.08678,0.00823338,1120,787,4.3642,0.147127,39.2393,-0.337696,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.410082,-0.0081019,0.0675619,-0.00750293,0.00992882,-0.0115613,0.0156916,-0.0132657,-1.10839,0.00774878,1127,787,4.31262,0.0128317,39.0947,-0.624566,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.405411,0.00229101,0.0766945,-0.00822635,0.0103265,-0.0113127,0.0156798,-0.0135797,-1.12881,0.00808835,1134,787,4.28086,-0.107734,38.9402,-0.921765,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.399748,0.0127586,0.0856034,-0.00899264,0.0106044,-0.0110693,0.015589,-0.0139773,-1.14769,0.00881582,1141,787,4.23879,-0.222556,38.7459,-1.20573,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.392662,0.0237681,0.0886801,-0.00975063,0.0107569,-0.010865,0.0154426,-0.0144364,-1.16363,0.00983317,1148,787,4.16964,-0.326388,38.5516,-1.48119,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.3853,0.0343231,0.0896644,-0.0104517,0.0107569,-0.0107066,0.0152218,-0.0149166,-1.1757,0.0103283,1155,787,4.09342,-0.434616,38.3923,-1.74122,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.378004,0.0444952,0.0939617,-0.0110422,0.0105954,-0.010589,0.0149151,-0.0153619,-1.18346,0.0103928,1162,787,4.02528,-0.549608,38.27,-2.01944,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.369873,0.0544713,0.0998244,-0.0115462,0.0102722,-0.0104571,0.0144746,-0.0157486,-1.18868,0.010096,1169,787,3.95231,-0.671209,38.1892,-2.29483,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.360909,0.0652502,0.105106,-0.0119984,0.00977498,-0.0102661,0.013852,-0.0160754,-1.19276,0.00953506,1176,787,3.86958,-0.798736,38.1093,-2.56622,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.350874,0.0750728,0.108802,-0.012426,0.00911319,-0.00999266,0.013035,-0.0163478,-1.1968,0.0092561,1183,787,3.77286,-0.908145,38.02,-2.82032,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.340426,0.085807,0.110462,-0.0128483,0.00838764,-0.00972962,0.0121713,-0.016632,-1.19991,0.00913326,1190,787,3.66728,-1.02244,37.9477,-3.09063,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.330257,0.0991022,0.113966,-0.0133085,0.00769259,-0.00944796,0.0113174,-0.0169333,-1.20446,0.00941509,1197,787,3.56817,-1.17225,37.889,-3.40703,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.321087,0.113451,0.121257,-0.0136865,0.00697288,-0.0091413,0.0104369,-0.0171505,-1.20858,0.0102048,1204,787,3.48758,-1.33815,37.8564,-3.74788,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.31098,0.127658,0.129314,-0.0139548,0.00627601,-0.00880363,0.0095705,-0.0172493,-1.21271,0.0109627,1211,787,3.39965,-1.50562,37.7791,-4.06942,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.300657,0.142376,0.133763,-0.01416,0.00556332,-0.00845813,0.00869367,-0.0172903,-1.21633,0.0105367,1218,787,3.30127,-1.65804,37.6797,-4.39067,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.288959,0.156317,0.139321,-0.0143717,0.0048631,-0.00812634,0.00783664,-0.0173453,-1.22002,0.00945336,1225,787,3.1919,-1.79895,37.5593,-4.70794,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.278832,0.169682,0.142885,-0.0145437,0.00411798,-0.00775473,0.00691977,-0.0173455,-1.22409,0.00852389,1232,787,3.09408,-1.9334,37.5088,-5.00306,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.268777,0.178072,0.149073,-0.0145628,0.00340261,-0.0073336,0.00601606,-0.0171762,-1.22846,0.00862758,1239,787,3.00468,-2.03608,37.5645,-5.26072,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.45418,-0.09403,0.0463952,0.0038953,0.00359064,-0.0128385,0.0165824,-0.00909645,-0.779466,0.00934679,1001,794,4.77413,0.943099,38.5756,3.07196,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.457896,-0.0949921,0.0440787,0.00371873,0.00414191,-0.0137895,0.0177214,-0.0098608,-0.79307,0.00899221,1008,794,4.80638,0.954777,38.5159,2.91738,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.459235,-0.0959982,0.0379547,0.00340725,0.00469006,-0.0145117,0.0185745,-0.0104772,-0.807483,0.00877118,1015,794,4.80688,0.972687,38.4245,2.77948,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.4605,-0.0968747,0.0299007,0.00309086,0.00520725,-0.0150755,0.0192616,-0.0109635,-0.820437,0.00912802,1022,794,4.80261,0.994975,38.3478,2.65453,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.462674,-0.0973011,0.0274691,0.00278567,0.0057021,-0.015487,0.0197994,-0.0113117,-0.832338,0.009352,1029,794,4.81828,1.0016,38.2928,2.50848,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.465667,-0.0985531,0.0336955,0.00244843,0.00614456,-0.0157395,0.0201441,-0.0115511,-0.843838,0.00966375,1036,794,4.85928,1.00234,38.2928,2.35748,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.468018,-0.0996681,0.0456702,0.00204876,0.00651673,-0.0158459,0.0202854,-0.0117199,-0.855427,0.00968568,1043,794,4.90504,0.993379,38.3197,2.19788,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.468556,-0.0983916,0.0544441,0.00157788,0.00682495,-0.0158271,0.0202445,-0.0118417,-0.867532,0.00940551,1050,794,4.92569,0.967638,38.3105,2.00869,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.468987,-0.0956768,0.0581988,0.00100736,0.00705124,-0.0156939,0.0200115,-0.0119529,-0.880512,0.00937785,1057,794,4.93513,0.938064,38.2783,1.83348,33.6418,1.01568
-22.705,14.2079,-2.72111,0.468918,-0.0920547,0.0598794,0.000386266,0.00727868,-0.015476,0.0196875,-0.0120225,-0.894951,0.00962748,1064,794,4.93526,0.900786,38.2105,1.6632,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.468452,-0.088274,0.0631893,-0.000306277,0.00750383,-0.0151931,0.0192857,-0.0120881,-0.911189,0.00992493,1071,794,4.93475,0.85556,38.1106,1.4695,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.466973,-0.0844265,0.0654489,-0.00111169,0.00775901,-0.0148848,0.0188553,-0.012208,-0.930198,0.00998828,1078,794,4.92185,0.808786,38.0022,1.25395,33.387,0.562479
-20.6576,14.2275,-2.67647,0.465221,-0.0786092,0.0635177,-0.00199031,0.00799522,-0.0145289,0.0183653,-0.0123604,-0.950899,0.00999293,1085,794,4.89699,0.752965,37.9326,1.00318,33.3271,0.367724
-19.9719,14.236,-2.674,0.46294,-0.0709514,0.0620354,-0.00290124,0.00821512,-0.014161,0.0178697,-0.0125558,-0.97241,0.00985428,1092,794,4.86706,0.680114,37.8979,0.758263,33.3082,0.201094
-19.286,14.2429,-2.671,0.45999,-0.062666,0.0625035,-0.00381362,0.00848704,-0.0138496,0.0174905,-0.0128171,-0.994358,0.0101325,1099,794,4.83411,0.602218,37.8575,0.528171,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.457035,-0.0540151,0.064596,-0.00471263,0.00885402,-0.0136216,0.0172878,-0.0131464,-1.01641,0.010165,1106,794,4.80465,0.512672,37.7588,0.30593,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.452694,-0.0428887,0.0635448,-0.00559066,0.00930207,-0.0134482,0.0172279,-0.0135165,-1.03824,0.00984499,1113,794,4.75405,0.397189,37.6139,0.051994,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.447397,-0.0304729,0.0649611,-0.0064361,0.00976405,-0.013291,0.0172287,-0.0139008,-1.05906,0.00935649,1120,794,4.69857,0.25985,37.4934,-0.236744,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.441461,-0.0187441,0.0706839,-0.00724192,0.0101906,-0.0131343,0.0172377,-0.014289,-1.07835,0.00866168,1127,794,4.64601,0.120349,37.3648,-0.524977,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.435662,-0.00813458,0.0801882,-0.00803032,0.0105477,-0.0129564,0.0172009,-0.0146836,-1.0964,0.00866602,1134,794,4.60339,-0.00815814,37.2205,-0.818392,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.430144,0.00236046,0.0904242,-0.00880945,0.0108031,-0.0127563,0.0170867,-0.0150931,-1.11309,0.00891622,1141,794,4.56561,-0.125414,36.9894,-1.11597,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.42406,0.0133451,0.0985015,-0.00955533,0.0109483,-0.0125631,0.0169116,-0.0155187,-1.12762,0.00979126,1148,794,4.5175,-0.240518,36.7548,-1.40334,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.417683,0.0248033,0.0995763,-0.0102579,0.0109511,-0.0123818,0.0166489,-0.0159556,-1.13951,0.0106951,1155,794,4.45106,-0.351349,36.6046,-1.67686,32.4923,-1.173
-13.1511,14.268,-2.38651,0.410273,0.0346614,0.103163,-0.0108998,0.0108027,-0.0122085,0.0162853,-0.0163825,-1.1487,0.0111351,1162,794,4.3801,-0.461537,36.5115,-1.92975,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.401596,0.044835,0.105777,-0.0115068,0.0105123,-0.011998,0.0157865,-0.0167811,-1.15663,0.0108932,1169,794,4.29412,-0.577669,36.4644,-2.1847,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.392367,0.0557083,0.109401,-0.0121044,0.0100878,-0.011716,0.0151283,-0.0171449,-1.16451,0.0101549,1176,794,4.2048,-0.700689,36.3717,-2.44187,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.382493,0.066901,0.111529,-0.0127136,0.00956086,-0.0113618,0.0143336,-0.0174864,-1.17311,0.00969188,1183,794,4.10567,-0.822294,36.2659,-2.70754,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.371365,0.0789155,0.110773,-0.0133394,0.00898766,-0.0110107,0.0135041,-0.0178558,-1.18154,0.00933241,1190,794,3.98712,-0.942949,36.1971,-2.99662,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.360221,0.0922996,0.115165,-0.0140225,0.00844636,-0.01065,0.0126921,-0.0182682,-1.19145,0.00966071,1197,794,3.87979,-1.09138,36.1312,-3.31368,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.35005,0.10646,0.122594,-0.0146503,0.00789231,-0.0102709,0.0118701,-0.018628,-1.2013,0.0104279,1204,794,3.7892,-1.25443,36.0832,-3.64386,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.340389,0.121242,0.131273,-0.0151796,0.00735801,-0.00986564,0.0110664,-0.018888,-1.21124,0.0113017,1211,794,3.70686,-1.43358,36.0146,-3.96848,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.329843,0.135453,0.136691,-0.0156452,0.00681812,-0.00945106,0.0102655,-0.0190925,-1.22104,0.010971,1218,794,3.60842,-1.58949,35.9132,-4.27612,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.316776,0.150577,0.142471,-0.0161072,0.0062861,-0.00904341,0.0094821,-0.0193032,-1.23109,0.0101674,1225,794,3.48519,-1.74461,35.7949,-4.60667,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.303375,0.165338,0.149334,-0.0165343,0.00571629,-0.00860951,0.00865853,-0.0194766,-1.2415,0.00937458,1232,794,3.36143,-1.89948,35.6967,-4.93451,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.291155,0.17721,0.154117,-0.0168258,0.00516758,-0.00815177,0.00785952,-0.0195177,-1.25184,0.00950257,1239,794,3.24571,-2.0314,35.7293,-5.2158,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.279131,0.185069,0.158514,-0.0169846,0.00464685,-0.00768954,0.00710173,-0.0194395,-1.26177,0.010143,1246,794,3.13243,-2.12616,35.8072,-5.44915,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.268087,0.193367,0.162864,-0.0170871,0.00410847,-0.00726834,0.00636143,-0.0193401,-1.27022,0.0109405,1253,794,3.02907,-2.22382,35.8501,-5.68058,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.257619,0.201603,0.166169,-0.0171403,0.00361189,-0.00690468,0.00569925,-0.0192277,-1.27722,0.0118706,1260,794,2.92926,-2.31392,35.8587,-5.93769,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.246932,0.206212,0.169144,-0.0170954,0.00327291,-0.00655179,0.00519838,-0.0190208,-1.28496,0.0130178,1267,794,2.82762,-2.36154,35.881,-6.14914,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.23298,0.208313,0.168526,-0.0169116,0.00313068,-0.00617661,0.00488127,-0.0186622,-1.29462,0.0126964,1274,794,2.68544,-2.37596,35.8692,-6.32937,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.21932,0.208963,0.164578,-0.0166447,0.0031834,-0.00573817,0.00472426,-0.0181856,-1.30846,0.0120717,1281,794,2.53868,-2.37014,35.8856,-6.48493,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.206382,0.210513,0.156802,-0.0163409,0.00341977,-0.00520635,0.00470756,-0.0176287,-1.32831,0.0117057,1288,794,2.38975,-2.37058,35.8949,-6.65538,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.194441,0.21051,0.150461,-0.0159254,0.00389701,-0.00459271,0.00490941,-0.0169378,-1.35383,0.0114416,1295,794,2.25482,-2.36717,35.9428,-6.80622,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.18178,0.207713,0.149823,-0.0153678,0.0045464,-0.00390931,0.00528634,-0.0161077,-1.38373,0.0106815,1302,794,2.12751,-2.34659,35.9954,-6.92589,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.169854,0.202456,0.153714,-0.0148041,0.00528238,-0.00323187,0.00578957,-0.0153113,-1.41513,0.00985929,1309,794,2.01953,-2.29982,36.0691,-7.03706,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.159429,0.198454,0.156668,-0.0142252,0.00603038,-0.00250369,0.00633526,-0.0145301,-1.44962,0.00955935,1316,794,1.92411,-2.25973,36.1353,-7.16928,34.672,-4.81431
2.76264,14.4207,-2.09436,0.148613,0.194748,0.156977,-0.0136075,0.00677025,-0.00170662,0.00691219,-0.0137494,-1.48782,0.00998669,1323,794,1.81828,-2.21364,36.1871,-7.30001,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.137172,0.190613,0.156747,-0.012909,0.00741296,-0.000874149,0.0074505,-0.0129465,-1.52789,0.010514,1330,794,1.70524,-2.16963,36.2178,-7.41332,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.127831,0.186257,0.149982,-0.0122193,0.00792273,-0.000111415,0.00792335,-0.0122199,-1.56527,0.0100823,1337,794,1.59701,-2.11833,36.2904,-7.49048,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.119878,0.181509,0.141779,-0.0116304,0.00826873,0.000512769,0.00828193,-0.0116436,1.54505,0.00918886,1344,794,1.49911,-2.06353,36.3993,-7.57277,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.113987,0.176487,0.128748,-0.0111142,0.00845884,0.000980005,0.00850778,-0.0111632,1.52089,0.00829528,1351,794,1.40952,-2.00002,36.559,-7.65675,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.106529,0.171468,0.117733,-0.0106463,0.00849607,0.00132723,0.00858765,-0.0107379,1.5019,0.00789844,1358,794,1.30916,-1.93535,36.7032,-7.75338,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.480287,-0.101522,0.0369189,0.00481632,0.00329283,-0.0137227,0.0177984,-0.00968921,-0.757672,0.00943955,1008,801,5.02921,1.03432,36.9327,2.93707,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.482112,-0.102967,0.0317963,0.00455367,0.00394478,-0.0145284,0.0187808,-0.0102824,-0.774922,0.00913418,1015,801,5.03655,1.05593,36.8268,2.80491,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.48473,-0.103673,0.0236069,0.00431229,0.00455879,-0.0151682,0.0196042,-0.0107332,-0.789461,0.00922924,1022,801,5.04574,1.07808,36.7311,2.67779,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.488823,-0.105425,0.0231994,0.00409257,0.00514556,-0.0156474,0.0202753,-0.0110372,-0.802216,0.0096288,1029,801,5.08505,1.09845,36.7156,2.54391,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.492529,-0.107901,0.032602,0.00383271,0.00568246,-0.0159585,0.0207429,-0.0112277,-0.814343,0.00997989,1036,801,5.13963,1.1106,36.7371,2.41222,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.495434,-0.109423,0.0446682,0.00349238,0.00615193,-0.0161185,0.0209955,-0.0113511,-0.826555,0.00984151,1043,801,5.19125,1.10626,36.7635,2.265,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.496554,-0.107945,0.0533106,0.00305601,0.00656177,-0.0161611,0.0210648,-0.011447,-0.839418,0.0092677,1050,801,5.21755,1.07499,36.7234,2.08447,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.49763,-0.104282,0.0551344,0.0024924,0.00690225,-0.0161,0.0209477,-0.011553,-0.853451,0.00925819,1057,801,5.22954,1.03265,36.6601,1.89774,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.498628,-0.100086,0.0588259,0.00185744,0.00724409,-0.0159815,0.0207576,-0.0116561,-0.868878,0.00983141,1064,801,5.24438,0.984717,36.5875,1.70258,31.644,0.83912
-22.1216,13.4587,-2.2944,0.500584,-0.0951572,0.0615996,0.001114,0.00757644,-0.0157996,0.0204718,-0.0117814,-0.886264,0.00999916,1071,801,5.26709,0.932049,36.5109,1.49788,31.548,0.692364
-21.4414,13.4635,-2.27242,0.501586,-0.0899671,0.0615172,0.000233183,0.00791993,-0.0155906,0.0201339,-0.0119808,-0.906248,0.00977518,1078,801,5.27426,0.876816,36.4145,1.28428,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.500589,-0.0839067,0.0588602,-0.00074482,0.00823503,-0.0153444,0.0197329,-0.0122427,-0.927729,0.00967447,1085,801,5.25537,0.81939,36.3311,1.05404,31.3535,0.355938
-20.0744,13.478,-2.25509,0.498531,-0.07726,0.0602368,-0.00176746,0.00852811,-0.0151028,0.0193364,-0.0125757,-0.949648,0.00989721,1092,801,5.23356,0.752747,36.2989,0.82295,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.495649,-0.0699586,0.0628256,-0.002792,0.00885578,-0.0149314,0.0190589,-0.0129951,-0.971345,0.010329,1099,801,5.2057,0.681526,36.2627,0.601453,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.492124,-0.0619304,0.0660387,-0.00380105,0.00925021,-0.0148413,0.0189372,-0.013488,-0.992523,0.0104094,1106,801,5.17272,0.595075,36.1601,0.382739,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.487334,-0.0520805,0.0658595,-0.00479502,0.00969127,-0.0147884,0.0189151,-0.0140188,-1.01312,0.0103002,1113,801,5.11952,0.485798,36.0142,0.133854,31.1641,-0.221781
