 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.12392,-0.47072,0.260009,0.00769714,0.00896944,-0.0322675,0.040607,-0.0239404,-0.795254,0.0116013,1001,780,12.115,4.5037,48.8248,6.58043,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.12938,-0.479613,0.267751,0.00681254,0.00981178,-0.0342289,0.0425739,-0.0259496,-0.80729,0.0119969,1008,780,12.1857,4.57351,48.813,6.48372,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.13361,-0.491356,0.276082,0.00593256,0.010748,-0.0360291,0.0444498,-0.0277692,-0.818762,0.0126035,1015,780,12.2456,4.68281,48.8026,6.40245,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.13698,-0.505926,0.288049,0.00512989,0.0116147,-0.0376289,0.0461407,-0.0293961,-0.828376,0.0129147,1022,780,12.3047,4.81721,48.7623,6.35002,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.13853,-0.515567,0.294044,0.00437521,0.0123943,-0.0389783,0.0475687,-0.0307993,-0.836651,0.0123062,1029,780,12.3331,4.90294,48.66,6.28156,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.1383,-0.522303,0.300991,0.00355328,0.0130027,-0.0400558,0.0486115,-0.0320555,-0.844104,0.0125088,1036,780,12.3449,4.95103,48.5439,6.18567,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.13809,-0.528426,0.309447,0.00260491,0.0134076,-0.040869,0.0492306,-0.0332181,-0.851099,0.0133023,1043,780,12.3593,4.98899,48.526,6.06295,37.687,1.37488
-23.87,15.7179,-3.59957,1.14006,-0.540639,0.329618,0.00155206,0.0136697,-0.0413601,0.0494124,-0.0341906,-0.858126,0.0133401,1050,780,12.4206,5.08288,48.5587,5.9879,37.7297,1.21808
-23.1788,15.731,-3.62642,1.14161,-0.554521,0.353102,0.000357785,0.0137437,-0.0415411,0.0491276,-0.0350261,-0.86527,0.0127645,1057,780,12.4851,5.18605,48.6002,5.9279,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.14236,-0.567045,0.375166,-0.000918549,0.0138342,-0.0413268,0.0484378,-0.0355222,-0.873712,0.0121446,1064,780,12.5394,5.27569,48.5602,5.8753,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.1414,-0.574231,0.388123,-0.00223983,0.014005,-0.0408249,0.0475076,-0.0357424,-0.883595,0.0126835,1071,780,12.5573,5.32096,48.4957,5.77185,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.13918,-0.580884,0.394387,-0.00370279,0.0143461,-0.0402658,0.0465863,-0.035943,-0.895638,0.0136421,1078,780,12.5488,5.37347,48.4501,5.64805,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.1354,-0.58803,0.396687,-0.00529107,0.0148272,-0.0395781,0.0456044,-0.0360683,-0.909843,0.0134786,1085,780,12.5165,5.43342,48.4154,5.53316,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.13107,-0.595541,0.40142,-0.00701211,0.0153886,-0.0387049,0.0444812,-0.0361046,-0.92624,0.0129846,1092,780,12.4842,5.49437,48.3313,5.44419,37.668,0.226595
-19.0617,15.7782,-3.5943,1.1284,-0.598618,0.403849,-0.00882347,0.0161403,-0.0377603,0.0434283,-0.0361114,-0.945022,0.0122111,1099,780,12.4633,5.5234,48.2015,5.32255,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.12701,-0.598357,0.407747,-0.0106215,0.0172446,-0.0369511,0.0428022,-0.0361791,-0.965689,0.0119796,1106,780,12.4579,5.51932,48.0696,5.16502,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.12219,-0.595218,0.40449,-0.0123171,0.0187783,-0.036423,0.0428332,-0.036372,-0.987122,0.0124234,1113,780,12.4017,5.49571,47.9425,4.9756,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.11525,-0.594376,0.409419,-0.0138891,0.0205847,-0.0360856,0.0433388,-0.0366432,-1.00821,0.012764,1120,780,12.3419,5.47459,47.8092,4.79331,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.16787,-0.483323,0.258651,0.00921312,0.00633566,-0.0313149,0.0391223,-0.0235736,-0.762442,0.0118026,1001,787,12.5805,4.64118,47.1969,6.63316,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.17612,-0.491479,0.262709,0.00840325,0.00723215,-0.0332631,0.0410859,-0.0254505,-0.776597,0.0118928,1008,787,12.6724,4.71439,47.2019,6.53713,35.922,2.13967
-27.3999,14.9056,-3.1164,1.18058,-0.502794,0.266766,0.00761842,0.00821081,-0.0349964,0.0429123,-0.0270831,-0.78963,0.0123886,1015,787,12.7263,4.82377,47.1798,6.47607,35.855,1.97124
-26.7166,14.9141,-3.11772,1.18314,-0.515662,0.272445,0.00697104,0.00910549,-0.0365219,0.0445758,-0.0284992,-0.800005,0.0127075,1022,787,12.7643,4.94789,47.1266,6.43753,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.18498,-0.525056,0.274149,0.0064079,0.00990533,-0.0377959,0.045993,-0.0296797,-0.808515,0.0125238,1029,787,12.7869,5.03415,47.0336,6.38604,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.1877,-0.533215,0.283934,0.0057729,0.0105581,-0.038804,0.0470432,-0.0307122,-0.816189,0.0131621,1036,787,12.834,5.09084,46.9856,6.30256,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.19189,-0.543006,0.303208,0.00497161,0.0110378,-0.0395662,0.047687,-0.0316775,-0.823653,0.0138029,1043,787,12.915,5.15984,47.0088,6.20165,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.19614,-0.55527,0.326987,0.00400215,0.0113835,-0.0400547,0.0479172,-0.0325315,-0.831339,0.0138538,1050,787,13.0064,5.25781,47.0512,6.10493,35.6414,1.17862
-23.286,14.9639,-3.1649,1.19918,-0.568147,0.349603,0.00282805,0.0115762,-0.0402962,0.047735,-0.0333308,-0.839461,0.0135223,1057,787,13.0842,5.35432,47.0762,6.04544,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.2011,-0.58,0.370041,0.00153439,0.011815,-0.0402723,0.0472738,-0.0339244,-0.848874,0.0131107,1064,787,13.1469,5.43897,47.0263,6.00269,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.20097,-0.588151,0.384653,9.42906e-05,0.0121453,-0.0400545,0.046625,-0.0343854,-0.860055,0.0136822,1071,787,13.1767,5.49486,46.9444,5.91007,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.19923,-0.595655,0.393544,-0.00156625,0.0126407,-0.0398081,0.0459741,-0.0348997,-0.87369,0.0144426,1078,787,13.1786,5.55264,46.8621,5.79393,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.19568,-0.602096,0.396036,-0.00340793,0.0132584,-0.0394656,0.045261,-0.0354106,-0.889445,0.0142312,1085,787,13.1487,5.60615,46.7935,5.66597,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.19074,-0.608965,0.398767,-0.00539271,0.0139655,-0.038996,0.0444657,-0.0358929,-0.907043,0.0135868,1092,787,13.1054,5.65896,46.7104,5.5723,35.4276,0.208226
-19.1763,15.008,-3.12066,1.18581,-0.614548,0.404242,-0.00745116,0.0148763,-0.0385123,0.0438103,-0.0363851,-0.926469,0.0131895,1099,787,13.0679,5.70075,46.6148,5.48084,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.18296,-0.616561,0.408075,-0.00949131,0.0161222,-0.0381697,0.0435764,-0.0369454,-0.947258,0.0129604,1106,787,13.0474,5.7219,46.5126,5.35845,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.17732,-0.614427,0.405241,-0.0114446,0.0177383,-0.0380395,0.043889,-0.0375952,-0.968537,0.0127763,1113,787,12.9837,5.7134,46.3702,5.18713,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.16961,-0.613778,0.40995,-0.0132779,0.0195842,-0.038021,0.0445727,-0.0382663,-0.989357,0.0128775,1120,787,12.9154,5.69865,46.214,5.0089,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.15712,-0.617798,0.419591,-0.0150309,0.0215771,-0.0379832,0.0454365,-0.0388904,-1.00993,0.0129494,1127,787,12.8107,5.71277,45.9929,4.87474,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.14486,-0.62507,0.436121,-0.016851,0.0235724,-0.0379211,0.0463319,-0.0396105,-1.03024,0.013278,1134,787,12.7244,5.74947,45.7544,4.75485,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.13147,-0.630175,0.447606,-0.0187833,0.0255227,-0.0379131,0.0472805,-0.0405411,-1.0498,0.0135451,1141,787,12.6158,5.78647,45.4835,4.62852,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.11696,-0.633771,0.450567,-0.0207278,0.0274008,-0.0380138,0.0483269,-0.0416539,-1.06758,0.0139045,1148,787,12.4772,5.83346,45.2203,4.50155,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.10148,-0.640676,0.457117,-0.0225648,0.029162,-0.038166,0.0494024,-0.0428051,-1.08318,0.013988,1155,787,12.3377,5.88528,44.975,4.4184,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.08585,-0.647928,0.469609,-0.0242559,0.0308037,-0.0382789,0.0504243,-0.0438765,-1.09714,0.0146363,1162,787,12.2102,5.92606,44.7602,4.31094,34.5508,-1.33
-12.3482,15.0388,-2.81367,1.06996,-0.655746,0.484154,-0.0258836,0.0322226,-0.0381626,0.0511327,-0.0447937,-1.11074,0.0151043,1169,787,12.085,5.96064,44.5921,4.21141,34.558,-1.50191
-11.6603,15.0448,-2.79752,1.05329,-0.658718,0.48686,-0.0274774,0.0334281,-0.0378096,0.0515236,-0.0455729,-1.12442,0.0149214,1176,787,11.9244,5.9863,44.4445,4.07687,34.5734,-1.66146
-10.9725,15.0498,-2.77936,1.03092,-0.665277,0.482814,-0.0290557,0.0345014,-0.0373222,0.0517415,-0.0462958,-1.13807,0.0148611,1183,787,11.6921,6.0586,44.2477,4.0034,34.5879,-1.8109
-10.2837,15.0559,-2.76383,1.00388,-0.672703,0.478907,-0.0307702,0.035708,-0.0368856,0.0521215,-0.0471837,-1.15212,0.0145301,1190,787,11.4134,6.14108,44.0203,3.92688,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.976897,-0.678598,0.485077,-0.0326408,0.0370687,-0.0363674,0.052587,-0.0481591,-1.16748,0.0145006,1197,787,11.1579,6.18072,43.7906,3.80276,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.956016,-0.682921,0.495635,-0.0345742,0.0385328,-0.0354773,0.0529184,-0.0489599,-1.18557,0.0150147,1204,787,10.974,6.20185,43.6387,3.64396,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.936651,-0.685605,0.50233,-0.0366119,0.0401649,-0.0342264,0.0532072,-0.0496541,-1.20672,0.0165853,1211,787,10.797,6.20407,43.4749,3.50247,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.913861,-0.684212,0.506449,-0.0389159,0.0419031,-0.0328313,0.0535591,-0.050572,-1.22965,0.0172976,1218,787,10.5787,6.18506,43.2551,3.32101,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.882108,-0.67832,0.50675,-0.0415931,0.0437575,-0.0314263,0.0540802,-0.0519159,-1.25342,0.0172281,1225,787,10.2601,6.1284,42.9446,3.10251,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.849277,-0.673314,0.507278,-0.0443863,0.0456192,-0.0298265,0.054606,-0.0533731,-1.27815,0.0168649,1232,787,9.93166,6.076,42.673,2.90615,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.817242,-0.678752,0.505093,-0.0469302,0.0475373,-0.0277654,0.0550936,-0.0544865,-1.30508,0.0169975,1239,787,9.60779,6.11812,42.5219,2.81489,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.20776,-0.492137,0.248244,0.0108227,0.00338871,-0.0303049,0.0376377,-0.0234263,-0.724377,0.0128611,1001,794,12.9859,4.7542,45.7192,6.69339,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.2163,-0.502037,0.25205,0.0100483,0.00435078,-0.0323122,0.0396371,-0.025238,-0.74143,0.0124039,1008,794,13.0807,4.84655,45.7016,6.61925,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.22167,-0.512683,0.253481,0.00932355,0.00538369,-0.0340488,0.0414594,-0.0267522,-0.756502,0.012277,1015,794,13.1386,4.95513,45.6415,6.56098,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.22577,-0.523772,0.254877,0.0088003,0.00633643,-0.0355635,0.0431532,-0.0280164,-0.768085,0.0126966,1022,794,13.1835,5.06786,45.5804,6.52075,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.23006,-0.533885,0.261059,0.00840184,0.00719968,-0.0368181,0.0446237,-0.0290222,-0.777236,0.0130499,1029,794,13.2397,5.14905,45.536,6.46764,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.23654,-0.545044,0.278116,0.00793589,0.0079387,-0.0377983,0.0457356,-0.029861,-0.785417,0.013999,1036,794,13.3396,5.22821,45.5563,6.40215,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.24455,-0.557554,0.304293,0.00727947,0.00853016,-0.038535,0.0464449,-0.0306353,-0.793511,0.0146842,1043,794,13.4737,5.31906,45.6192,6.32485,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.25071,-0.568545,0.328478,0.00641121,0.00900048,-0.0390333,0.0467606,-0.0313489,-0.801976,0.0146369,1050,794,13.5853,5.4089,45.6435,6.2157,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.25549,-0.578846,0.346765,0.0052915,0.00934611,-0.0393321,0.0467031,-0.0320655,-0.811147,0.0142649,1057,794,13.6716,5.50014,45.6341,6.13385,33.6418,1.01568
-22.705,14.2079,-2.72111,1.25935,-0.588453,0.36375,0.00402071,0.0097474,-0.0394643,0.0464521,-0.032684,-0.821612,0.0142738,1064,794,13.7465,5.57134,45.5838,6.07109,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.26197,-0.596274,0.381004,0.00252935,0.0102356,-0.0394664,0.0460366,-0.0332716,-0.834059,0.0144904,1071,794,13.8097,5.61479,45.4964,5.97644,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.26232,-0.603703,0.391428,0.000761094,0.0108695,-0.0394636,0.0456012,-0.0339706,-0.849088,0.0145601,1078,794,13.836,5.66032,45.3987,5.87038,33.387,0.562479
-20.6576,14.2275,-2.67647,1.26007,-0.609027,0.391166,-0.00123478,0.0116043,-0.0393953,0.0450996,-0.0347302,-0.866164,0.0141331,1085,794,13.8131,5.70773,45.3279,5.73836,33.3271,0.367724
-19.9719,14.236,-2.674,1.25486,-0.615239,0.39175,-0.00339554,0.0124235,-0.0392513,0.0445543,-0.0355263,-0.884822,0.0137552,1092,794,13.7617,5.76387,45.2659,5.6406,33.3082,0.201094
-19.286,14.2429,-2.671,1.24829,-0.621935,0.396092,-0.00563214,0.0134337,-0.0391427,0.0441876,-0.036386,-0.904845,0.0141016,1099,794,13.7046,5.81994,45.1878,5.56897,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.24208,-0.62887,0.402269,-0.00785608,0.0147376,-0.03918,0.0442169,-0.0373353,-0.925757,0.0144597,1106,794,13.6556,5.87731,45.0548,5.50414,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.23504,-0.630647,0.401512,-0.0100163,0.0163421,-0.0393793,0.044689,-0.0383632,-0.946876,0.014378,1113,794,13.5827,5.89722,44.8887,5.37793,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.22674,-0.631798,0.40672,-0.0120759,0.0181271,-0.0396399,0.0454446,-0.0393935,-0.967394,0.0147245,1120,794,13.5094,5.90177,44.7375,5.21127,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.21521,-0.636665,0.419722,-0.0140381,0.0200278,-0.0398521,0.0463343,-0.0403446,-0.987351,0.0148149,1127,794,13.4213,5.92664,44.5452,5.07216,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.20227,-0.645479,0.441562,-0.0159837,0.0219488,-0.0399899,0.0472421,-0.0412771,-1.00683,0.0148322,1134,794,13.3395,5.9677,44.3127,4.9626,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.18879,-0.650815,0.454726,-0.0179313,0.023834,-0.0401028,0.0481655,-0.0422628,-1.02544,0.0143033,1141,794,13.2338,6.00377,44.0022,4.8259,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.17719,-0.653478,0.46411,-0.0198334,0.0256464,-0.040249,0.0491352,-0.0433221,-1.04253,0.013995,1148,794,13.1386,6.01875,43.7164,4.68392,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.16446,-0.657523,0.467391,-0.0216507,0.0273386,-0.0403993,0.0500889,-0.0444011,-1.05792,0.0147005,1155,794,13.0187,6.05891,43.5043,4.569,32.4923,-1.173
-13.1511,14.268,-2.38651,1.14909,-0.667179,0.476207,-0.0233933,0.0289117,-0.0404694,0.0509434,-0.0454251,-1.07226,0.0150085,1162,794,12.8858,6.12614,43.3271,4.51916,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.13054,-0.677866,0.488066,-0.0251247,0.0303063,-0.0403108,0.0515103,-0.0463286,-1.08656,0.0154425,1169,794,12.7277,6.20209,43.1692,4.46529,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.11231,-0.686483,0.495589,-0.0268488,0.0315628,-0.0399196,0.0518197,-0.0471057,-1.10121,0.0153119,1176,794,12.5632,6.27835,42.984,4.39348,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.09176,-0.691995,0.493686,-0.0286063,0.0327712,-0.0394097,0.0520317,-0.0478668,-1.11621,0.0155484,1183,794,12.3537,6.34014,42.7819,4.30045,32.5126,-1.77053
-10.4018,14.2907,-2.32297,1.06667,-0.69866,0.490091,-0.0305593,0.0340963,-0.0389249,0.0523672,-0.0488303,-1.13194,0.0151517,1190,794,12.0945,6.41733,42.5804,4.20524,32.5513,-1.93725
-9.71277,14.298,-2.31015,1.03985,-0.705033,0.497958,-0.0327653,0.035554,-0.0383591,0.0527588,-0.0499701,-1.14918,0.0151585,1197,794,11.8442,6.46013,42.3541,4.08802,32.6013,-2.11311
-9.02306,14.3056,-2.2986,1.01728,-0.709975,0.51194,-0.0350956,0.0371143,-0.0374645,0.0530396,-0.051021,-1.16886,0.0156417,1204,794,11.6511,6.47525,42.1746,3.94638,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.99804,-0.712277,0.522443,-0.0375233,0.0388531,-0.036224,0.0533006,-0.0519707,-1.19129,0.0167365,1211,794,11.4837,6.46116,42.0116,3.79937,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.975688,-0.712402,0.524771,-0.040171,0.0407393,-0.0347861,0.0536386,-0.0530703,-1.2157,0.0170973,1218,794,11.266,6.44092,41.8011,3.66018,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.945078,-0.705448,0.520386,-0.0431554,0.0427116,-0.0332527,0.054083,-0.0545269,-1.24129,0.0171484,1225,794,10.9472,6.3809,41.5263,3.43767,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.910961,-0.700492,0.52405,-0.0462847,0.0446567,-0.0314954,0.0544991,-0.0561272,-1.26791,0.0171618,1232,794,10.6126,6.3295,41.2275,3.21774,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.873805,-0.705731,0.529899,-0.0492425,0.0465644,-0.0293009,0.0548151,-0.0574931,-1.29632,0.0180145,1239,794,10.2554,6.36634,41.0079,3.11225,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.837419,-0.716458,0.530395,-0.0518934,0.0482091,-0.0266239,0.0548497,-0.058534,-1.32636,0.0192981,1246,794,9.8953,6.45976,40.8466,3.08298,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.805589,-0.71889,0.521985,-0.054253,0.0493257,-0.023598,0.0544486,-0.0593759,-1.35702,0.0200472,1253,794,9.55817,6.49319,40.7016,2.98425,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.766908,-0.710789,0.514225,-0.0562645,0.0499286,-0.0203735,0.0537031,-0.060039,-1.38761,0.021014,1260,794,9.15084,6.43039,40.4443,2.74088,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.719709,-0.704027,0.511154,-0.0577766,0.0501761,-0.0170357,0.0528006,-0.0604012,-1.41794,0.0230085,1267,794,8.66976,6.36489,40.1076,2.52316,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.664905,-0.702634,0.506455,-0.0586516,0.0500638,-0.0136813,0.0517591,-0.0603469,-1.44751,0.0232151,1274,794,8.11043,6.35004,39.6884,2.37051,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.615026,-0.701102,0.496819,-0.0588529,0.0495344,-0.010193,0.0504847,-0.0598032,-1.47784,0.0219054,1281,794,7.58909,6.33708,39.3473,2.23397,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.571582,-0.691912,0.480408,-0.0583347,0.0485803,-0.00640915,0.0489631,-0.0587176,-1.51113,0.0194838,1288,794,7.11395,6.26313,39.0629,2.00991,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.530828,-0.681827,0.463818,-0.056885,0.0472278,-0.00253221,0.0472893,-0.0569465,-1.54649,0.0178526,1295,794,6.66518,6.17268,38.8368,1.78142,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.493273,-0.669077,0.454486,-0.054514,0.045633,0.00109053,0.0456449,-0.0545258,1.55991,0.0164465,1302,794,6.26553,6.04926,38.654,1.51734,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.458994,-0.654861,0.440286,-0.0519242,0.0438637,0.00419967,0.0440474,-0.052108,1.52706,0.0160324,1309,794,5.8863,5.92394,38.5317,1.24342,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.424713,-0.63615,0.424665,-0.0492871,0.0419117,0.00725177,0.0424847,-0.0498601,1.49194,0.0177536,1316,794,5.5022,5.76033,38.3869,0.915702,34.672,-4.81431
2.76264,14.4207,-2.09436,0.382217,-0.620344,0.409405,-0.0464935,0.0396984,0.010348,0.0409233,-0.0477184,1.45297,0.0195564,1323,794,5.03758,5.63415,38.1411,0.612603,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.33922,-0.605505,0.399979,-0.0434683,0.037391,0.0133703,0.0395444,-0.0456218,1.4111,0.020384,1330,794,4.58319,5.49603,37.8662,0.325028,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.306496,-0.592633,0.37802,-0.0404058,0.0350926,0.0159838,0.038337,-0.0436503,1.37053,0.0188589,1337,794,4.20075,5.39406,37.7252,0.102106,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.282315,-0.579567,0.354625,-0.0375138,0.0327772,0.0180641,0.0371477,-0.0418844,1.33341,0.0166288,1344,794,3.89988,5.28279,37.6939,-0.125093,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.264989,-0.562863,0.324863,-0.0348051,0.0305428,0.0197663,0.0360564,-0.0403187,1.29877,0.0150861,1351,794,3.64957,5.15821,37.7651,-0.406252,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.244983,-0.543591,0.30171,-0.0322566,0.0284488,0.0212079,0.035124,-0.0389317,1.26586,0.0145851,1358,794,3.38801,5.00066,37.803,-0.734808,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.25327,-0.508636,0.237741,0.0119014,0.00126119,-0.0313785,0.0384076,-0.025245,-0.701424,0.0134904,1008,801,13.448,4.95163,44.2859,6.65509,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.25866,-0.519367,0.239363,0.0111862,0.00234822,-0.0331782,0.0402384,-0.026704,-0.719193,0.0129796,1015,801,13.5063,5.05994,44.2083,6.60268,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.26477,-0.529474,0.241791,0.0107349,0.00335423,-0.0347398,0.0419798,-0.0278907,-0.732483,0.0128778,1022,801,13.5736,5.1592,44.1329,6.55349,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.27223,-0.5418,0.255818,0.0104537,0.00427673,-0.0360274,0.0435248,-0.0287943,-0.74264,0.0134139,1029,801,13.6776,5.25885,44.1292,6.50566,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.28029,-0.556385,0.281972,0.0101205,0.00509681,-0.0370249,0.0447187,-0.0295014,-0.751529,0.0142496,1036,801,13.8122,5.36445,44.1683,6.46895,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.28912,-0.570278,0.310902,0.00959048,0.00579734,-0.0377716,0.0455131,-0.0301252,-0.760313,0.0146952,1043,801,13.9605,5.46565,44.2283,6.4095,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.29617,-0.579732,0.329922,0.00882358,0.0064007,-0.0383029,0.0459342,-0.03071,-0.769589,0.0142915,1050,801,14.0708,5.54318,44.2349,6.30721,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.30222,-0.587385,0.33954,0.00777047,0.00691337,-0.0386665,0.0460108,-0.031327,-0.779857,0.0142288,1057,801,14.1521,5.61864,44.2136,6.20682,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.30864,-0.594665,0.353757,0.00653838,0.00748446,-0.0389385,0.0459528,-0.03193,-0.791472,0.015013,1064,801,14.2468,5.6752,44.1831,6.10502,31.644,0.83912
-22.1216,13.4587,-2.2944,1.31579,-0.601008,0.371981,0.00503925,0.00812978,-0.0391213,0.0457363,-0.0325673,-0.805138,0.0150123,1071,801,14.3576,5.70553,44.1377,5.99361,31.548,0.692364
-21.4414,13.4635,-2.27242,1.32106,-0.606567,0.382833,0.00322637,0.00889667,-0.0393142,0.0454779,-0.0333548,-0.821393,0.0146252,1078,801,14.4344,5.72619,44.0721,5.88585,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.32116,-0.611089,0.382739,0.00114628,0.00974418,-0.0394657,0.0451444,-0.0342539,-0.839649,0.0140672,1085,801,14.4355,5.76243,44.0024,5.76978,31.3535,0.355938
-20.0744,13.478,-2.25509,1.31709,-0.617796,0.385018,-0.00112265,0.0106667,-0.0395812,0.0447897,-0.0352457,-0.859318,0.014033,1092,801,14.3988,5.82173,43.9545,5.68294,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.31037,-0.625566,0.391383,-0.00347706,0.0117564,-0.0397707,0.0446332,-0.0363538,-0.880011,0.0145531,1099,801,14.3441,5.88755,43.8786,5.61951,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.30324,-0.633865,0.396587,-0.00583066,0.0130897,-0.0401124,0.0448424,-0.0375834,-0.901203,0.0149437,1106,801,14.2836,5.95657,43.7417,5.57283,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.29551,-0.641527,0.401411,-0.00814696,0.0146563,-0.0405841,0.0454099,-0.0389006,-0.922337,0.0151928,1113,801,14.2167,6.01446,43.563,5.49793,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.28625,-0.649053,0.414847,-0.0103896,0.0163582,-0.0410869,0.046193,-0.0402244,-0.942742,0.016259,1120,801,14.1524,6.06799,43.3947,5.38708,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.2753,-0.656033,0.429179,-0.0125381,0.0181471,-0.041529,0.0470769,-0.041468,-0.962343,0.0165103,1127,801,14.073,6.11757,43.2188,5.26423,31.0517,-0.550995
-15.9775,13.5075,-2.1424,1.26305,-0.663722,0.446631,-0.0146264,0.0199686,-0.0418712,0.0479745,-0.0426323,-0.981277,0.0160577,1134,801,13.9881,6.1648,43.0074,5.14992,30.9838,-0.713711
