 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.245501,-0.0429656,-0.00739646,0.00173114,-0.000667634,-0.00723326,0.00786377,-0.00680027,-0.703238,0.0087821,1001,780,2.51177,0.490496,40.5678,2.82336,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.246351,-0.0438591,-0.00496964,0.00159608,-0.000259573,-0.00715408,0.00788224,-0.00654574,-0.720912,0.00905857,1008,780,2.52384,0.49651,40.5128,2.6463,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.247266,-0.0454726,-0.00125602,0.00140992,0.000154775,-0.00719017,0.00799985,-0.00643515,-0.741867,0.00972098,1015,780,2.53926,0.506768,40.4716,2.4741,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.248365,-0.0473495,0.00107708,0.00120786,0.000526396,-0.00727954,0.00815463,-0.00642038,-0.762012,0.0101427,1022,780,2.5541,0.520446,40.4208,2.3183,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.249891,-0.0461604,-0.0033979,0.000992003,0.000867097,-0.00740039,0.0083302,-0.0064711,-0.781179,0.00984553,1029,780,2.55955,0.512905,40.3315,2.15995,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.250845,-0.0437999,-0.0110755,0.000762625,0.00116971,-0.00754143,0.00851034,-0.00657801,-0.79889,0.00985482,1036,780,2.55247,0.499774,40.2478,1.99264,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.250871,-0.0420804,-0.0142344,0.000512238,0.00142088,-0.00765438,0.00863441,-0.00670129,-0.815041,0.0104417,1043,780,2.54462,0.483813,40.2465,1.80621,37.687,1.37488
-23.87,15.7179,-3.59957,0.251144,-0.0430273,-0.00819524,0.000247017,0.00160646,-0.00768081,0.00863757,-0.00678409,-0.829531,0.0106525,1050,780,2.55791,0.484619,40.2815,1.64594,37.7297,1.21808
-23.1788,15.731,-3.62642,0.250863,-0.0443481,0.00165543,-4.129e-05,0.00169103,-0.00756259,0.0084369,-0.00678716,-0.842416,0.0107286,1057,780,2.57341,0.479679,40.3228,1.48753,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.250529,-0.0441597,0.00739083,-0.0003605,0.00175613,-0.0073075,0.00808155,-0.00668592,-0.857311,0.0100892,1064,780,2.5801,0.467638,40.2946,1.33649,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.250057,-0.0426488,0.00812146,-0.00069189,0.00177871,-0.00697269,0.00762468,-0.00653786,-0.87307,0.00990472,1071,780,2.57516,0.451656,40.2488,1.16118,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.249348,-0.0410303,0.00682184,-0.00105406,0.00185512,-0.00663881,0.00719682,-0.00639576,-0.893246,0.00976178,1078,780,2.56366,0.436176,40.2238,0.964194,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.249112,-0.0396346,0.00719995,-0.00145475,0.00189218,-0.00629039,0.0067279,-0.00629047,-0.915404,0.00963004,1085,780,2.56037,0.423804,40.2199,0.754511,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.248689,-0.0367729,0.00914792,-0.00188225,0.00188132,-0.0058794,0.00617274,-0.00617367,-0.940279,0.00953275,1092,780,2.55811,0.394201,40.1719,0.554516,37.668,0.226595
-19.0617,15.7782,-3.5943,0.248659,-0.0325762,0.00891634,-0.00231267,0.00189992,-0.00542096,0.0056094,-0.00602215,-0.970695,0.00934212,1099,780,2.55516,0.354834,40.0645,0.362212,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.248674,-0.0279647,0.00899638,-0.00272974,0.00201568,-0.00501199,0.00518822,-0.00590228,-1.00647,0.00934642,1106,780,2.55322,0.309797,39.9437,0.170305,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.247019,-0.022422,0.00124706,-0.00312855,0.00225817,-0.00474453,0.00502052,-0.0058909,-1.04355,0.00936875,1113,780,2.51759,0.268504,39.8465,-0.0342619,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.244586,-0.017959,-0.00173407,-0.00350957,0.00251734,-0.00462357,0.00502279,-0.00601501,-1.0742,0.00913432,1120,780,2.4842,0.226622,39.7628,-0.240983,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.256998,-0.044671,-0.00899532,0.002106,-0.000788206,-0.00686182,0.00767165,-0.00635386,-0.681475,0.0087426,1001,787,2.63009,0.507652,38.6071,2.75643,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.25879,-0.0453838,-0.00772272,0.0020072,-0.000389177,-0.00683188,0.00774516,-0.00612714,-0.69859,0.0089199,1008,787,2.64951,0.517973,38.545,2.58094,35.922,2.13967
-27.3999,14.9056,-3.1164,0.259684,-0.0468731,-0.00479399,0.0018562,1.71201e-05,-0.00689694,0.00789463,-0.00602131,-0.719126,0.00927772,1015,787,2.6631,0.529355,38.4823,2.421,35.855,1.97124
-26.7166,14.9141,-3.11772,0.260375,-0.0482513,-0.00340692,0.00169735,0.000374743,-0.00700586,0.00807305,-0.00600096,-0.738341,0.00952621,1022,787,2.67174,0.53951,38.412,2.27699,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.261311,-0.0478447,-0.00562437,0.00153017,0.000692464,-0.00714225,0.00826584,-0.0060432,-0.756109,0.00936089,1029,787,2.67566,0.529811,38.3105,2.13512,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.262649,-0.0462877,-0.010851,0.0013457,0.000972803,-0.00729511,0.00845674,-0.00613824,-0.772622,0.00943609,1036,787,2.67733,0.521532,38.2699,1.97217,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.263806,-0.0453727,-0.0125289,0.00112317,0.00119909,-0.00741468,0.0085759,-0.00625365,-0.787958,0.00988605,1043,787,2.68399,0.516451,38.2949,1.80243,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.264654,-0.0459124,-0.00801233,0.000862715,0.0013566,-0.00745007,0.00856382,-0.0063445,-0.801965,0.0103084,1050,787,2.69997,0.519184,38.3318,1.63119,35.6414,1.17862
-23.286,14.9639,-3.1649,0.265171,-0.0467585,-0.00121237,0.000559861,0.00142497,-0.0073618,0.00836691,-0.00638208,-0.814743,0.0105158,1057,787,2.71739,0.516249,38.3533,1.48254,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.265299,-0.046752,0.00420074,0.00022479,0.00148007,-0.00717438,0.00805421,-0.00634935,-0.829029,0.00999248,1064,787,2.72816,0.504496,38.3052,1.34791,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.265286,-0.0456112,0.00715537,-0.000136099,0.00151682,-0.0069296,0.00766907,-0.00628835,-0.844751,0.00975413,1071,787,2.73238,0.489103,38.2372,1.17856,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.264797,-0.0440857,0.00813474,-0.000541893,0.00160488,-0.00668416,0.00730129,-0.00623831,-0.865012,0.00953357,1078,787,2.72773,0.471512,38.1731,0.981724,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.264396,-0.0425003,0.00970626,-0.000995329,0.00166461,-0.00642739,0.00689819,-0.0062289,-0.88742,0.00956645,1085,787,2.72516,0.452614,38.1292,0.765479,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.263355,-0.0395172,0.0115846,-0.00147861,0.0016927,-0.00613194,0.00644068,-0.00622659,-0.911922,0.00937838,1092,787,2.71641,0.419282,38.0785,0.559687,35.4276,0.208226
-19.1763,15.008,-3.12066,0.262145,-0.0353366,0.0115126,-0.00196299,0.00175882,-0.00581007,0.00599872,-0.00620289,-0.940381,0.00921747,1099,787,2.70162,0.381489,38.0219,0.368301,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.261647,-0.0303178,0.0101279,-0.00243316,0.00191553,-0.00552706,0.00568056,-0.00619819,-0.9728,0.00908048,1106,787,2.69115,0.337898,37.9433,0.185647,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.260332,-0.0245552,0.00309718,-0.00288791,0.00217084,-0.00534384,0.00555368,-0.00627076,-1.00644,0.0089393,1113,787,2.66035,0.293144,37.8422,-0.00852749,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.25846,-0.0191155,-0.00239948,-0.00332458,0.00243214,-0.00525858,0.00554858,-0.00644102,-1.03581,0.00871623,1120,787,2.62705,0.243763,37.7534,-0.213221,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.255383,-0.0147992,-0.00411584,-0.00373908,0.00263341,-0.00524783,0.00558653,-0.0066922,-1.05823,0.0083331,1127,787,2.58973,0.197086,37.6384,-0.416054,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.251876,-0.011424,0.000786263,-0.00414314,0.0027113,-0.00528888,0.00558631,-0.00701815,-1.07288,0.00797197,1134,787,2.56239,0.153235,37.4999,-0.631325,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.247464,-0.00770029,0.00582547,-0.00453467,0.0026729,-0.0053274,0.00550094,-0.00736271,-1.08277,0.00769552,1141,787,2.52626,0.106467,37.3219,-0.831564,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.243507,-0.00325575,0.00674848,-0.00488513,0.00256577,-0.00535295,0.00536206,-0.00768142,-1.0894,0.00790506,1148,787,2.48578,0.0603679,37.1603,-1.0228,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.240539,0.000928247,0.00778304,-0.00518624,0.00243786,-0.0053672,0.00520902,-0.0079574,-1.09418,0.0081643,1155,787,2.45568,0.0137329,37.0428,-1.21441,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.237843,0.00525564,0.00928739,-0.005428,0.00232041,-0.00538452,0.00507964,-0.00818723,-1.09725,0.00865286,1162,787,2.42935,-0.0371952,36.9693,-1.42711,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.23434,0.0091457,0.0139945,-0.00563284,0.0021361,-0.00533285,0.00484924,-0.00834597,-1.10017,0.00900799,1169,787,2.40202,-0.0890467,36.9349,-1.6437,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.2301,0.0143071,0.0182292,-0.0058242,0.0018655,-0.00513082,0.00443222,-0.00839091,-1.10695,0.00897664,1176,787,2.36592,-0.148635,36.9022,-1.86442,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.224447,0.0185877,0.0251058,-0.00599344,0.00147077,-0.00477168,0.00379651,-0.00831918,-1.11728,0.00915552,1183,787,2.32183,-0.204666,36.8498,-2.0702,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.218952,0.0242763,0.0290319,-0.0061191,0.00111371,-0.00437287,0.00317184,-0.00817723,-1.1309,0.00929499,1190,787,2.27255,-0.272178,36.8222,-2.29241,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.214203,0.032678,0.0299401,-0.00625479,0.00084126,-0.00398417,0.00262822,-0.00804175,-1.14918,0.00950577,1197,787,2.22347,-0.369355,36.8208,-2.552,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.210618,0.042661,0.0301016,-0.00638421,0.000570302,-0.00361431,0.00210848,-0.00792239,-1.16844,0.00981075,1204,787,2.18402,-0.478302,36.8545,-2.83461,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.206474,0.0522993,0.0313761,-0.00647327,0.000270599,-0.0032741,0.00159863,-0.0078013,-1.18546,0.0100004,1211,787,2.14158,-0.583144,36.8465,-3.10066,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.201781,0.0609418,0.0355815,-0.00651992,-7.59112e-05,-0.00297674,0.00108869,-0.00768452,-1.19787,0.00940655,1218,787,2.10056,-0.671716,36.8026,-3.36062,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.196193,0.0691742,0.0411289,-0.00656584,-0.000475949,-0.00275794,0.00058738,-0.00762917,-1.20281,0.00832754,1225,787,2.05383,-0.755271,36.7424,-3.61842,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.191384,0.0773919,0.044619,-0.00662909,-0.000989021,-0.00262625,4.44839e-05,-0.0076626,-1.19588,0.00745161,1232,787,2.01031,-0.836423,36.7441,-3.86132,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.186945,0.0839875,0.0483975,-0.0066966,-0.0015415,-0.00258605,-0.000467832,-0.00777027,-1.17727,0.00735713,1239,787,1.97176,-0.911381,36.8594,-4.10121,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.267309,-0.0455742,-0.0105939,0.002508,-0.00100911,-0.00649255,0.00747594,-0.00597704,-0.653143,0.00912874,1001,794,2.73603,0.518971,36.8074,2.70722,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.269633,-0.0465867,-0.0113652,0.00244044,-0.000615247,-0.00654478,0.00763334,-0.00580815,-0.67073,0.00892707,1008,794,2.75706,0.535878,36.7286,2.54271,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.271059,-0.047769,-0.0101747,0.00232412,-0.000210996,-0.00666285,0.00783892,-0.00572579,-0.6914,0.00881032,1015,794,2.77267,0.549457,36.622,2.38628,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.271819,-0.0484475,-0.00979711,0.00221055,0.000144118,-0.0068106,0.00806586,-0.00571119,-0.710119,0.0089335,1022,794,2.77983,0.555049,36.5224,2.24357,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.273105,-0.0482365,-0.0105972,0.00209543,0.000456156,-0.00697686,0.00830063,-0.00574904,-0.726927,0.00890529,1029,794,2.78997,0.542762,36.4539,2.09756,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.274748,-0.0483354,-0.0106623,0.00195885,0.000728779,-0.00715073,0.00852095,-0.00583332,-0.742499,0.00915372,1036,794,2.80507,0.539965,36.451,1.94913,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.276394,-0.0483902,-0.00951365,0.00177001,0.000945857,-0.00728364,0.00865322,-0.00593735,-0.75714,0.00942826,1043,794,2.82243,0.542077,36.4898,1.79569,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.277419,-0.0484411,-0.00592565,0.0015258,0.00109795,-0.00733538,0.00865038,-0.00602662,-0.77082,0.00973477,1050,794,2.8383,0.543375,36.4932,1.62521,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.278486,-0.0482857,-0.00213987,0.00122412,0.00117647,-0.00728192,0.00848225,-0.00608166,-0.783762,0.00985022,1057,794,2.8551,0.539469,36.4651,1.47653,33.6418,1.01568
-22.705,14.2079,-2.72111,0.279674,-0.0473799,-8.67145e-05,0.000888376,0.00124681,-0.00716025,0.00823009,-0.0060949,-0.79791,0.00961175,1064,794,2.86967,0.527066,36.4069,1.33556,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.280443,-0.0464726,0.00514499,0.000512471,0.00131281,-0.00699581,0.00791989,-0.0060946,-0.813968,0.0093185,1071,794,2.88647,0.509364,36.3136,1.16611,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.280334,-0.0451678,0.00836073,7.8661e-05,0.00142171,-0.00682735,0.00761048,-0.00611012,-0.834419,0.00900004,1078,794,2.89027,0.487108,36.2149,0.974545,33.387,0.562479
-20.6576,14.2275,-2.67647,0.280029,-0.0433584,0.0107339,-0.000412742,0.00150989,-0.00664871,0.00726642,-0.00616927,-0.857194,0.00904354,1085,794,2.89023,0.46397,36.1497,0.757519,33.3271,0.367724
-19.9719,14.236,-2.674,0.278709,-0.04038,0.0123954,-0.000940699,0.0015757,-0.0064492,0.00688828,-0.00625328,-0.881735,0.00887335,1092,794,2.87805,0.432869,36.1165,0.555176,33.3082,0.201094
-19.286,14.2429,-2.671,0.276759,-0.036243,0.0111796,-0.00147288,0.00167678,-0.00624086,0.00653844,-0.00633454,-0.908989,0.0089378,1099,794,2.85319,0.398617,36.0868,0.372295,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.275076,-0.0314111,0.00842825,-0.00199282,0.00185323,-0.00606245,0.00629034,-0.00642993,-0.93898,0.00876906,1106,794,2.82775,0.358195,36.0072,0.196414,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.273493,-0.0259697,0.00405233,-0.00250286,0.00210069,-0.00595057,0.00617915,-0.00658132,-0.969943,0.00857447,1113,794,2.79981,0.307097,35.8934,0.00629632,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.271815,-0.0207273,0.000515162,-0.00300005,0.00234189,-0.00589974,0.00614711,-0.00680527,-0.997958,0.00843875,1120,794,2.77261,0.252713,35.8153,-0.200866,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.269641,-0.0167457,-0.000190427,-0.0034742,0.00252363,-0.00589436,0.0061381,-0.00708867,-1.02072,0.00809054,1127,794,2.74659,0.207958,35.7328,-0.402263,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.26693,-0.0135967,0.00405514,-0.0039282,0.00259628,-0.00591609,0.00608996,-0.00742187,-1.03736,0.00779282,1134,794,2.72591,0.167874,35.6258,-0.612593,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.263001,-0.00943927,0.00811201,-0.00435347,0.00256055,-0.0059253,0.00596358,-0.00775649,-1.04947,0.00741456,1141,794,2.69242,0.120267,35.4183,-0.827925,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.259362,-0.00480098,0.0111728,-0.00473057,0.00245167,-0.00591994,0.00578456,-0.00806346,-1.05803,0.00761606,1148,794,2.65973,0.0675386,35.2142,-1.02973,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.256566,3.92944e-05,0.012384,-0.00506752,0.00230274,-0.00589563,0.00557021,-0.00833499,-1.06472,0.00809635,1155,794,2.63151,0.0160175,35.0972,-1.22765,32.4923,-1.173
-13.1511,14.268,-2.38651,0.253421,0.00386916,0.0150209,-0.00536575,0.0021393,-0.00584962,0.00533656,-0.00856301,-1.07059,0.00867959,1162,794,2.60314,-0.0316845,35.0464,-1.41628,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.24933,0.00789884,0.0188792,-0.0056459,0.00190788,-0.00572355,0.00498839,-0.00872641,-1.07704,0.00908181,1169,794,2.56781,-0.0808978,35.041,-1.61697,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.244629,0.0130752,0.0217841,-0.00592213,0.00161002,-0.00547197,0.00448667,-0.00879878,-1.0868,0.0092061,1176,794,2.52406,-0.141037,34.993,-1.81786,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.239049,0.0190405,0.025703,-0.0061863,0.00124453,-0.00511136,0.00384816,-0.00878993,-1.09967,0.00968274,1183,794,2.47357,-0.207459,34.9254,-2.03821,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.233097,0.0260363,0.0296356,-0.0064167,0.000921424,-0.00472418,0.00323399,-0.00872927,-1.11557,0.010057,1190,794,2.41914,-0.28444,34.8995,-2.28518,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.227593,0.0350653,0.0335233,-0.00665494,0.000677699,-0.00434457,0.0026962,-0.00867344,-1.13587,0.0104301,1197,794,2.36886,-0.393439,34.89,-2.55071,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.223333,0.0451336,0.0369299,-0.00688859,0.000450394,-0.00397645,0.00219175,-0.00862995,-1.15804,0.0106385,1204,794,2.32989,-0.511204,34.9068,-2.82786,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.2192,0.0551324,0.0409878,-0.00708857,0.000218498,-0.00363532,0.00171898,-0.00858905,-1.17935,0.0106787,1211,794,2.29386,-0.631354,34.8997,-3.09685,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.214625,0.0638175,0.045985,-0.0072493,-2.89726e-05,-0.00333203,0.00127367,-0.00855194,-1.19812,0.00970293,1218,794,2.25584,-0.72218,34.8576,-3.35487,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.208579,0.0728705,0.0498212,-0.00740006,-0.000303369,-0.00308596,0.000850828,-0.00855426,-1.21289,0.008426,1225,794,2.20028,-0.81115,34.8119,-3.62018,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.202267,0.0819866,0.0521601,-0.00755744,-0.000657811,-0.00290941,0.000405235,-0.00862049,-1.22048,0.00729176,1232,794,2.13865,-0.897663,34.7909,-3.88441,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.196777,0.0900183,0.0553944,-0.00771163,-0.00104342,-0.00281866,-1.16234e-05,-0.00874342,-1.21989,0.00715109,1239,794,2.08779,-0.984362,34.8929,-4.12669,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.191772,0.0958778,0.0602122,-0.00787491,-0.00143879,-0.00284338,-0.000362579,-0.00895111,-1.20896,0.00752348,1246,794,2.04629,-1.05681,35.0405,-4.3429,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.186637,0.101541,0.0666345,-0.00806231,-0.00178184,-0.00295754,-0.000608362,-0.00923579,-1.19307,0.00810698,1253,794,2.00757,-1.1316,35.1392,-4.55077,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.181624,0.106529,0.0728744,-0.00824964,-0.00201497,-0.00308345,-0.000747626,-0.00951698,-1.18083,0.00908752,1260,794,1.97011,-1.20082,35.1978,-4.77292,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.177145,0.109366,0.0764466,-0.00840706,-0.00208193,-0.00314228,-0.000786271,-0.00970271,-1.17971,0.0103599,1267,794,1.93235,-1.23391,35.2815,-4.96471,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.170592,0.111095,0.0769648,-0.00849646,-0.0019167,-0.00314863,-0.000652774,-0.00976039,-1.18906,0.0106557,1274,794,1.86686,-1.24947,35.343,-5.14016,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.163582,0.11167,0.0771508,-0.00851169,-0.00147704,-0.00314182,-0.00027816,-0.00971057,-1.20626,0.0103944,1281,794,1.79633,-1.24953,35.4207,-5.30314,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.155832,0.112365,0.0757199,-0.00846705,-0.00081399,-0.00309865,0.000283296,-0.00956434,-1.23046,0.0101986,1288,794,1.71455,-1.24912,35.4731,-5.47982,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.148411,0.112227,0.0746348,-0.00834785,4.13215e-06,-0.00299723,0.000968402,-0.00931212,-1.25953,0.010139,1295,794,1.63728,-1.24821,35.5591,-5.64431,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.141226,0.110963,0.0747135,-0.00813869,0.000896484,-0.00280556,0.00169677,-0.00893897,-1.29293,0.00956966,1302,794,1.56566,-1.24069,35.6664,-5.78469,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.135194,0.108458,0.0739206,-0.00789982,0.00177552,-0.00257838,0.00241974,-0.00854404,-1.32596,0.00886623,1309,794,1.5039,-1.21889,35.807,-5.91015,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.13006,0.105931,0.071074,-0.00764782,0.00259692,-0.00229789,0.00308873,-0.00813962,-1.35995,0.00830716,1316,794,1.4461,-1.19198,35.9352,-6.03832,34.672,-4.81431
2.76264,14.4207,-2.09436,0.124424,0.103467,0.0655925,-0.0073667,0.00325518,-0.00198404,0.00361368,-0.0077252,-1.39204,0.00821651,1323,794,1.37663,-1.15427,36.0476,-6.16506,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.118621,0.100565,0.0608618,-0.00702783,0.00372705,-0.00165271,0.0039753,-0.00727608,-1.42171,0.00829491,1330,794,1.30747,-1.11337,36.1416,-6.28399,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.113944,0.0966403,0.0563584,-0.00667412,0.00403407,-0.00133464,0.00419791,-0.00683796,-1.44865,0.00784987,1337,794,1.25046,-1.06685,36.2584,-6.37323,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.110129,0.0924749,0.0531749,-0.0063884,0.00415322,-0.00106867,0.00426046,-0.00649565,-1.47078,0.00729583,1344,794,1.20544,-1.02135,36.4023,-6.47613,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.106867,0.0882142,0.0479147,-0.00618366,0.00409679,-0.000879064,0.00417142,-0.00625828,-1.48611,0.00672102,1351,794,1.16065,-0.972286,36.5781,-6.58925,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.102588,0.0840338,0.0434075,-0.00605442,0.00388837,-0.000758869,0.00394596,-0.00611201,-1.49506,0.0064676,1358,794,1.10754,-0.923369,36.746,-6.71072,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.278551,-0.046387,-0.0137858,0.00293461,-0.000908498,-0.00626662,0.00756767,-0.00554155,-0.636633,0.00919423,1008,801,2.84688,0.541507,34.9997,2.47887,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.280309,-0.047221,-0.013729,0.00284742,-0.000509801,-0.00645967,0.00784302,-0.0055054,-0.65828,0.00879596,1015,801,2.86364,0.549881,34.8814,2.32883,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.281905,-0.0474921,-0.0138696,0.0027744,-0.000158057,-0.00666279,0.00813038,-0.00551404,-0.677093,0.00852685,1022,801,2.87826,0.550367,34.7581,2.18565,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.28416,-0.0480668,-0.0125159,0.00270665,0.000150849,-0.00687043,0.00841701,-0.00555952,-0.693449,0.00862054,1029,801,2.90252,0.548055,34.7193,2.04405,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.285957,-0.0494743,-0.00808056,0.00261412,0.000419903,-0.00707255,0.00867415,-0.00564013,-0.708451,0.00883564,1036,801,2.9282,0.55285,34.7297,1.91557,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.287608,-0.0505379,-0.00492493,0.00245855,0.000635734,-0.00722559,0.00882999,-0.0057357,-0.722661,0.00892247,1043,801,2.9498,0.561459,34.7587,1.77782,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.288721,-0.0503042,-0.00299004,0.00223487,0.000795948,-0.00730089,0.00885166,-0.00582084,-0.736285,0.00890818,1050,801,2.96333,0.558816,34.729,1.61804,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.290236,-0.0488471,-0.00347892,0.00194204,0.000901397,-0.00728606,0.00872633,-0.00588289,-0.749752,0.00897138,1057,801,2.97592,0.547911,34.6721,1.45322,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.291849,-0.047033,-0.00260375,0.00161161,0.00100379,-0.00722589,0.00853998,-0.00592458,-0.764381,0.00928402,1064,801,2.99218,0.529987,34.6085,1.28684,31.644,0.83912
-22.1216,13.4587,-2.2944,0.29362,-0.0457898,0.00280344,0.00122748,0.00110825,-0.00712955,0.00829766,-0.00596193,-0.781218,0.00904193,1071,801,3.01944,0.507923,34.5223,1.1175,31.548,0.692364
-21.4414,13.4635,-2.27242,0.294567,-0.0444642,0.00806298,0.000774672,0.00124534,-0.00702493,0.00803887,-0.00601886,-0.802142,0.00861,1078,801,3.03814,0.48135,34.4128,0.93518,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.294554,-0.0425911,0.0117349,0.000254627,0.00136611,-0.00691033,0.00774301,-0.00612227,-0.825523,0.0084243,1085,801,3.04368,0.455488,34.3252,0.736406,31.3535,0.355938
-20.0744,13.478,-2.25509,0.293325,-0.0399484,0.0134063,-0.000310108,0.00146931,-0.00678681,0.00742448,-0.00626528,-0.850573,0.00847093,1092,801,3.03242,0.42916,34.2984,0.545883,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.291453,-0.0360417,0.0112696,-0.000884294,0.00160044,-0.00666768,0.00714051,-0.00642436,-0.877505,0.00863606,1099,801,3.00638,0.398869,34.2785,0.36984,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.289366,-0.0311731,0.00783788,-0.00144979,0.00178876,-0.00657243,0.00693845,-0.00659948,-0.90618,0.00837666,1106,801,2.97529,0.356771,34.2,0.195192,31.267,-0.0644079
