 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.383669,-0.0556756,0.0357497,0.00202489,0.00568497,-0.013093,0.0170752,-0.00936538,-0.854834,0.00872944,1001,780,4.01221,0.571593,41.8764,2.84646,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.384297,-0.05663,0.0383596,0.00181691,0.00613037,-0.0137444,0.0178863,-0.00993898,-0.863222,0.00907959,1008,780,4.02224,0.573155,41.8202,2.67453,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.384606,-0.0580798,0.0387233,0.001375,0.00669072,-0.0142556,0.0185341,-0.0104684,-0.877562,0.00951736,1015,780,4.02482,0.584747,41.7806,2.50995,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.385047,-0.0596477,0.0381485,0.000880693,0.00727103,-0.0146359,0.0190564,-0.0109047,-0.892867,0.0097312,1022,780,4.02699,0.601059,41.73,2.35586,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.386163,-0.0589492,0.0364629,0.00038375,0.00782771,-0.0148644,0.019429,-0.0112175,-0.908074,0.0093113,1029,780,4.0335,0.597616,41.6323,2.19325,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.387053,-0.0576863,0.0365726,-0.000120148,0.00829786,-0.0149503,0.0196204,-0.0114427,-0.922613,0.00943203,1036,780,4.04103,0.58443,41.5341,2.02001,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.387097,-0.0557931,0.0379447,-0.000633807,0.0086293,-0.0149154,0.0196157,-0.0116202,-0.935939,0.00992372,1043,780,4.04206,0.562764,41.5258,1.81923,37.687,1.37488
-23.87,15.7179,-3.59957,0.385592,-0.0534638,0.041231,-0.00115016,0.00881927,-0.0147528,0.0194068,-0.0117377,-0.948317,0.0100803,1050,780,4.03088,0.532152,41.5499,1.63366,37.7297,1.21808
-23.1788,15.731,-3.62642,0.383332,-0.0511759,0.0462077,-0.00169201,0.00886469,-0.0144806,0.018999,-0.0118263,-0.96017,0.0100288,1057,780,4.01549,0.496242,41.5824,1.45045,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.380877,-0.0482667,0.051575,-0.00224365,0.00882724,-0.0140564,0.0183989,-0.0118153,-0.972974,0.0095618,1064,780,3.99906,0.453921,41.5352,1.27559,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.379516,-0.0437521,0.0521423,-0.0027595,0.00873181,-0.0135533,0.017707,-0.0117347,-0.985881,0.00944583,1071,780,3.9839,0.404263,41.4826,1.07337,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.377879,-0.0387421,0.0512189,-0.00331313,0.00860189,-0.0130334,0.0169748,-0.011686,-0.999768,0.00931482,1078,780,3.96275,0.351815,41.4494,0.842884,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.376171,-0.0327979,0.0490792,-0.00390203,0.00842584,-0.0124375,0.016143,-0.0116192,-1.01546,0.00884466,1085,780,3.9381,0.292258,41.4373,0.5969,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.374467,-0.0260573,0.0509613,-0.00451306,0.00818816,-0.0117669,0.0152088,-0.0115337,-1.03285,0.00843383,1092,780,3.92156,0.223586,41.3785,0.357158,37.668,0.226595
-19.0617,15.7782,-3.5943,0.373084,-0.0179356,0.0520351,-0.00512938,0.00797609,-0.0110936,0.0143077,-0.011461,-1.05217,0.00806729,1099,780,3.90641,0.146408,41.2569,0.117867,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.371053,-0.0085482,0.0531692,-0.00573706,0.00788281,-0.0104753,0.0135672,-0.0114214,-1.07362,0.00801011,1106,780,3.88456,0.0544435,41.1156,-0.128357,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.366612,0.00325668,0.0510011,-0.00631746,0.008,-0.0099325,0.0130847,-0.0114022,-1.09765,0.00854175,1113,780,3.8308,-0.0698342,40.9828,-0.39797,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.362354,0.0153727,0.0515739,-0.00688397,0.00823715,-0.00946377,0.0127896,-0.0114364,-1.12243,0.00910167,1120,780,3.78451,-0.202963,40.8772,-0.682421,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.405897,-0.064297,0.0316622,0.00281129,0.00552294,-0.0129858,0.0172235,-0.00888925,-0.837414,0.00895214,1001,787,4.23919,0.66298,40.0287,2.85706,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.408703,-0.0647508,0.0326633,0.00268137,0.00596764,-0.0136676,0.0180906,-0.00944155,-0.845222,0.00919456,1008,787,4.26822,0.665838,39.9789,2.68487,35.922,2.13967
-27.3999,14.9056,-3.1164,0.40945,-0.0661686,0.0325485,0.00231118,0.00649854,-0.0141916,0.0187501,-0.00994038,-0.858635,0.00944804,1015,787,4.27421,0.678789,39.9219,2.53301,35.855,1.97124
-26.7166,14.9141,-3.11772,0.409591,-0.0676918,0.0302842,0.00190178,0.00702279,-0.0145849,0.0192702,-0.0103457,-0.872292,0.00958604,1022,787,4.26988,0.695613,39.8543,2.39858,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.410936,-0.0676007,0.0280433,0.00149511,0.007514,-0.0148366,0.0196433,-0.0106342,-0.88546,0.00935193,1029,787,4.27762,0.695494,39.7581,2.25366,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.413035,-0.0671785,0.0306243,0.0010646,0.00793303,-0.0149495,0.0198377,-0.0108401,-0.8983,0.0095109,1036,787,4.30226,0.684356,39.7113,2.08854,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.414454,-0.0665471,0.0370176,0.000591455,0.00823677,-0.0149424,0.0198377,-0.0110095,-0.910626,0.00979436,1043,787,4.32724,0.670802,39.7249,1.90383,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.414035,-0.0642204,0.0422848,7.86155e-05,0.00842079,-0.0148202,0.0196457,-0.0111462,-0.922573,0.00986083,1050,787,4.33089,0.642361,39.7497,1.70254,35.6414,1.17862
-23.286,14.9639,-3.1649,0.412867,-0.0614413,0.0459094,-0.000491604,0.00847891,-0.0145992,0.0192663,-0.011279,-0.934435,0.00983375,1057,787,4.32372,0.606251,39.7621,1.52459,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.41123,-0.0583463,0.0517612,-0.00108499,0.00847645,-0.014268,0.0187433,-0.0113519,-0.947053,0.00965622,1064,787,4.31643,0.563642,39.6974,1.35616,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.410273,-0.0545817,0.0560799,-0.0016917,0.00843585,-0.0138799,0.0181468,-0.0114027,-0.96031,0.00986938,1071,787,4.31304,0.516431,39.6192,1.16017,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.408409,-0.0497265,0.0560363,-0.00237778,0.00837776,-0.0134831,0.017516,-0.011516,-0.975157,0.0100161,1078,787,4.29136,0.463994,39.5452,0.933946,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.406445,-0.0428942,0.0523796,-0.0031286,0.00828834,-0.0130274,0.0168031,-0.0116433,-0.991893,0.00973068,1085,787,4.2607,0.399399,39.4973,0.675259,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.404016,-0.0349427,0.0507293,-0.00390303,0.00816268,-0.0125186,0.0160263,-0.0117666,-1.00993,0.00903466,1092,787,4.22909,0.321066,39.4412,0.425856,35.4276,0.208226
-19.1763,15.008,-3.12066,0.401727,-0.0266463,0.0510973,-0.00466757,0.00807726,-0.0120217,0.0153111,-0.0119014,-1.02911,0.0084878,1099,787,4.20292,0.240464,39.3748,0.191691,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.399552,-0.0177779,0.0530961,-0.00541075,0.00809726,-0.0115865,0.0147546,-0.0120681,-1.04928,0.00818472,1106,787,4.1813,0.150214,39.2753,-0.0351466,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.395202,-0.00648291,0.0527521,-0.00612892,0.00827911,-0.0112128,0.0144027,-0.0122525,-1.07093,0.00828318,1113,787,4.13222,0.0294647,39.1339,-0.290523,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.39019,0.00521815,0.0554747,-0.00682798,0.00855077,-0.0108816,0.0141856,-0.0124628,-1.09298,0.00866281,1120,787,4.08278,-0.104234,39.0014,-0.568565,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.385022,0.0171484,0.0599317,-0.00751098,0.00885034,-0.0105865,0.0140486,-0.0127093,-1.11435,0.00875802,1127,787,4.03551,-0.242955,38.8574,-0.85722,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.380303,0.0289946,0.0670847,-0.00820223,0.00910566,-0.0103089,0.0139114,-0.013008,-1.13457,0.00886383,1134,787,3.99863,-0.373756,38.7058,-1.1667,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.374625,0.040941,0.0746783,-0.00891002,0.00926979,-0.0100134,0.0137037,-0.013344,-1.15394,0.0090209,1141,787,3.95315,-0.503447,38.5136,-1.46124,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.367858,0.0532945,0.0758568,-0.00958362,0.00936314,-0.00971244,0.0134572,-0.0136777,-1.17187,0.00946193,1148,787,3.88274,-0.621601,38.3258,-1.74294,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.360871,0.0642141,0.0759537,-0.0101881,0.00934485,-0.00943487,0.0131578,-0.014001,-1.18673,0.00951927,1155,787,3.80821,-0.733713,38.1715,-2.00331,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.353949,0.0746259,0.0771627,-0.0106903,0.00919095,-0.00924581,0.0128261,-0.0143255,-1.1962,0.00939075,1162,787,3.73692,-0.847435,38.0579,-2.27648,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.346275,0.0839367,0.0836545,-0.0111102,0.00889396,-0.00911842,0.0124265,-0.0146428,-1.20119,0.00939844,1169,787,3.66999,-0.961886,37.9802,-2.54771,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.337516,0.0941131,0.0893946,-0.011479,0.00842441,-0.00898637,0.0118813,-0.0149359,-1.20356,0.00935527,1176,787,3.59029,-1.07575,37.9011,-2.82211,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.327522,0.103845,0.0955107,-0.0118136,0.00783848,-0.00879849,0.011202,-0.0151771,-1.20565,0.00974708,1183,787,3.49922,-1.18113,37.8077,-3.08719,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.317577,0.115521,0.0982399,-0.0121288,0.00717267,-0.00860142,0.0104495,-0.0154056,-1.20681,0.0101147,1190,787,3.40071,-1.30085,37.7387,-3.37515,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.308227,0.130779,0.100826,-0.0124969,0.0065398,-0.00838954,0.00970937,-0.0156665,-1.20957,0.00996366,1197,787,3.30718,-1.46823,37.6898,-3.71068,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.300466,0.147538,0.105337,-0.012813,0.00590822,-0.00814583,0.00895631,-0.0158611,-1.21274,0.00971327,1204,787,3.23371,-1.65166,37.6762,-4.07301,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.29117,0.163266,0.110775,-0.0130487,0.00531316,-0.00786024,0.00821829,-0.0159538,-1.21677,0.00965889,1211,787,3.14739,-1.82897,37.6112,-4.40619,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.280795,0.177051,0.119481,-0.0132471,0.00470955,-0.007545,0.00745886,-0.0159964,-1.22136,0.00968599,1218,787,3.05834,-1.98023,37.5041,-4.72503,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.268743,0.189375,0.130723,-0.0134631,0.00414002,-0.00722058,0.00672285,-0.016046,-1.22728,0.00984563,1225,787,2.95891,-2.1175,37.3707,-5.03366,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.258455,0.201306,0.140156,-0.0136347,0.00357698,-0.00684919,0.00596986,-0.0160276,-1.23469,0.00994131,1232,787,2.87353,-2.25282,37.309,-5.32004,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.249424,0.211246,0.145232,-0.0136728,0.0030833,-0.00646079,0.00528511,-0.0158746,-1.24234,0.0105457,1239,787,2.79144,-2.37001,37.3771,-5.59071,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.427417,-0.0727254,0.0302776,0.00356605,0.00481765,-0.012857,0.017064,-0.00868033,-0.809716,0.00963448,1001,794,4.46406,0.749089,38.3415,2.8878,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.431666,-0.0734436,0.0286492,0.00352223,0.00531632,-0.0135978,0.0180466,-0.0092081,-0.818335,0.00953566,1008,794,4.50291,0.759395,38.2854,2.72711,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.433488,-0.0744726,0.0263317,0.00323963,0.00587351,-0.0141633,0.018781,-0.00966787,-0.831756,0.00946144,1015,794,4.51555,0.774525,38.1911,2.57874,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.434573,-0.0751091,0.0205622,0.00293302,0.0064106,-0.0145965,0.0193715,-0.0100279,-0.844681,0.0096939,1022,794,4.51376,0.790287,38.108,2.44718,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.437079,-0.0756195,0.0193059,0.00263367,0.00690855,-0.0148928,0.0198165,-0.0102743,-0.856672,0.00962735,1029,794,4.53516,0.791634,38.0538,2.30396,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.440529,-0.0766431,0.024336,0.00229325,0.00734327,-0.0150499,0.0200785,-0.010442,-0.868512,0.00978057,1036,794,4.57846,0.78978,38.0605,2.15523,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.443108,-0.0776834,0.0356937,0.00187958,0.00768286,-0.0150837,0.0201415,-0.010579,-0.880422,0.00989302,1043,794,4.62529,0.783701,38.0906,1.99344,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.443235,-0.0757625,0.0443668,0.00139172,0.00792497,-0.0150108,0.0200205,-0.0107038,-0.892537,0.00982644,1050,794,4.64129,0.756573,38.0772,1.79278,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.442799,-0.072132,0.049138,0.000814322,0.00806302,-0.014848,0.0197227,-0.0108453,-0.905105,0.00987498,1057,794,4.64364,0.716881,38.0343,1.60529,33.6418,1.01568
-22.705,14.2079,-2.72111,0.442336,-0.0674998,0.052613,0.000200154,0.00815978,-0.0146061,0.0193186,-0.0109586,-0.918407,0.0099869,1064,794,4.64313,0.664516,37.959,1.42299,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.442423,-0.0629255,0.0572342,-0.000470745,0.00822934,-0.0143196,0.018845,-0.0110864,-0.93286,0.0101355,1071,794,4.65074,0.609091,37.8623,1.21855,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.441262,-0.0578086,0.0568878,-0.00125433,0.00828693,-0.0140302,0.0183354,-0.0113028,-0.949279,0.0102165,1078,794,4.6355,0.551614,37.7619,0.99715,33.387,0.562479
-20.6576,14.2275,-2.67647,0.439478,-0.050875,0.0527021,-0.00212899,0.00831999,-0.0136985,0.0177565,-0.0115655,-0.967579,0.010131,1085,794,4.60541,0.486609,37.696,0.740882,33.3271,0.367724
-19.9719,14.236,-2.674,0.436935,-0.0426402,0.0496601,-0.00303682,0.00832594,-0.0133334,0.0171379,-0.0118488,-0.9868,0.00956989,1092,794,4.56939,0.410472,37.6613,0.493088,33.3082,0.201094
-19.286,14.2429,-2.671,0.433875,-0.0342202,0.0490962,-0.00392887,0.00836695,-0.0129927,0.0165929,-0.0121548,-1.00638,0.00924261,1099,794,4.53309,0.331944,37.6213,0.264614,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.430785,-0.0259289,0.0507363,-0.00479129,0.00848756,-0.0127161,0.0161932,-0.0124969,-1.026,0.00884599,1106,794,4.50131,0.245151,37.5216,0.0486062,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.426603,-0.0157092,0.051523,-0.00563431,0.00871965,-0.0124901,0.0159479,-0.0128626,-1.04617,0.00882843,1113,794,4.45637,0.131634,37.3746,-0.195372,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.421315,-0.00423639,0.0558411,-0.00646023,0.00900542,-0.0122863,0.0157898,-0.0132446,-1.06627,0.00912112,1120,794,4.40731,-0.000437393,37.2485,-0.480567,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.41571,0.00745363,0.0624396,-0.00724929,0.00929556,-0.0120945,0.0156761,-0.0136298,-1.08535,0.00914372,1127,794,4.35994,-0.138305,37.1214,-0.772807,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.409413,0.0189269,0.0715846,-0.00800462,0.00953897,-0.0118925,0.0155447,-0.0140104,-1.10315,0.00927387,1134,794,4.31125,-0.275196,36.9726,-1.07423,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.40323,0.0314794,0.0779082,-0.00873078,0.00969845,-0.0116531,0.01534,-0.0143723,-1.11993,0.00925384,1141,794,4.25774,-0.412301,36.7415,-1.37996,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.396921,0.0444308,0.0826433,-0.00940537,0.00978481,-0.0113854,0.0150791,-0.0146997,-1.13553,0.0096788,1148,794,4.19955,-0.548666,36.5104,-1.67426,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.390931,0.0568809,0.0826182,-0.0100315,0.0097631,-0.0111076,0.0147432,-0.0150116,-1.14932,0.0101201,1155,794,4.13425,-0.667486,36.3658,-1.95611,32.4923,-1.173
-13.1511,14.268,-2.38651,0.384047,0.0666157,0.0849825,-0.0106046,0.00961758,-0.0108733,0.0143545,-0.0153416,-1.15994,0.0100805,1162,794,4.06585,-0.775972,36.2797,-2.20375,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.376057,0.0759442,0.0896881,-0.0111436,0.00933878,-0.0106686,0.0138861,-0.0156909,-1.16788,0.00985175,1169,794,3.9915,-0.883362,36.2355,-2.45769,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.367244,0.0857205,0.0950785,-0.0116671,0.00891836,-0.0104423,0.0132879,-0.0160366,-1.17449,0.00959181,1176,794,3.91046,-0.99474,36.1435,-2.71044,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.357234,0.09665,0.0998963,-0.0121854,0.00841233,-0.0101625,0.0125821,-0.0163552,-1.18143,0.00984213,1183,794,3.81591,-1.11417,36.0315,-2.98263,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.346324,0.10992,0.100662,-0.0127021,0.00783832,-0.00986401,0.0118081,-0.0166718,-1.18818,0.0101994,1190,794,3.70255,-1.24666,35.9623,-3.291,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.335833,0.125354,0.104284,-0.0132802,0.0072909,-0.00955771,0.0110461,-0.0170354,-1.19643,0.0103691,1197,794,3.59951,-1.41675,35.9045,-3.62551,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.327072,0.142121,0.108626,-0.0138253,0.00675271,-0.00923606,0.0102901,-0.0173626,-1.20503,0.0102962,1204,794,3.51536,-1.59988,35.876,-3.97769,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.317951,0.1585,0.114369,-0.0143001,0.00624947,-0.00888039,0.00955528,-0.0176059,-1.21443,0.0101771,1211,794,3.43114,-1.78676,35.8175,-4.31656,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.307622,0.171616,0.123687,-0.0147351,0.00575031,-0.00849384,0.00881394,-0.0177987,-1.22463,0.00985442,1218,794,3.34401,-1.9363,35.7116,-4.62229,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.2951,0.18474,0.134224,-0.0151752,0.00527913,-0.00809338,0.00809412,-0.0179901,-1.23607,0.0101535,1225,794,3.23773,-2.079,35.5908,-4.94155,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.282291,0.198305,0.145125,-0.0155748,0.00481521,-0.00766372,0.00737444,-0.0181341,-1.2485,0.0105328,1232,794,3.12963,-2.22791,35.492,-5.26549,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.271083,0.211245,0.150677,-0.0158541,0.00441467,-0.00723659,0.00673315,-0.0181726,-1.26075,0.0112189,1239,794,3.02563,-2.37142,35.5338,-5.55974,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.259907,0.222127,0.152364,-0.0160311,0.0040586,-0.00684347,0.00616826,-0.0181407,-1.27177,0.0117291,1246,794,2.91366,-2.492,35.6249,-5.81915,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.249614,0.232792,0.154335,-0.0161787,0.00371176,-0.00651766,0.00565718,-0.0181241,-1.28073,0.0117185,1253,794,2.81153,-2.60993,35.6792,-6.07004,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.239313,0.24142,0.158674,-0.0162824,0.00341116,-0.00625309,0.00522887,-0.0181001,-1.2879,0.0116334,1260,794,2.71567,-2.70566,35.6878,-6.33325,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.228948,0.245839,0.159659,-0.0162744,0.00323512,-0.00593643,0.00489949,-0.0179388,-1.29745,0.0119186,1267,794,2.61258,-2.75372,35.7161,-6.53317,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.215192,0.247488,0.158539,-0.0161216,0.00320531,-0.00553614,0.00467878,-0.0175951,-1.31067,0.0111806,1274,794,2.47118,-2.76036,35.7067,-6.71008,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.202055,0.24863,0.153142,-0.0158801,0.00334754,-0.00510915,0.00462083,-0.0171534,-1.32656,0.0103716,1281,794,2.326,-2.7619,35.7304,-6.86308,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.189731,0.249878,0.147245,-0.0156017,0.0036797,-0.00469941,0.00476409,-0.0166861,-1.34402,0.00999194,1288,794,2.18778,-2.76389,35.743,-7.03258,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.178555,0.249614,0.144861,-0.015217,0.00423577,-0.00431794,0.00515115,-0.0161324,-1.36189,0.00996765,1295,794,2.07023,-2.76774,35.7929,-7.18514,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.166771,0.246592,0.145298,-0.0146862,0.00498054,-0.00388835,0.0057214,-0.0154271,-1.38252,0.00956386,1302,794,1.95434,-2.74402,35.8528,-7.30713,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.1553,0.240745,0.148725,-0.0141389,0.00579779,-0.00341821,0.00636757,-0.0147086,-1.40563,0.0091991,1309,794,1.84991,-2.69034,35.9315,-7.41146,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.14496,0.236038,0.150453,-0.0135769,0.00661119,-0.00286322,0.00700941,-0.0139752,-1.4326,0.00926677,1316,794,1.75252,-2.64402,36,-7.53108,34.672,-4.81431
2.76264,14.4207,-2.09436,0.134593,0.231908,0.148628,-0.0129828,0.00737503,-0.0022391,0.00761839,-0.0132262,-1.46253,0.0100192,1323,794,1.64596,-2.59379,36.0591,-7.64959,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.123852,0.227109,0.14591,-0.0123276,0.0080076,-0.00156589,0.00812747,-0.0124475,-1.49439,0.0110291,1330,794,1.53378,-2.5375,36.1,-7.75256,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.114925,0.22078,0.140361,-0.0116972,0.00846829,-0.000908729,0.00850916,-0.0117381,-1.52585,0.0111514,1337,794,1.43321,-2.46439,36.1747,-7.81554,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.107259,0.213533,0.134931,-0.0111595,0.00873869,-0.000292313,0.00874298,-0.0111638,-1.55611,0.0106121,1344,794,1.3458,-2.38441,36.2822,-7.88192,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.101623,0.205605,0.125086,-0.0106858,0.00880872,0.000247558,0.00881186,-0.0106889,1.5581,0.00938659,1351,794,1.26768,-2.29384,36.4397,-7.94506,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.094552,0.197779,0.117504,-0.0102544,0.00866615,0.000712283,0.00869292,-0.0102812,1.53322,0.00853482,1358,794,1.18081,-2.2051,36.583,-8.02079,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.454012,-0.0808859,0.0251376,0.00442678,0.00434812,-0.0135113,0.0178988,-0.00912386,-0.783943,0.0100475,1008,801,4.73211,0.844143,36.6943,2.74632,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.456134,-0.0819419,0.0219925,0.00423537,0.00495318,-0.0141493,0.0187481,-0.00955957,-0.798078,0.00971583,1015,801,4.74614,0.860133,36.5873,2.60473,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.458361,-0.0821552,0.0149548,0.00403508,0.00552601,-0.0146488,0.0194483,-0.00988724,-0.810821,0.00957062,1022,801,4.75342,0.875459,36.4852,2.47022,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.46212,-0.0835352,0.015138,0.00384661,0.00605766,-0.0150101,0.0200029,-0.0100986,-0.822158,0.00967879,1029,801,4.79039,0.888303,36.465,2.33417,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.466129,-0.0858658,0.0239569,0.00360145,0.00653488,-0.0152282,0.0203668,-0.0102305,-0.833408,0.00985637,1036,801,4.84697,0.893735,36.4906,2.20837,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.469313,-0.0874655,0.036207,0.00325569,0.00693747,-0.0153179,0.0205248,-0.0103316,-0.845201,0.00977869,1043,801,4.90185,0.888777,36.5192,2.06275,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.47022,-0.086014,0.0458991,0.0028045,0.00726738,-0.0153058,0.0205036,-0.0104317,-0.857783,0.00952625,1050,801,4.92802,0.858938,36.4745,1.87754,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.470706,-0.0819533,0.0480725,0.00223361,0.00751828,-0.0152101,0.0203138,-0.0105619,-0.871401,0.00968577,1057,801,4.93456,0.813823,36.4044,1.68417,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.471169,-0.0764573,0.0517228,0.00161213,0.00774625,-0.0150596,0.020048,-0.0106896,-0.885855,0.0103445,1064,801,4.94352,0.755029,36.3264,1.47338,31.644,0.83912
-22.1216,13.4587,-2.2944,0.473114,-0.0703121,0.0556476,0.000897062,0.00795563,-0.014869,0.0197085,-0.0108558,-0.901921,0.0104843,1071,801,4.96815,0.690582,36.2475,1.2514,31.548,0.692364
-21.4414,13.4635,-2.27242,0.47417,-0.0636979,0.0550661,4.30286e-05,0.00815447,-0.0146783,0.019327,-0.0111295,-0.920189,0.0103204,1078,801,4.97456,0.620836,36.1526,1.02495,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.473105,-0.0565883,0.0516319,-0.000926377,0.00833141,-0.014459,0.0188843,-0.0114793,-0.940313,0.0101778,1085,801,4.95314,0.553038,36.0699,0.786388,31.3535,0.355938
-20.0744,13.478,-2.25509,0.470589,-0.0490643,0.0494905,-0.00194326,0.0084831,-0.0142209,0.0184163,-0.0118764,-0.961085,0.0101213,1092,801,4.91917,0.482703,36.0393,0.553635,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.467165,-0.0411766,0.0493951,-0.00294443,0.00865762,-0.0140174,0.0180269,-0.0123138,-0.98159,0.0100115,1099,801,4.88001,0.408939,36.0022,0.332298,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.463667,-0.0330443,0.0507657,-0.00391181,0.00888373,-0.0138796,0.0177691,-0.0127972,-1.00136,0.00951759,1106,801,4.84335,0.322244,35.9028,0.118304,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.459577,-0.0237631,0.0514023,-0.00486595,0.0091755,-0.0137847,0.0176244,-0.0133148,-1.02093,0.00929225,1113,801,4.79908,0.214775,35.7622,-0.12365,31.1641,-0.221781
