 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.116426,-0.0768611,-0.0179098,0.0015195,-0.00069872,-0.00550181,0.00602288,-0.0052021,-0.685936,0.00726522,1001,780,1.17573,0.862559,39.2756,3.1785,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.116929,-0.0774851,-0.0151385,0.00150674,-0.000581931,-0.00572468,0.00628156,-0.00535675,-0.695177,0.00755598,1008,780,1.18557,0.861689,39.2159,3.00152,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.117474,-0.0779613,-0.0143244,0.00141108,-0.00042144,-0.00599905,0.00656344,-0.0055738,-0.709617,0.00790151,1015,780,1.19209,0.864771,39.1761,2.82378,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.118235,-0.0789604,-0.0140256,0.00126659,-0.000259557,-0.00626538,0.00681519,-0.00580816,-0.7248,0.00796205,1022,780,1.19995,0.875622,39.1252,2.6602,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.119323,-0.0793372,-0.0148904,0.00108982,-0.000106413,-0.00647095,0.00699023,-0.00600683,-0.739313,0.00754096,1029,780,1.20881,0.881856,39.0234,2.50672,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.120329,-0.079173,-0.0157794,0.000882074,3.52581e-05,-0.00660658,0.0070788,-0.00616147,-0.753398,0.00751228,1036,780,1.21667,0.87975,38.9261,2.34835,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.120849,-0.0786248,-0.0154267,0.000642592,0.000188698,-0.0066738,0.0070933,-0.00626201,-0.768402,0.00809475,1043,780,1.22183,0.869679,38.9223,2.16702,37.687,1.37488
-23.87,15.7179,-3.59957,0.121144,-0.0788929,-0.0117371,0.000378635,0.000361182,-0.0066758,0.00704571,-0.00630589,-0.784745,0.00860616,1050,780,1.23137,0.869012,38.9615,2.00283,37.7297,1.21808
-23.1788,15.731,-3.62642,0.121372,-0.0793086,-0.0065882,8.72901e-05,0.000525664,-0.00661447,0.00692458,-0.00631163,-0.801961,0.00885484,1057,780,1.24325,0.867685,39.0163,1.83936,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.121263,-0.0796097,-0.00112178,-0.00023067,0.000711587,-0.00646382,0.00672142,-0.0062405,-0.821777,0.00834684,1064,780,1.25252,0.8625,38.9901,1.69234,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.120541,-0.0793777,0.00131637,-0.000545933,0.000881771,-0.0062547,0.00646322,-0.00612739,-0.842218,0.0080952,1071,780,1.24948,0.856064,38.9377,1.52726,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.11949,-0.0781526,-0.00141181,-0.000888015,0.00104966,-0.00602108,0.00617936,-0.00601771,-0.865168,0.00791638,1078,780,1.23243,0.84649,38.9111,1.33751,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.118948,-0.076573,-0.00499006,-0.00124622,0.00120661,-0.00576036,0.00586966,-0.00590927,-0.890285,0.00782692,1085,780,1.2186,0.841112,38.9106,1.1314,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.11856,-0.0733722,-0.00766609,-0.00160846,0.00133596,-0.00546902,0.00552745,-0.00579996,-0.916877,0.00803872,1092,780,1.20776,0.815685,38.8707,0.937122,37.668,0.226595
-19.0617,15.7782,-3.5943,0.118143,-0.069791,-0.00912665,-0.00196629,0.00146579,-0.0051538,0.00518173,-0.00568223,-0.946108,0.00831833,1099,780,1.19902,0.784441,38.7605,0.753681,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.117251,-0.0660014,-0.00848502,-0.00230448,0.00158986,-0.00486919,0.00488678,-0.0056014,-0.975606,0.00882811,1106,780,1.18974,0.747654,38.6284,0.568178,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.115528,-0.0623518,-0.00903198,-0.00260023,0.00171889,-0.00465805,0.00469364,-0.00557499,-1.00246,0.00949009,1113,780,1.16964,0.706239,38.5168,0.376029,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.114051,-0.0589748,-0.00851793,-0.00284143,0.00181487,-0.00450929,0.00456156,-0.00558811,-1.0237,0.00966069,1120,780,1.15435,0.663707,38.4359,0.179333,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.124339,-0.078352,-0.019378,0.00189163,-0.000603495,-0.00534836,0.00613601,-0.00484787,-0.670817,0.0075462,1001,787,1.25595,0.876288,37.2772,3.11087,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.126192,-0.0786755,-0.0173384,0.00191555,-0.000485376,-0.00557673,0.00641956,-0.00498939,-0.679385,0.0079002,1008,787,1.27813,0.874592,37.2137,2.93668,35.922,2.13967
-27.3999,14.9056,-3.1164,0.12716,-0.0790767,-0.0170421,0.00184637,-0.000340748,-0.00584214,0.00669642,-0.00519079,-0.692876,0.00818788,1015,787,1.2879,0.87915,37.1564,2.77078,35.855,1.97124
-26.7166,14.9141,-3.11772,0.127772,-0.0798541,-0.0175146,0.00173104,-0.000209275,-0.00610219,0.00693971,-0.00541795,-0.706565,0.00827281,1022,787,1.29263,0.890757,37.0882,2.61966,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.128798,-0.0801783,-0.0182079,0.00158465,-9.16135e-05,-0.00630953,0.00711147,-0.00561843,-0.719367,0.00788894,1029,787,1.30108,0.896419,36.9836,2.47165,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.130107,-0.0801962,-0.0178607,0.00140541,1.6302e-05,-0.00645012,0.00719826,-0.00577655,-0.731764,0.00781199,1036,787,1.31439,0.892586,36.931,2.31617,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.131439,-0.0800292,-0.0165638,0.00118924,0.000130702,-0.00652397,0.00720538,-0.00588544,-0.744923,0.00818088,1043,787,1.32968,0.887395,36.9514,2.15095,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.132101,-0.0805943,-0.0127358,0.00093907,0.000254966,-0.00653457,0.00714053,-0.00594649,-0.75925,0.00872428,1050,787,1.34326,0.888809,36.9872,1.98396,35.6414,1.17862
-23.286,14.9639,-3.1649,0.132903,-0.0808719,-0.00903038,0.000648046,0.000370551,-0.00648486,0.00699565,-0.00597705,-0.774702,0.00910054,1057,787,1.35805,0.889355,37.0167,1.83131,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.133213,-0.0813215,-0.00326707,0.000327324,0.00050354,-0.00636668,0.00678272,-0.00595186,-0.792317,0.00886594,1064,787,1.37216,0.885407,36.969,1.69682,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.132972,-0.081182,0.00132385,-1.04727e-05,0.000638196,-0.00620153,0.00652386,-0.00589614,-0.811524,0.00884931,1071,787,1.37832,0.876738,36.8948,1.5352,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.132107,-0.0799439,0.000311414,-0.000387961,0.000783263,-0.00601611,0.00624219,-0.00584689,-0.833916,0.00882385,1078,787,1.36657,0.865632,36.8298,1.34489,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.131413,-0.078334,-0.00308556,-0.000793961,0.000928147,-0.00580337,0.00593399,-0.0057998,-0.859047,0.00873325,1085,787,1.35153,0.858137,36.7912,1.13464,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.130337,-0.0755084,-0.00524553,-0.00120897,0.00105428,-0.00556289,0.00559948,-0.00575417,-0.885741,0.00862195,1092,787,1.33479,0.833849,36.7467,0.937589,35.4276,0.208226
-19.1763,15.008,-3.12066,0.129269,-0.0722827,-0.0056355,-0.00162001,0.00118406,-0.00530893,0.00527297,-0.00570892,-0.914496,0.00873118,1099,787,1.32164,0.80466,36.6911,0.758195,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.12843,-0.0686936,-0.00464049,-0.00201747,0.00131573,-0.00508523,0.0050005,-0.00570224,-0.943749,0.00908876,1106,787,1.31363,0.769928,36.6037,0.587193,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.126887,-0.0646356,-0.00521061,-0.00238696,0.00145044,-0.00492067,0.00481326,-0.00574978,-0.971294,0.00955088,1113,787,1.29514,0.728632,36.4878,0.400898,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.125259,-0.0607458,-0.00550464,-0.00271153,0.00156029,-0.00480534,0.00468303,-0.00583426,-0.994528,0.00969167,1120,787,1.27645,0.683007,36.3914,0.20519,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.123435,-0.05688,-0.00647007,-0.00300042,0.00164484,-0.00474567,0.00460576,-0.00596135,-1.01297,0.00923327,1127,787,1.25436,0.637267,36.2872,0.00788691,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.121571,-0.05327,-0.00517902,-0.00329184,0.00168341,-0.00471901,0.00453033,-0.00613875,-1.02796,0.00874527,1134,787,1.23665,0.598603,36.1711,-0.20426,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.119529,-0.0491352,-0.00530834,-0.00358212,0.00168051,-0.00467377,0.00441278,-0.00631438,-1.04178,0.00853486,1141,787,1.21395,0.561252,36.0254,-0.40352,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.117315,-0.0442511,-0.00820952,-0.00384442,0.00163796,-0.00459974,0.00425137,-0.00645784,-1.05411,0.00895695,1148,787,1.18324,0.526983,35.8873,-0.601667,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.114855,-0.0396663,-0.00790256,-0.00407956,0.00161111,-0.00450627,0.00409517,-0.00656361,-1.067,0.00926,1155,787,1.1571,0.482663,35.7755,-0.801141,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.112674,-0.0354864,-0.00321901,-0.00427388,0.00161702,-0.00442131,0.00398417,-0.00664103,-1.07924,0.00914231,1162,787,1.14355,0.429641,35.7012,-1.02029,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.109948,-0.0315775,0.00402938,-0.00443191,0.0016431,-0.00431988,0.00388648,-0.0066753,-1.09182,0.00865184,1169,787,1.13032,0.373348,35.6698,-1.24206,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.106773,-0.0271076,0.00927614,-0.00456692,0.00164081,-0.0041675,0.00373329,-0.0066594,-1.10547,0.00797143,1176,787,1.10821,0.309349,35.6457,-1.44796,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.10265,-0.0233225,0.0134425,-0.00467372,0.00157917,-0.00395168,0.00349162,-0.00658617,-1.12006,0.0075474,1183,787,1.07438,0.259563,35.6127,-1.64003,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.09847,-0.0188768,0.0154676,-0.00475689,0.00143627,-0.00370542,0.00316866,-0.00648928,-1.13346,0.00711067,1190,787,1.03512,0.207266,35.6008,-1.84519,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0946555,-0.0129944,0.0167219,-0.00483867,0.00123955,-0.00343763,0.00278885,-0.00638796,-1.14737,0.00676957,1197,787,0.997507,0.140953,35.6072,-2.08549,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0915149,-0.00619232,0.0177071,-0.00487892,0.000949349,-0.00315243,0.00232823,-0.00625781,-1.15847,0.00664604,1204,787,0.965879,0.0664456,35.6429,-2.34065,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0876176,0.000195069,0.0211106,-0.00487997,0.000561279,-0.0028527,0.0017827,-0.00610139,-1.16625,0.00699686,1211,787,0.932323,-0.00962341,35.6329,-2.57688,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0838828,0.00637234,0.0265058,-0.00487809,6.96681e-05,-0.00257501,0.00116661,-0.00597504,-1.16808,0.00758574,1218,787,0.905093,-0.081298,35.596,-2.80776,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0797224,0.0124327,0.0324871,-0.00491288,-0.000513861,-0.00236911,0.000519356,-0.00594609,-1.15954,0.00813317,1225,787,0.875084,-0.149671,35.5488,-3.03798,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0760321,0.019165,0.0378223,-0.00499279,-0.00119341,-0.00223962,-0.000156316,-0.00602989,-1.13713,0.00857178,1232,787,0.848306,-0.226002,35.5585,-3.26212,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0724861,0.0253744,0.0435673,-0.00509778,-0.00186809,-0.00220595,-0.000749086,-0.00621679,-1.10135,0.00940311,1239,787,0.824241,-0.301828,35.6795,-3.50051,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.132199,-0.0788802,-0.0214588,0.00221009,-0.000567209,-0.00516586,0.00617069,-0.00452781,-0.654096,0.00805247,1001,794,1.3343,0.88358,35.4525,3.06044,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.134774,-0.0797958,-0.0206419,0.00227537,-0.000433091,-0.00540209,0.00649039,-0.00464811,-0.662586,0.00813088,1008,794,1.36165,0.890143,35.3725,2.89858,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.136263,-0.0803856,-0.0199377,0.00223675,-0.000286771,-0.00566365,0.00677748,-0.00482751,-0.675797,0.00819101,1015,794,1.37753,0.898172,35.2669,2.73728,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.137171,-0.0808449,-0.0209491,0.00215441,-0.000161324,-0.00592259,0.00703126,-0.00503817,-0.688866,0.00845456,1022,794,1.38409,0.909589,35.1707,2.58912,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.13854,-0.0809165,-0.0210088,0.00204218,-5.50868e-05,-0.00613604,0.00721855,-0.00523145,-0.700767,0.0082436,1029,794,1.39714,0.910983,35.1007,2.43235,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.140233,-0.081023,-0.0196838,0.00189478,4.01245e-05,-0.00628534,0.00732083,-0.00538593,-0.712158,0.00819082,1036,794,1.41621,0.906327,35.0949,2.28084,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.141968,-0.0813827,-0.0174892,0.00170663,0.000136715,-0.00637032,0.00734018,-0.00549683,-0.724097,0.00829529,1043,794,1.43744,0.904292,35.132,2.13396,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.142746,-0.081787,-0.0138152,0.00147674,0.000242405,-0.00639784,0.00728711,-0.00556796,-0.737314,0.00863772,1050,794,1.45184,0.904225,35.132,1.97171,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.143977,-0.0819035,-0.0103777,0.0011946,0.000348809,-0.00637066,0.00715638,-0.00561297,-0.752256,0.00890844,1057,794,1.47042,0.905048,35.1054,1.82502,33.6418,1.01568
-22.705,14.2079,-2.72111,0.145207,-0.0817655,-0.00653031,0.000881953,0.000477328,-0.0062911,0.00697399,-0.00561471,-0.769324,0.00898023,1064,794,1.48989,0.899899,35.0434,1.68595,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.146038,-0.0812031,-0.00158944,0.000537461,0.000617453,-0.00617249,0.00675008,-0.00559516,-0.788638,0.00910144,1071,794,1.50753,0.885618,34.9505,1.52114,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.146059,-0.0798252,-0.000909709,0.000142772,0.000774342,-0.00603642,0.00650323,-0.00558612,-0.811531,0.00915148,1078,794,1.50815,0.870133,34.8571,1.33037,33.387,0.562479
-20.6576,14.2275,-2.67647,0.145576,-0.0781161,-0.00290022,-0.000292318,0.000935749,-0.00587267,0.0062264,-0.00558297,-0.837488,0.0091578,1085,794,1.49802,0.860029,34.7972,1.11797,33.3271,0.367724
-19.9719,14.236,-2.674,0.144501,-0.0757555,-0.00408371,-0.000744252,0.00108463,-0.00568152,0.00592483,-0.00558445,-0.865189,0.00891191,1092,794,1.48327,0.841456,34.7707,0.925901,33.3082,0.201094
-19.286,14.2429,-2.671,0.143194,-0.0733873,-0.00306005,-0.00119462,0.00123533,-0.00548171,0.0056351,-0.00559439,-0.894456,0.00906778,1099,794,1.47072,0.818439,34.7424,0.759836,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.14199,-0.070507,-0.00206823,-0.00163627,0.00138556,-0.00530808,0.00539358,-0.00564428,-0.924053,0.00931222,1106,794,1.45913,0.788111,34.6599,0.600248,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.140178,-0.0664661,-0.00266323,-0.00206274,0.00152782,-0.00518043,0.00521523,-0.00575016,-0.952197,0.0097135,1113,794,1.4378,0.74588,34.536,0.416224,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.138334,-0.061987,-0.00491985,-0.0024563,0.00163821,-0.00509105,0.00507821,-0.00589631,-0.976568,0.00996067,1120,794,1.41251,0.700415,34.4531,0.211061,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.136614,-0.0579178,-0.00635017,-0.0028165,0.00171296,-0.00504348,0.00497686,-0.00608039,-0.996426,0.00965539,1127,794,1.39027,0.658352,34.3759,0.00774394,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.13433,-0.0547345,-0.00459099,-0.00316786,0.00173338,-0.00502035,0.0048693,-0.00630378,-1.01245,0.00922285,1134,794,1.36935,0.618662,34.2769,-0.194735,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.131743,-0.0505931,-0.00306897,-0.00350496,0.00170384,-0.00498396,0.00472285,-0.00652397,-1.02616,0.00891169,1141,794,1.34467,0.57386,34.0867,-0.403362,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.129096,-0.0459178,-0.00256204,-0.00380835,0.00163012,-0.00492867,0.00453992,-0.00671815,-1.03748,0.00932629,1148,794,1.31706,0.528007,33.8963,-0.603559,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.126624,-0.0404942,-0.00396157,-0.0040826,0.00155461,-0.00486301,0.00435681,-0.00688479,-1.04804,0.00999134,1155,794,1.28682,0.480061,33.7863,-0.807591,32.4923,-1.173
-13.1511,14.268,-2.38651,0.12408,-0.0363132,-5.88725e-05,-0.00432501,0.00149323,-0.00479932,0.00419628,-0.00702806,-1.05786,0.0101571,1162,794,1.26781,0.429391,33.7387,-1.00502,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.121021,-0.03236,0.00639338,-0.00454431,0.00143542,-0.00470736,0.00402216,-0.00713105,-1.06833,0.00955176,1169,794,1.24936,0.374277,33.7389,-1.20763,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.117689,-0.0278561,0.0123503,-0.00474909,0.00135719,-0.00455608,0.00378853,-0.00718043,-1.08059,0.00871468,1176,794,1.22715,0.311555,33.6991,-1.40321,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.113508,-0.0231147,0.0165912,-0.00493293,0.00124352,-0.00433759,0.00347994,-0.00716935,-1.09475,0.00821255,1183,794,1.19258,0.253506,33.6445,-1.60807,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.108691,-0.0178385,0.0178168,-0.00509301,0.00107877,-0.0040786,0.00310734,-0.00712159,-1.10926,0.00765437,1190,794,1.14475,0.196396,33.6337,-1.83003,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.10445,-0.0111771,0.0193135,-0.00525119,0.000884441,-0.00379061,0.00269312,-0.00705987,-1.1256,0.00736193,1197,794,1.10309,0.120572,33.6398,-2.07173,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.100847,-0.00430915,0.0228226,-0.00537555,0.000631625,-0.00347383,0.00222032,-0.00696424,-1.14186,0.00719657,1204,794,1.07247,0.0390372,33.6619,-2.3201,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0972677,0.00249497,0.0280094,-0.00546606,0.000313079,-0.00313491,0.00168699,-0.00683997,-1.15775,0.00750348,1211,794,1.0461,-0.0481613,33.6575,-2.56082,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0934144,0.00845884,0.0354713,-0.00555152,-7.46333e-05,-0.00280869,0.00110965,-0.0067358,-1.17177,0.00781429,1218,794,1.02251,-0.123813,33.6179,-2.78733,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0888676,0.0149924,0.0430318,-0.00566335,-0.000532117,-0.00254203,0.000513959,-0.00670942,-1.18041,0.00848935,1225,794,0.992152,-0.200845,33.5808,-3.02653,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0846976,0.0228717,0.0485134,-0.00580668,-0.00106314,-0.00235521,-9.24054e-05,-0.00677741,-1.17985,0.00888268,1232,794,0.960581,-0.286857,33.5763,-3.27734,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0808949,0.0308518,0.0525537,-0.00596038,-0.00158824,-0.00227418,-0.000619818,-0.00692879,-1.16822,0.00955773,1239,794,0.929452,-0.374529,33.694,-3.52058,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0769596,0.0380101,0.0551927,-0.0061364,-0.00205013,-0.0022838,-0.00102893,-0.0071576,-1.15032,0.0102736,1246,794,0.894072,-0.455173,33.8558,-3.74738,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0729643,0.0447371,0.0583293,-0.00634736,-0.00238791,-0.00232152,-0.00131661,-0.00741866,-1.13845,0.0105274,1253,794,0.859461,-0.528848,33.9708,-3.96627,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0689879,0.0498806,0.0631146,-0.00656189,-0.00257443,-0.00231542,-0.00151265,-0.00762368,-1.14084,0.0107329,1260,794,0.829536,-0.588962,34.0416,-4.19543,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0648677,0.0527351,0.0659732,-0.00675782,-0.00254929,-0.00223945,-0.0015806,-0.00772651,-1.16254,0.0110655,1267,794,0.794367,-0.622089,34.1296,-4.38504,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0590181,0.0538992,0.0680981,-0.00690374,-0.00227981,-0.0021667,-0.00142321,-0.00776034,-1.19431,0.0107857,1274,794,0.740674,-0.637761,34.1954,-4.55471,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0529748,0.0541977,0.0683634,-0.00698216,-0.00175646,-0.00213025,-0.000998112,-0.0077405,-1.2288,0.0105754,1281,794,0.680948,-0.644198,34.2826,-4.70607,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0462383,0.0547154,0.0680443,-0.00699076,-0.00102959,-0.00210369,-0.000361968,-0.00765838,-1.26349,0.0105659,1288,794,0.612875,-0.652504,34.3435,-4.87454,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0403257,0.0548542,0.0685602,-0.00690229,-0.00019635,-0.00207257,0.000392502,-0.00749114,-1.29397,0.0105112,1295,794,0.555347,-0.663871,34.4424,-5.03831,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0348753,0.0547395,0.0668559,-0.00670999,0.000659978,-0.00201336,0.00117413,-0.00722414,-1.32077,0.00977941,1302,794,0.497111,-0.664108,34.5699,-5.18802,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0303718,0.053275,0.06148,-0.00648966,0.00138709,-0.00193982,0.0018389,-0.00694146,-1.34196,0.00902725,1309,794,0.439675,-0.63866,34.7323,-5.32181,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0263389,0.051993,0.0533648,-0.00625718,0.00197606,-0.0018271,0.00236331,-0.00664443,-1.36194,0.00864902,1316,794,0.380049,-0.611258,34.8788,-5.45689,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0213354,0.0498883,0.0473582,-0.00599699,0.00234308,-0.00171641,0.0026825,-0.00633642,-1.37556,0.00890283,1323,794,0.316057,-0.578088,34.9979,-5.5846,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0161836,0.0462652,0.0454115,-0.00569678,0.00247865,-0.00163226,0.00279249,-0.00601063,-1.38084,0.00960208,1330,794,0.261124,-0.535457,35.0943,-5.70066,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0123087,0.0417938,0.0432297,-0.00540223,0.00242912,-0.00158147,0.00273643,-0.00570954,-1.37887,0.0098414,1337,794,0.218657,-0.484261,35.2156,-5.79178,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00921689,0.0368118,0.0428477,-0.0051832,0.00223844,-0.00154547,0.00254741,-0.00549216,-1.37348,0.00961204,1344,794,0.188764,-0.433733,35.3627,-5.89319,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00706862,0.0319833,0.038639,-0.00504069,0.00194507,-0.00150871,0.00225698,-0.0053526,-1.36693,0.00865202,1351,794,0.158653,-0.385876,35.5482,-5.99741,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00391485,0.0271664,0.0363474,-0.00494868,0.00159295,-0.001449,0.00189955,-0.00525527,-1.36228,0.00791201,1358,794,0.12336,-0.342661,35.7245,-6.10835,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.14279,-0.0790176,-0.0247026,0.00261147,-0.00048638,-0.00520458,0.00649273,-0.00436764,-0.640768,0.0084786,1008,801,1.4375,0.896209,33.6366,2.82897,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.144169,-0.0798476,-0.0234466,0.00260573,-0.000331515,-0.00547399,0.00680468,-0.00453046,-0.654339,0.00843329,1015,801,1.45334,0.9019,33.5114,2.67718,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.145583,-0.0801099,-0.0239222,0.00255788,-0.000201428,-0.00574131,0.00708298,-0.00472653,-0.667482,0.00848017,1022,801,1.46604,0.908513,33.386,2.52876,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.147841,-0.0806763,-0.0223715,0.00248163,-9.28113e-05,-0.00596813,0.00729978,-0.00491096,-0.679184,0.00848011,1029,801,1.49136,0.913223,33.346,2.37911,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.15003,-0.0813527,-0.0195284,0.00236889,4.06189e-06,-0.00613258,0.00743201,-0.00505906,-0.690163,0.00839362,1036,801,1.5185,0.91576,33.3629,2.2435,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.151937,-0.0822006,-0.0159792,0.00221375,9.85706e-05,-0.00623661,0.00748181,-0.00516949,-0.701409,0.00816385,1043,801,1.54423,0.918731,33.3931,2.10551,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.152966,-0.0824365,-0.0138535,0.00201139,0.000204416,-0.00629251,0.00746495,-0.00524914,-0.714095,0.00817173,1050,801,1.55813,0.915318,33.3614,1.95539,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.154358,-0.0821895,-0.0115012,0.00174713,0.000323389,-0.00630211,0.00737745,-0.00530693,-0.729158,0.00833906,1057,801,1.57615,0.90909,33.2969,1.80047,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.155809,-0.0815735,-0.00815153,0.00145135,0.000469875,-0.00626974,0.00724952,-0.0053283,-0.746342,0.00880987,1064,801,1.59674,0.898716,33.2261,1.64215,31.644,0.83912
-22.1216,13.4587,-2.2944,0.157475,-0.08062,-0.00311138,0.00111196,0.000633171,-0.00620034,0.00707753,-0.00533239,-0.766103,0.00900405,1071,801,1.62296,0.882223,33.1387,1.47442,31.548,0.692364
-21.4414,13.4635,-2.27242,0.158741,-0.0787825,-0.00248194,0.000713449,0.0008137,-0.00611396,0.00687775,-0.0053506,-0.789497,0.00890507,1078,801,1.63601,0.863382,33.0403,1.29037,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.15922,-0.0765469,-0.00459044,0.000262367,0.000998871,-0.00599972,0.00664163,-0.00538039,-0.816049,0.00880639,1085,801,1.63524,0.850256,32.9675,1.09204,31.3535,0.355938
-20.0744,13.478,-2.25509,0.158826,-0.0748394,-0.00366206,-0.000216132,0.00117509,-0.00585674,0.00637738,-0.00541843,-0.844507,0.00880892,1092,801,1.63181,0.837011,32.9495,0.910166,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.158153,-0.0729527,-0.00200779,-0.000697527,0.00135063,-0.00570552,0.00612324,-0.00547014,-0.874197,0.00897782,1099,801,1.62705,0.817883,32.9339,0.75071,31.3331,0.0650479
