 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.282846,-0.025631,-0.00801973,0.00191707,0.000349711,-0.00591231,0.00709741,-0.00483064,-0.719507,0.00723676,1001,780,2.88966,0.321874,40.9506,2.64128,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.283791,-0.0263041,-0.00685,0.00172483,0.000486393,-0.0061682,0.00730482,-0.0050936,-0.735371,0.00763975,1008,780,2.90008,0.323357,40.8993,2.46894,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.284739,-0.0273693,-0.00654622,0.00146968,0.000662415,-0.00652459,0.00760311,-0.00547102,-0.754506,0.00819655,1015,780,2.90891,0.332692,40.8652,2.29897,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.285841,-0.0288512,-0.00655476,0.00121395,0.000854515,-0.00688833,0.00792491,-0.00585644,-0.772356,0.00844144,1022,780,2.91882,0.34844,40.8191,2.1416,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.286973,-0.0284222,-0.00916236,0.000966712,0.0010533,-0.00719684,0.00820697,-0.00618696,-0.788406,0.00807598,1029,780,2.92364,0.350961,40.7221,1.98184,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.287726,-0.027331,-0.0117021,0.00072428,0.00125037,-0.00745414,0.0084461,-0.00647145,-0.803035,0.00814346,1036,780,2.92447,0.346269,40.6263,1.81322,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.287218,-0.0260071,-0.0127282,0.000478836,0.00142919,-0.00765709,0.00862583,-0.00671781,-0.816387,0.0087606,1043,780,2.91518,0.330809,40.6156,1.62661,37.687,1.37488
-23.87,15.7179,-3.59957,0.286958,-0.02668,-0.00771614,0.000224513,0.00158796,-0.00776871,0.0087048,-0.00689233,-0.829162,0.00912397,1050,780,2.9207,0.329484,40.6473,1.46668,37.7297,1.21808
-23.1788,15.731,-3.62642,0.286388,-0.0272375,-0.000929256,-5.07573e-05,0.00166848,-0.00776765,0.00862394,-0.00700621,-0.840507,0.00931018,1057,780,2.92672,0.321686,40.6918,1.30678,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.286335,-0.0269667,0.00529672,-0.000346368,0.00173053,-0.00764698,0.00840925,-0.00702508,-0.852885,0.00882081,1064,780,2.93697,0.308366,40.6656,1.15359,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.28656,-0.0252049,0.00569045,-0.000649178,0.00179077,-0.00744189,0.00811202,-0.00697043,-0.866642,0.00848344,1071,780,2.93814,0.288458,40.6277,0.978386,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.286201,-0.0228723,0.00302892,-0.000987022,0.00188406,-0.00721409,0.00780405,-0.00690701,-0.883611,0.00810676,1078,780,2.92701,0.266459,40.609,0.778393,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.285913,-0.0207304,0.00140694,-0.00135494,0.00198029,-0.00693919,0.00744943,-0.00682408,-0.903321,0.00770701,1085,780,2.91863,0.247729,40.6084,0.567209,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.285522,-0.0179023,0.00354522,-0.00174822,0.00204456,-0.00660474,0.00701976,-0.00672343,-0.9252,0.00734014,1092,780,2.9168,0.216802,40.5605,0.368569,37.668,0.226595
-19.0617,15.7782,-3.5943,0.285136,-0.0142773,0.00459344,-0.00216762,0.00207007,-0.00621528,0.00651775,-0.0066153,-0.949675,0.00692055,1099,780,2.9127,0.181304,40.4472,0.179387,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.284314,-0.0102745,0.00574071,-0.00260544,0.00209364,-0.00582509,0.00602519,-0.00653698,-0.977093,0.0067011,1106,780,2.90434,0.14084,40.3159,-0.00858973,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.282659,-0.0056023,0.00283421,-0.00301975,0.00212717,-0.00550317,0.00562887,-0.00652145,-1.00411,0.00663553,1113,780,2.87883,0.100268,40.2101,-0.21379,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.280866,-0.00142937,0.00130443,-0.00338875,0.00211262,-0.00525192,0.00529058,-0.00656672,-1.02663,0.00650501,1120,780,2.85486,0.0580182,40.1305,-0.419485,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.293139,-0.0275022,-0.00854505,0.0025005,0.000269161,-0.0059818,0.00746978,-0.00470012,-0.693202,0.00720638,1001,787,2.99815,0.336563,38.976,2.5758,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.295087,-0.0279227,-0.00830248,0.00234978,0.000444863,-0.00620708,0.00767705,-0.00488241,-0.709268,0.00766539,1008,787,3.01696,0.340861,38.9178,2.4042,35.922,2.13967
-27.3999,14.9056,-3.1164,0.296285,-0.0287979,-0.00915658,0.00212311,0.000635796,-0.00652459,0.00794629,-0.00518739,-0.728654,0.00820381,1015,787,3.02605,0.350922,38.8658,2.24679,35.855,1.97124
-26.7166,14.9141,-3.11772,0.297262,-0.0297609,-0.0108204,0.00189736,0.000813467,-0.00686257,0.00823935,-0.00552852,-0.745994,0.00839662,1022,787,3.03133,0.362646,38.8045,2.10382,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.298284,-0.0293396,-0.0132585,0.00168014,0.000982862,-0.0071605,0.00850048,-0.00583748,-0.761073,0.00814621,1029,787,3.0353,0.358632,38.7042,1.95674,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.299682,-0.0283524,-0.0149866,0.00145899,0.00114892,-0.00741327,0.00871884,-0.00611094,-0.774943,0.00825668,1036,787,3.04418,0.352835,38.6574,1.79028,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.300399,-0.0276235,-0.0143882,0.00121973,0.00129657,-0.00761008,0.00886833,-0.00635203,-0.787922,0.00872323,1043,787,3.05052,0.347218,38.6737,1.61664,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.300709,-0.028578,-0.00853426,0.000954688,0.00141354,-0.0077186,0.00890612,-0.0065379,-0.800256,0.0092157,1050,787,3.06347,0.35315,38.7027,1.44585,35.6414,1.17862
-23.286,14.9639,-3.1649,0.300872,-0.0294402,-0.00183051,0.000652238,0.0014554,-0.00772819,0.00879243,-0.0066848,-0.811356,0.00945163,1057,787,3.07681,0.351928,38.7208,1.2962,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.301111,-0.0298517,0.00626584,0.000319927,0.00148535,-0.00765068,0.00857548,-0.0067702,-0.823407,0.00914059,1064,787,3.09392,0.34239,38.6689,1.15817,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.301305,-0.0285988,0.00929666,-3.93087e-05,0.00152128,-0.00751337,0.00829476,-0.0068128,-0.83714,0.00894676,1071,787,3.10022,0.322586,38.6031,0.990725,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.300963,-0.0259542,0.00707156,-0.000447491,0.0015901,-0.00736019,0.00800167,-0.00685907,-0.854171,0.00873319,1078,787,3.09009,0.295269,38.5468,0.792444,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.300491,-0.0231473,0.00486898,-0.000894904,0.0016643,-0.00716652,0.00766456,-0.00689516,-0.873744,0.00847169,1085,787,3.07852,0.26901,38.5094,0.572347,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.2997,-0.0198498,0.00463053,-0.001367,0.00171781,-0.00692452,0.00726963,-0.00691882,-0.894982,0.00786449,1092,787,3.06757,0.236383,38.4652,0.367144,35.4276,0.208226
-19.1763,15.008,-3.12066,0.298828,-0.0164069,0.00587238,-0.00185816,0.0017511,-0.0066424,0.00682965,-0.00693671,-0.918038,0.00727692,1099,787,3.0588,0.202731,38.4096,0.181954,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.298048,-0.012226,0.00642696,-0.00236484,0.0017955,-0.00636061,0.00640746,-0.00697679,-0.943436,0.00682033,1106,787,3.04942,0.163813,38.3246,0.0047169,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.296365,-0.00740438,0.00431797,-0.00285754,0.00185222,-0.00612638,0.00606072,-0.00706604,-0.968884,0.00638887,1113,787,3.02519,0.118779,38.211,-0.187804,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.294212,-0.00301886,0.0042249,-0.00330933,0.0018752,-0.00593636,0.00576061,-0.00719474,-0.991257,0.00602627,1120,787,3.00052,0.0704222,38.1098,-0.391591,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.29139,0.00105967,0.00435281,-0.00372153,0.0018239,-0.00578855,0.00546954,-0.00736717,-1.00875,0.00575842,1127,787,2.96963,0.023602,37.9945,-0.596102,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.2888,0.00500864,0.00727542,-0.00412583,0.00166927,-0.00566495,0.0051347,-0.00759126,-1.0218,0.00588923,1134,787,2.94708,-0.0207733,37.8691,-0.815355,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.285935,0.00934382,0.0107322,-0.00453488,0.00141318,-0.00551556,0.00470543,-0.00782713,-1.03266,0.0064634,1141,787,2.92289,-0.0645556,37.7099,-1.02529,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.282547,0.0138125,0.0128883,-0.00491872,0.00111937,-0.00533862,0.00423347,-0.00803283,-1.04273,0.00738497,1148,787,2.8906,-0.105586,37.5521,-1.22656,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.279159,0.0187748,0.0140194,-0.00525417,0.00078992,-0.00515399,0.00374252,-0.00820677,-1.05056,0.00822811,1155,787,2.85607,-0.159017,37.4306,-1.42761,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.27559,0.0238954,0.0162171,-0.00553091,0.000437385,-0.00501305,0.00328726,-0.00838078,-1.05387,0.00920624,1162,787,2.82206,-0.221392,37.3475,-1.64758,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.272262,0.0288238,0.0218244,-0.00577786,2.49226e-05,-0.00490592,0.00282319,-0.00857613,-1.05244,0.00977263,1169,787,2.79809,-0.288445,37.3138,-1.8734,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.267929,0.0349123,0.0264036,-0.00602833,-0.000458814,-0.00479998,0.00230573,-0.00879287,-1.04825,0.00984824,1176,787,2.76142,-0.358357,37.28,-2.10395,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.262004,0.0404162,0.0311119,-0.00628849,-0.000928904,-0.00465064,0.00175878,-0.00897617,-1.04677,0.0100416,1183,787,2.70921,-0.419373,37.2289,-2.32183,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.255771,0.0469336,0.0340049,-0.00655239,-0.00135571,-0.00449059,0.00123409,-0.00914219,-1.04767,0.010056,1190,787,2.64971,-0.490292,37.1956,-2.55378,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.250232,0.0560314,0.0341168,-0.00683191,-0.00171152,-0.0043521,0.000777579,-0.00932101,-1.05127,0.00990797,1197,787,2.59044,-0.591786,37.1877,-2.82035,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.245878,0.0657009,0.0363678,-0.00707562,-0.00199097,-0.00422423,0.000396978,-0.00946356,-1.05628,0.00970811,1204,787,2.54787,-0.703218,37.2103,-3.10166,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.24107,0.0750397,0.0378481,-0.0072715,-0.00221833,-0.0040953,6.70673e-05,-0.0095569,-1.06179,0.0094597,1211,787,2.49912,-0.807061,37.1954,-3.36334,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.235908,0.0827695,0.042316,-0.00745076,-0.00241276,-0.00395592,-0.000241915,-0.00962161,-1.06891,0.00889161,1218,787,2.45411,-0.889636,37.1464,-3.61163,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.229442,0.0901785,0.048083,-0.00762813,-0.0025946,-0.00384092,-0.000519336,-0.0097034,-1.07543,0.00814459,1225,787,2.39915,-0.968386,37.0768,-3.85825,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.223039,0.0977636,0.0537255,-0.00775261,-0.00280424,-0.0037291,-0.000803185,-0.00975367,-1.07829,0.00793032,1232,787,2.34466,-1.05193,37.0591,-4.09372,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.217489,0.105077,0.0569523,-0.00778735,-0.00303989,-0.00359484,-0.00110578,-0.00972146,-1.07719,0.00848036,1239,787,2.29334,-1.13569,37.1641,-4.33747,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.302655,-0.0286885,-0.00823952,0.00302981,1.86232e-05,-0.00604664,0.00775548,-0.00470705,-0.663381,0.00782912,1001,794,3.09999,0.346931,37.1647,2.52601,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.305455,-0.0294541,-0.00913552,0.00292121,0.000234576,-0.00625507,0.00797558,-0.0048198,-0.679627,0.00806297,1008,794,3.12544,0.358603,37.0913,2.3622,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.307131,-0.0301246,-0.0105545,0.00272706,0.000454196,-0.00654336,0.00823194,-0.00505068,-0.699417,0.0083343,1015,794,3.13832,0.369343,36.9926,2.2076,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.308324,-0.0305206,-0.0137455,0.0025366,0.000648473,-0.00686077,0.00851795,-0.00533288,-0.717026,0.00860599,1022,794,3.14272,0.376757,36.9045,2.07018,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.309862,-0.0301713,-0.0155475,0.00235446,0.000827796,-0.00715036,0.00878212,-0.00559986,-0.732222,0.00852783,1029,794,3.15314,0.367169,36.8406,1.92227,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.311994,-0.0300683,-0.0150862,0.00215967,0.00100161,-0.00739898,0.00900225,-0.00584096,-0.746349,0.00874372,1036,794,3.17389,0.364665,36.8417,1.76753,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.31364,-0.0299346,-0.0133602,0.00193465,0.00115704,-0.0075906,0.0091464,-0.0060547,-0.759809,0.009096,1043,794,3.192,0.365041,36.8796,1.60993,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.314336,-0.0303925,-0.00831735,0.00167094,0.00128361,-0.00769991,0.00917962,-0.00622507,-0.772825,0.00943683,1050,794,3.20716,0.369976,36.8769,1.43891,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.315416,-0.0306334,-0.00301703,0.00135593,0.00135341,-0.00772367,0.00907834,-0.006369,-0.785317,0.00951092,1057,794,3.22689,0.37187,36.846,1.28708,33.6418,1.01568
-22.705,14.2079,-2.72111,0.31649,-0.0309435,0.00365823,0.00100518,0.00142393,-0.00768469,0.0089021,-0.00647298,-0.799017,0.00932427,1064,794,3.2496,0.366607,36.7779,1.14718,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.317077,-0.030127,0.010364,0.00061248,0.00150178,-0.00760365,0.00867377,-0.00655951,-0.814604,0.00925854,1071,794,3.26741,0.342876,36.6803,0.980363,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.316938,-0.0275296,0.00997599,0.000160628,0.00160611,-0.0075118,0.00842985,-0.00666311,-0.833358,0.00914689,1078,794,3.26312,0.31043,36.5885,0.785585,33.387,0.562479
-20.6576,14.2275,-2.67647,0.316578,-0.0242222,0.00767773,-0.000339319,0.00171119,-0.00738693,0.00814367,-0.0067718,-0.854354,0.00903364,1085,794,3.25236,0.278958,36.5317,0.563131,33.3271,0.367724
-19.9719,14.236,-2.674,0.315867,-0.0208116,0.00682548,-0.000867434,0.00179921,-0.00722405,0.00781195,-0.00688017,-0.876655,0.00852254,1092,794,3.24079,0.248506,36.5094,0.360406,33.3082,0.201094
-19.286,14.2429,-2.671,0.314567,-0.017723,0.00859645,-0.00141114,0.00187086,-0.00703299,0.00745176,-0.00699204,-0.900012,0.0080083,1099,794,3.22869,0.21999,36.4808,0.18251,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.313087,-0.0138577,0.00855407,-0.00196857,0.00195038,-0.00684183,0.0071078,-0.00712599,-0.924863,0.00746568,1106,794,3.21096,0.1829,36.3984,0.0133318,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.311188,-0.00910505,0.00730604,-0.00252251,0.00203083,-0.00668158,0.00681297,-0.00730465,-0.949598,0.00701422,1113,794,3.18632,0.133816,36.2759,-0.175987,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.308902,-0.00461756,0.00749441,-0.00304593,0.00207365,-0.00654738,0.00654385,-0.00751613,-0.971744,0.00682633,1120,794,3.1608,0.0816498,36.1851,-0.38336,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.306157,-0.00107806,0.00971787,-0.00352705,0.00204801,-0.00643547,0.00627372,-0.00775276,-0.989775,0.0065728,1127,794,3.13518,0.0368246,36.0918,-0.586209,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.303355,0.00223708,0.0146995,-0.00398187,0.00192879,-0.00632876,0.00595824,-0.00801132,-1.00384,0.00653542,1134,794,3.11502,-0.00642957,35.9829,-0.799409,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.300365,0.00699256,0.0164491,-0.00441932,0.00171849,-0.00619182,0.00556021,-0.00826104,-1.01547,0.00662057,1141,794,3.08584,-0.0539881,35.7894,-1.01868,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.297193,0.0124467,0.0161447,-0.00482339,0.00146837,-0.00602813,0.00512212,-0.00847714,-1.02589,0.00727336,1148,794,3.05021,-0.10315,35.5962,-1.2286,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.293833,0.0183873,0.0152862,-0.00518713,0.00118522,-0.00584577,0.00465673,-0.00865864,-1.03491,0.00818352,1155,794,3.01128,-0.161725,35.4773,-1.4345,32.4923,-1.173
-13.1511,14.268,-2.38651,0.290182,0.0236448,0.0159983,-0.00550835,0.000878942,-0.0056716,0.00419425,-0.00882366,-1.04182,0.00919812,1162,794,2.97295,-0.220748,35.425,-1.63404,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.2866,0.028504,0.0210887,-0.00581339,0.000521389,-0.00549772,0.00369886,-0.00899086,-1.04674,0.00971785,1169,794,2.94509,-0.283718,35.4231,-1.84233,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.282727,0.0346513,0.0249721,-0.00613031,0.000112719,-0.00531285,0.0031532,-0.0091708,-1.051,0.00975961,1176,794,2.91139,-0.352285,35.3823,-2.05812,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.277635,0.0416754,0.0289958,-0.00646758,-0.000286232,-0.00509777,0.0025846,-0.00933841,-1.05791,0.0099015,1183,794,2.86553,-0.426502,35.32,-2.29266,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.271549,0.0495281,0.0326818,-0.00681337,-0.000654111,-0.00487545,0.0020329,-0.00950037,-1.06709,0.00977113,1190,794,2.80875,-0.512283,35.2934,-2.54743,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.265501,0.0586587,0.0365405,-0.00717537,-0.000964352,-0.0046776,0.00154478,-0.0096845,-1.07844,0.00963351,1197,794,2.75261,-0.62079,35.2785,-2.8154,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.260389,0.0683269,0.0405126,-0.00750803,-0.0012136,-0.00449631,0.00112751,-0.00984914,-1.09075,0.0094437,1204,794,2.70618,-0.735047,35.2858,-3.08991,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.255901,0.0783366,0.041902,-0.00779867,-0.00141486,-0.00432116,0.000765454,-0.00997897,-1.1035,0.00933133,1211,794,2.66021,-0.848679,35.2794,-3.35597,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.25065,0.0862329,0.0467621,-0.00807281,-0.00157943,-0.00414269,0.000437233,-0.0100895,-1.11776,0.00899184,1218,794,2.61508,-0.93575,35.2306,-3.60115,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.244113,0.0943697,0.0530431,-0.00834175,-0.00172572,-0.0039849,0.000145296,-0.0102128,-1.13182,0.00895053,1225,794,2.56026,-1.02078,35.1761,-3.86049,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.236519,0.102465,0.062364,-0.00856602,-0.0018913,-0.00383787,-0.000142675,-0.0103146,-1.14328,0.00898664,1232,794,2.50209,-1.11505,35.1312,-4.12138,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.22957,0.111207,0.0668247,-0.00870965,-0.00206842,-0.00368875,-0.000425837,-0.0103522,-1.15186,0.00947178,1239,794,2.43911,-1.21523,35.2167,-4.36915,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.223115,0.118735,0.0703173,-0.00879924,-0.00224699,-0.00356056,-0.000684662,-0.0103616,-1.15731,0.0100315,1246,794,2.37932,-1.30412,35.352,-4.59823,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.21725,0.126159,0.0750973,-0.00887929,-0.00241291,-0.00348274,-0.000893941,-0.0103983,-1.15953,0.0102707,1253,794,2.32871,-1.39146,35.4461,-4.82359,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.212186,0.132882,0.0796564,-0.00894212,-0.00250127,-0.00345056,-0.00100179,-0.0104416,-1.16086,0.0105315,1260,794,2.28603,-1.46809,35.507,-5.06762,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.207183,0.136955,0.0811314,-0.00895791,-0.00243979,-0.00339138,-0.000995345,-0.0104024,-1.16815,0.0109231,1267,794,2.23745,-1.50896,35.5888,-5.26929,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.199953,0.139075,0.0822167,-0.00890354,-0.00223061,-0.00330102,-0.000873598,-0.0102606,-1.18077,0.010465,1274,794,2.16624,-1.53081,35.6427,-5.44848,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.192835,0.139453,0.0817259,-0.0087906,-0.00188612,-0.00321921,-0.000618049,-0.0100587,-1.19555,0.0100811,1281,794,2.09296,-1.53389,35.7205,-5.60198,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.186108,0.139912,0.0798737,-0.00865508,-0.00143781,-0.00318689,-0.000232034,-0.00986086,-1.20909,0.0100469,1288,794,2.02034,-1.53278,35.7842,-5.77296,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.179753,0.140093,0.0762548,-0.00849211,-0.00088888,-0.00320298,0.00028056,-0.00966155,-1.22072,0.0101755,1295,794,1.94728,-1.53062,35.8849,-5.93598,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.173088,0.139321,0.0731069,-0.00831341,-0.000230521,-0.00316626,0.000862088,-0.00940602,-1.23851,0.00971741,1302,794,1.87251,-1.51872,36.0022,-6.07906,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.166778,0.136404,0.0722461,-0.00816436,0.000439863,-0.00307721,0.00142712,-0.00915162,-1.26034,0.00927519,1309,794,1.80761,-1.48973,36.14,-6.20296,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.161527,0.133761,0.0704841,-0.00802853,0.00107522,-0.00294412,0.00194436,-0.00889767,-1.28374,0.00918848,1316,794,1.75107,-1.4613,36.2655,-6.33415,34.672,-4.81431
2.76264,14.4207,-2.09436,0.155783,0.130428,0.0684127,-0.00787618,0.00164171,-0.002749,0.00237863,-0.0086131,-1.30888,0.00963583,1323,794,1.68906,-1.42275,36.3721,-6.45627,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.149202,0.125904,0.0676391,-0.00767247,0.00212496,-0.00247836,0.00271621,-0.00826371,-1.33661,0.0103513,1330,794,1.62231,-1.37174,36.4527,-6.56649,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.143436,0.120421,0.0649956,-0.00745276,0.00253672,-0.00215144,0.00298037,-0.00789641,-1.36743,0.0104751,1337,794,1.55936,-1.30724,36.5555,-6.64854,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.138189,0.114478,0.0638257,-0.00726821,0.00287656,-0.00179984,0.00318641,-0.00757807,-1.40031,0.0100512,1344,794,1.50554,-1.2451,36.6819,-6.73904,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.134033,0.109451,0.0567456,-0.00710201,0.00309945,-0.00146736,0.00330632,-0.00730888,-1.43074,0.00906199,1351,794,1.44743,-1.1905,36.851,-6.83554,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.128941,0.105042,0.0499915,-0.00693109,0.00319922,-0.00116319,0.00333106,-0.00706294,-1.45793,0.00827398,1358,794,1.38053,-1.1448,37.0136,-6.94113,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.315081,-0.0297543,-0.00995771,0.00346611,-0.00010968,-0.00627034,0.00819847,-0.00484204,-0.646516,0.00892437,1008,801,3.22607,0.365521,35.3667,2.30123,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.317071,-0.0301627,-0.0112479,0.00330433,0.000138289,-0.00654774,0.00845769,-0.00501507,-0.666791,0.00901142,1015,801,3.24236,0.371275,35.2537,2.14994,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.318756,-0.0303985,-0.0138826,0.00314976,0.000357654,-0.00685787,0.00875223,-0.00524482,-0.684986,0.00899534,1022,801,3.25288,0.374091,35.1363,2.01266,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.321391,-0.0309199,-0.0145837,0.00300464,0.000559832,-0.00714808,0.00903409,-0.00546961,-0.700711,0.00908494,1029,801,3.27676,0.37561,35.1055,1.87352,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.324055,-0.032049,-0.0118815,0.00284081,0.000754742,-0.00739941,0.00927033,-0.00567478,-0.715379,0.0092918,1036,801,3.30755,0.382287,35.1281,1.74369,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.326199,-0.0326825,-0.00836741,0.00263835,0.000931905,-0.00759491,0.00942781,-0.00585756,-0.729462,0.00941109,1043,801,3.33448,0.388186,35.1616,1.5986,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.327275,-0.0322535,-0.00558073,0.00238724,0.00108706,-0.00771796,0.00948244,-0.00600814,-0.743382,0.00944385,1050,801,3.34891,0.387103,35.13,1.4302,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.329021,-0.0309688,-0.00424391,0.00207287,0.00120832,-0.00776908,0.0094217,-0.0061405,-0.757607,0.00945484,1057,801,3.36725,0.378969,35.0721,1.25961,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.330726,-0.0300146,-9.97552e-05,0.00171857,0.00134181,-0.00777283,0.0093053,-0.00624492,-0.773282,0.0096326,1064,801,3.39095,0.367309,35.0033,1.09288,31.644,0.83912
-22.1216,13.4587,-2.2944,0.33253,-0.0288757,0.00607402,0.00131092,0.0014812,-0.00774338,0.00913991,-0.00634779,-0.790896,0.00956745,1071,801,3.41994,0.342151,34.9162,0.92607,31.548,0.692364
-21.4414,13.4635,-2.27242,0.333215,-0.0267191,0.0091979,0.000836403,0.00163807,-0.00770566,0.00895332,-0.00647884,-0.811384,0.00929388,1078,801,3.43126,0.305695,34.8084,0.744311,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.333167,-0.023693,0.00912943,0.000303984,0.00178985,-0.00764175,0.00872469,-0.00663086,-0.833856,0.0091124,1085,801,3.42826,0.272215,34.7277,0.542976,31.3535,0.355938
-20.0744,13.478,-2.25509,0.332502,-0.021161,0.0100297,-0.000263769,0.00192549,-0.00754738,0.00845721,-0.00679548,-0.857413,0.0089697,1092,801,3.42087,0.250538,34.7081,0.352863,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.331433,-0.0181741,0.0103861,-0.000846511,0.00204453,-0.00743245,0.00817072,-0.0069727,-0.881443,0.00872788,1099,801,3.40812,0.226298,34.6919,0.180721,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.329684,-0.0140505,0.00913356,-0.0014424,0.00216455,-0.00731578,0.00789588,-0.00717372,-0.906248,0.00822832,1106,801,3.38495,0.188043,34.6129,0.00971483,31.267,-0.0644079
