 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.463217,-0.0599596,-0.00205285,0.00271284,0.00322946,-0.0143002,0.0172737,-0.0113314,-0.794429,0.00873096,1001,780,4.7569,0.688286,42.7535,2.95641,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.464376,-0.0607332,0.00128041,0.00261539,0.00316508,-0.0147688,0.0176616,-0.0118811,-0.794702,0.00919305,1008,780,4.77279,0.683789,42.7012,2.7843,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.465604,-0.0627356,0.00468192,0.00225889,0.00330235,-0.0152365,0.0180261,-0.0124648,-0.802513,0.00982684,1015,780,4.7898,0.695157,42.6648,2.62021,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.467165,-0.0650796,0.00723519,0.00182,0.00353725,-0.0156506,0.0183527,-0.0129955,-0.812802,0.00995819,1022,780,4.80871,0.716449,42.6193,2.46558,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.469043,-0.0647404,0.00746378,0.00136904,0.00382639,-0.0159551,0.0186001,-0.0134046,-0.823826,0.00948591,1029,780,4.82593,0.717371,42.5256,2.29898,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.469755,-0.0631068,0.00671373,0.00089141,0.00409304,-0.016141,0.0187124,-0.0137279,-0.834825,0.0096407,1036,780,4.82903,0.703686,42.4273,2.12184,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.469637,-0.0604067,0.00624603,0.000371595,0.00428591,-0.0162135,0.0186599,-0.0140024,-0.845463,0.0104289,1043,780,4.82373,0.673765,42.421,1.91964,37.687,1.37488
-23.87,15.7179,-3.59957,0.469342,-0.059031,0.0111988,-0.000176405,0.00441037,-0.016154,0.0184329,-0.014199,-0.855912,0.0108519,1050,780,4.82752,0.651344,42.4541,1.73929,37.7297,1.21808
-23.1788,15.731,-3.62642,0.46841,-0.0576417,0.0178118,-0.000755514,0.00439902,-0.0159596,0.0179881,-0.0143446,-0.86545,0.0108383,1057,780,4.82822,0.624156,42.4967,1.55976,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.466854,-0.0553718,0.025906,-0.00137015,0.00436031,-0.0155772,0.0173336,-0.0143434,-0.87635,0.0102769,1064,780,4.82574,0.583129,42.4535,1.38676,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.465366,-0.0506835,0.0277926,-0.0019839,0.00427553,-0.0150843,0.0165514,-0.0142597,-0.887688,0.0101605,1071,780,4.81118,0.522972,42.3975,1.18678,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.464097,-0.0451647,0.0261631,-0.0026509,0.0042121,-0.0145747,0.0157538,-0.0141926,-0.901014,0.0101844,1078,780,4.79149,0.460204,42.3696,0.958914,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.462981,-0.0393541,0.0250953,-0.00336518,0.00414995,-0.0140019,0.0148897,-0.0141049,-0.91649,0.00988111,1085,780,4.77427,0.399738,42.3616,0.712712,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.461636,-0.0324976,0.02856,-0.00412242,0.00408011,-0.0133269,0.0139225,-0.0139648,-0.934671,0.00940789,1092,780,4.76382,0.328261,42.3037,0.467688,37.668,0.226595
-19.0617,15.7782,-3.5943,0.460594,-0.0241452,0.0306101,-0.0048965,0.0040664,-0.0125954,0.0129539,-0.013784,-0.956315,0.00869657,1099,780,4.75339,0.245706,42.1841,0.22558,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.459227,-0.0146977,0.033119,-0.00564533,0.00417892,-0.0118868,0.0121286,-0.013595,-0.981333,0.00816602,1106,780,4.74043,0.148871,42.0473,-0.0219361,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.455394,-0.00366074,0.0301435,-0.0063247,0.00446813,-0.0112648,0.0115624,-0.013419,-1.00877,0.00815744,1113,780,4.69057,0.0375615,41.9222,-0.28586,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.451119,0.00697267,0.0308998,-0.00693,0.00487967,-0.0107259,0.0112187,-0.0132691,-1.03702,0.00840911,1120,780,4.6441,-0.0792085,41.8159,-0.557067,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.487106,-0.066285,-0.00253453,0.00366715,0.00305684,-0.0140611,0.0174264,-0.0107024,-0.774549,0.00844501,1001,787,5.00814,0.746405,40.9172,2.93957,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.490275,-0.066502,-0.00188073,0.00363309,0.00307694,-0.0145553,0.017913,-0.011203,-0.775847,0.00881897,1008,787,5.0393,0.744055,40.8717,2.7691,35.922,2.13967
-27.3999,14.9056,-3.1164,0.491738,-0.068431,-0.000443208,0.003336,0.003261,-0.0150329,0.0183314,-0.0117344,-0.784151,0.00938673,1015,787,5.05481,0.759125,40.8188,2.61999,35.855,1.97124
-26.7166,14.9141,-3.11772,0.492799,-0.0705819,0.000455829,0.00297357,0.00350553,-0.0154631,0.018705,-0.0122259,-0.793998,0.00957067,1022,787,5.06523,0.779868,40.7543,2.48303,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.494696,-0.0702575,-0.00130164,0.00260599,0.00378384,-0.0157913,0.0189971,-0.0126073,-0.804037,0.00935829,1029,787,5.07862,0.781108,40.6627,2.33024,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.497032,-0.0688681,-0.00127975,0.00219868,0.00404872,-0.0159997,0.0191501,-0.0129027,-0.814273,0.00960752,1036,787,5.09956,0.768197,40.6234,2.15642,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.49901,-0.0673489,0.00295007,0.00171959,0.00425291,-0.0160929,0.0191289,-0.0131564,-0.824672,0.0101934,1043,787,5.12484,0.749797,40.647,1.96632,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.499749,-0.0660743,0.010082,0.00117713,0.0043888,-0.0160652,0.0189282,-0.0133623,-0.835211,0.0105552,1050,787,5.14332,0.72889,40.6797,1.77229,35.6414,1.17862
-23.286,14.9639,-3.1649,0.499875,-0.0649143,0.0176807,0.00056999,0.00440468,-0.0159206,0.018523,-0.0135483,-0.845325,0.0105788,1057,787,5.15674,0.702665,40.6975,1.60318,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.499218,-0.0627537,0.0254162,-8.09222e-05,0.00440356,-0.0156394,0.0179606,-0.013638,-0.856599,0.0102691,1064,787,5.16265,0.663501,40.6391,1.44366,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.498661,-0.058631,0.0295812,-0.000778732,0.00438443,-0.0152773,0.0172968,-0.0136911,-0.869098,0.0103967,1071,787,5.16215,0.609287,40.5655,1.248,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.497497,-0.052938,0.028441,-0.00157128,0.00439832,-0.0149053,0.0166147,-0.0137877,-0.884217,0.0105946,1078,787,5.14439,0.545431,40.5009,1.02017,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.496039,-0.0460954,0.0261058,-0.00243983,0.00441591,-0.0144833,0.0158714,-0.0138953,-0.901599,0.0105167,1085,787,5.12078,0.474607,40.4559,0.762792,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.493603,-0.0380357,0.0267648,-0.00335379,0.00443929,-0.0139871,0.0150624,-0.0139769,-0.921245,0.00986817,1092,787,5.09298,0.391098,40.3957,0.508033,35.4276,0.208226
-19.1763,15.008,-3.12066,0.491078,-0.0295838,0.0302354,-0.00427299,0.00453102,-0.013455,0.0142858,-0.0140278,-0.943492,0.00913726,1099,787,5.07003,0.303173,40.3216,0.266811,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.489239,-0.020271,0.0339053,-0.00516331,0.00473888,-0.0129464,0.0136486,-0.014073,-0.968033,0.00850819,1106,787,5.05443,0.20719,40.2228,0.0306227,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.485698,-0.0089924,0.0324288,-0.0059976,0.00508415,-0.0124965,0.0132131,-0.0141265,-0.994072,0.00825476,1113,787,5.01041,0.0928449,40.0918,-0.226657,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.481256,0.00235352,0.0331262,-0.00676527,0.00551093,-0.0120924,0.0129339,-0.0141883,-1.02025,0.00838365,1120,787,4.96181,-0.0317981,39.9687,-0.49909,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.475626,0.01333,0.0347447,-0.00747973,0.0059599,-0.0117355,0.0127633,-0.0142832,-1.04541,0.00850784,1127,787,4.90326,-0.155615,39.8249,-0.772826,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.470043,0.0239381,0.0393042,-0.0081872,0.00635638,-0.0114157,0.0126196,-0.0144505,-1.06899,0.00880532,1134,787,4.85153,-0.268825,39.6688,-1.06516,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.463339,0.0356687,0.0423527,-0.00889268,0.00662728,-0.0110831,0.012397,-0.0146624,-1.09082,0.00914966,1141,787,4.78505,-0.38573,39.4739,-1.35154,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.456454,0.0482869,0.0403725,-0.00955861,0.00677249,-0.0107624,0.0121164,-0.0149025,-1.10993,0.00975304,1148,787,4.70561,-0.497991,39.2903,-1.633,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.450197,0.0593647,0.0416381,-0.0101751,0.00676108,-0.0104887,0.0117734,-0.0151874,-1.125,0.00977469,1155,787,4.64008,-0.615248,39.1416,-1.8956,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.444103,0.0699745,0.0447146,-0.0107018,0.00663137,-0.0103316,0.0114501,-0.0155205,-1.13439,0.00941235,1162,787,4.58034,-0.736302,39.0334,-2.17217,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.437129,0.0797424,0.0520408,-0.011164,0.00636965,-0.010237,0.0110807,-0.0158751,-1.13949,0.00915093,1169,787,4.52129,-0.856193,38.9617,-2.45023,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.428605,0.0913631,0.0565416,-0.0116058,0.00597058,-0.0101028,0.0105726,-0.0162079,-1.14336,0.00888186,1176,787,4.43992,-0.982854,38.8872,-2.73675,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.418164,0.101558,0.0624222,-0.0120293,0.00539256,-0.00990779,0.00987423,-0.016511,-1.146,0.00913468,1183,787,4.34274,-1.09285,38.7898,-3.00574,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.407627,0.112935,0.0656508,-0.0124354,0.00475974,-0.00970881,0.00913056,-0.0168062,-1.14778,0.00951227,1190,787,4.23856,-1.21515,38.7139,-3.2868,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.397592,0.128034,0.069,-0.0128927,0.00414606,-0.00950851,0.0083935,-0.0171402,-1.15069,0.00973895,1197,787,4.13898,-1.38757,38.6568,-3.61677,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.389071,0.14516,0.0736369,-0.0133231,0.00354292,-0.00924234,0.00762136,-0.0174016,-1.15522,0.00997486,1204,787,4.05715,-1.57909,38.6353,-3.97893,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.379388,0.162291,0.0785538,-0.0137075,0.00299755,-0.00889225,0.0068449,-0.0175548,-1.16245,0.0103116,1211,787,3.96442,-1.76843,38.5673,-4.32677,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.369019,0.177717,0.0885208,-0.0140709,0.00246207,-0.00848402,0.00604097,-0.0176498,-1.1716,0.0102673,1218,787,3.87696,-1.9364,38.4587,-4.66695,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.356556,0.1924,0.0992059,-0.014443,0.00192983,-0.00807441,0.00524184,-0.017755,-1.18154,0.0101067,1225,787,3.77055,-2.09628,38.3223,-4.99903,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.344728,0.206911,0.107713,-0.0147484,0.00133782,-0.00762252,0.00437597,-0.0177866,-1.19152,0.0100209,1232,787,3.66585,-2.25628,38.2467,-5.30999,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.335024,0.219596,0.114374,-0.0149024,0.000713267,-0.00715513,0.0034959,-0.0176851,-1.19989,0.0105292,1239,787,3.57893,-2.40314,38.3058,-5.61278,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.509249,-0.0711043,-0.00506265,0.00462472,0.00247197,-0.0138326,0.0174228,-0.0103261,-0.746569,0.0090098,1001,794,5.23727,0.79545,39.2403,2.9369,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.513628,-0.0722091,-0.00511383,0.00464691,0.00261088,-0.0143798,0.0180447,-0.0107869,-0.75006,0.0089902,1008,794,5.27966,0.803473,39.1824,2.78081,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.515902,-0.0737612,-0.00638151,0.00440758,0.00288063,-0.0148931,0.0185567,-0.0112685,-0.759789,0.00920503,1015,794,5.29818,0.821311,39.0905,2.6367,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.517898,-0.075003,-0.00975262,0.00412368,0.00319023,-0.0153634,0.0190274,-0.0117135,-0.770213,0.00956893,1022,794,5.3096,0.840849,39.0118,2.50515,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.521046,-0.0747398,-0.012257,0.00384466,0.00352258,-0.0157365,0.0194209,-0.0120537,-0.780281,0.00958483,1029,794,5.33406,0.840023,38.9667,2.35278,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.525372,-0.07444,-0.0106612,0.00351669,0.00384514,-0.0159838,0.0196655,-0.0123037,-0.790535,0.00982582,1036,794,5.37834,0.833457,38.9891,2.19409,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.52906,-0.0744225,-0.00256889,0.00309369,0.00411321,-0.0161064,0.0197179,-0.012511,-0.801218,0.0101827,1043,794,5.4288,0.825382,39.0367,2.02446,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.530468,-0.0729056,0.00770082,0.00257908,0.00431481,-0.0161158,0.0195861,-0.0126922,-0.812298,0.0103972,1050,794,5.46012,0.803609,39.0331,1.82101,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.531083,-0.0709575,0.0164466,0.00197027,0.00441357,-0.016025,0.0192634,-0.0128796,-0.823442,0.0103988,1057,794,5.4806,0.77324,38.993,1.64438,33.6418,1.01568
-22.705,14.2079,-2.72111,0.531555,-0.0678442,0.0238751,0.00130969,0.00449977,-0.0158392,0.018824,-0.0130146,-0.83558,0.0103181,1064,794,5.49707,0.728354,38.9196,1.4715,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.532598,-0.0636523,0.0310025,0.000562861,0.00457771,-0.0155917,0.0182907,-0.0131501,-0.849421,0.0103656,1071,794,5.5188,0.669258,38.828,1.26962,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.532521,-0.0578566,0.0308927,-0.000312582,0.00468283,-0.0153381,0.0177253,-0.013355,-0.866111,0.0104387,1078,794,5.51416,0.599387,38.7386,1.046,33.387,0.562479
-20.6576,14.2275,-2.67647,0.531566,-0.0501744,0.026603,-0.00129094,0.00478575,-0.0150481,0.0170991,-0.0136043,-0.885014,0.010469,1085,794,5.49131,0.523775,38.6817,0.785505,33.3271,0.367724
-19.9719,14.236,-2.674,0.528617,-0.0412773,0.0239259,-0.00232435,0.00489361,-0.01471,0.0164309,-0.0138616,-0.905693,0.0100091,1092,794,5.45087,0.438304,38.6424,0.532244,33.3082,0.201094
-19.286,14.2429,-2.671,0.524991,-0.0326002,0.0257321,-0.00336085,0.00506142,-0.0143557,0.0158108,-0.0141103,-0.928067,0.00957841,1099,794,5.41281,0.352396,38.5925,0.297397,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.521453,-0.0241349,0.0306403,-0.0043708,0.00532239,-0.0140237,0.0153134,-0.0143618,-0.951773,0.00907352,1106,794,5.38247,0.258612,38.4826,0.0730846,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.517569,-0.0136992,0.0323517,-0.00534219,0.00568072,-0.0137273,0.0149617,-0.0146231,-0.976296,0.00901215,1113,794,5.34169,0.144373,38.3373,-0.177876,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.513217,-0.00214615,0.0330887,-0.00626236,0.00608258,-0.0134493,0.0147082,-0.014888,-1.00053,0.009363,1120,794,5.29375,0.0195177,38.2272,-0.458944,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.507875,0.00829625,0.0372826,-0.00711958,0.00648032,-0.0131928,0.0145225,-0.0151617,-1.02336,0.00940507,1127,794,5.24341,-0.0997135,38.1069,-0.735585,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.501862,0.0181666,0.0450161,-0.00793115,0.00681707,-0.0129391,0.0143358,-0.0154499,-1.0444,0.00950385,1134,794,5.19413,-0.215657,37.9631,-1.02003,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.494849,0.0298733,0.0503876,-0.00869301,0.00703535,-0.012644,0.0140613,-0.015719,-1.06361,0.00934661,1141,794,5.12952,-0.340605,37.7252,-1.31714,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.487916,0.0428283,0.0530858,-0.0093876,0.00713462,-0.0123278,0.0137134,-0.0159664,-1.08059,0.00967532,1148,794,5.05975,-0.47192,37.4913,-1.60915,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.481721,0.05574,0.0528645,-0.0100378,0.0070854,-0.0120211,0.0132821,-0.0162345,-1.09484,0.0101005,1155,794,4.99097,-0.597366,37.3451,-1.89304,32.4923,-1.173
-13.1511,14.268,-2.38651,0.475404,0.0662657,0.0550152,-0.0106334,0.00691426,-0.0117873,0.0128346,-0.0165538,-1.10534,0.00997561,1162,794,4.92675,-0.714201,37.2654,-2.14766,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.468057,0.0761227,0.060882,-0.0112005,0.00660835,-0.0115896,0.0123192,-0.0169113,-1.11296,0.00967832,1169,794,4.86044,-0.829706,37.226,-2.40841,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.460126,0.0874446,0.0650281,-0.0117673,0.00617662,-0.0113504,0.0116728,-0.0172636,-1.11984,0.00938445,1176,794,4.78425,-0.953305,37.1455,-2.67595,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.450398,0.099582,0.0701074,-0.0123338,0.00561794,-0.0110572,0.0108838,-0.0175997,-1.12634,0.00961098,1183,794,4.69187,-1.08236,37.0361,-2.96407,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.438943,0.113483,0.0714989,-0.0129009,0.00501348,-0.0107555,0.0100532,-0.0179406,-1.13261,0.00997423,1190,794,4.57332,-1.22439,36.9605,-3.27803,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.427752,0.129619,0.0761195,-0.0135382,0.00442015,-0.0104557,0.0092231,-0.0183411,-1.14018,0.0103184,1197,794,4.46442,-1.40955,36.8942,-3.61538,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.417919,0.146698,0.0829598,-0.0141754,0.00383586,-0.0101114,0.00837057,-0.0187101,-1.14921,0.0103937,1204,794,4.37419,-1.60652,36.8509,-3.96908,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.408032,0.164019,0.0912675,-0.0147826,0.00330913,-0.00970232,0.00752836,-0.0190019,-1.1606,0.0104975,1211,794,4.28704,-1.81173,36.7807,-4.31814,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.397768,0.179126,0.103175,-0.0153751,0.00281677,-0.00924293,0.00668879,-0.0192471,-1.17409,0.0102386,1218,794,4.20514,-1.98375,36.6719,-4.6514,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.385025,0.195287,0.114968,-0.0159743,0.00234535,-0.00876984,0.00586672,-0.0194956,-1.18897,0.0104203,1225,794,4.09792,-2.15814,36.5477,-5.00553,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.372011,0.212275,0.125129,-0.0165148,0.00182976,-0.00826089,0.00500142,-0.0196865,-1.20421,0.0106079,1232,794,3.98429,-2.34141,36.4486,-5.36238,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.359873,0.228142,0.132484,-0.016912,0.00129156,-0.00776138,0.00415145,-0.0197718,-1.21776,0.0111509,1239,794,3.87348,-2.5196,36.4787,-5.68827,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.348219,0.240914,0.13747,-0.0171988,0.000752429,-0.00734024,0.00337167,-0.019818,-1.22805,0.0114296,1246,794,3.7631,-2.66635,36.5602,-5.97204,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.33721,0.253835,0.141146,-0.0174268,0.000198067,-0.00699141,0.00263458,-0.0198633,-1.23546,0.0112376,1253,794,3.65634,-2.8087,36.6052,-6.25073,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.32579,0.265218,0.145596,-0.0175663,-0.000320568,-0.00666321,0.00195392,-0.0198408,-1.24185,0.0112145,1260,794,3.54795,-2.9319,36.6027,-6.54317,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.313842,0.272935,0.146741,-0.0175841,-0.000726551,-0.0062828,0.00135742,-0.0196681,-1.25052,0.0119496,1267,794,3.42757,-3.01046,36.6151,-6.78053,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.299173,0.277335,0.148459,-0.0174396,-0.000939323,-0.00590743,0.000957584,-0.0193365,-1.26009,0.0116385,1274,794,3.28235,-3.05648,36.5928,-6.98458,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.285183,0.280798,0.145683,-0.0171437,-0.000866538,-0.00559875,0.000873265,-0.0188835,-1.26951,0.0109443,1281,794,3.13354,-3.08571,36.6044,-7.16678,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.271876,0.283242,0.141612,-0.0167481,-0.000515809,-0.00532444,0.00107482,-0.0183387,-1.2805,0.0104932,1288,794,2.9889,-3.10492,36.6047,-7.3501,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.259093,0.283784,0.139424,-0.0162048,9.55922e-05,-0.00505942,0.00153828,-0.0176475,-1.29302,0.0104312,1295,794,2.85475,-3.11306,36.638,-7.51549,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.246137,0.281682,0.141342,-0.0155004,0.000893141,-0.00475878,0.0021744,-0.0167817,-1.30779,0.00994508,1302,794,2.72983,-3.10055,36.684,-7.65043,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.234414,0.278175,0.14073,-0.0148179,0.00174719,-0.00444914,0.00286652,-0.0159373,-1.32433,0.00924785,1309,794,2.61161,-3.06818,36.7663,-7.76662,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.224214,0.275948,0.136457,-0.0141604,0.00259828,-0.00409067,0.00354347,-0.0151056,-1.34372,0.00874512,1316,794,2.49934,-3.04096,36.8451,-7.89605,34.672,-4.81431
2.76264,14.4207,-2.09436,0.21301,0.273626,0.130021,-0.0135325,0.00336692,-0.0036908,0.00413782,-0.0143034,-1.36489,0.00890881,1323,794,2.37164,-3.0027,36.9021,-8.02282,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.201995,0.26918,0.125604,-0.012894,0.00398493,-0.00325214,0.00458985,-0.0134989,-1.38689,0.00944861,1330,794,2.25157,-2.94888,36.9425,-8.12438,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.193297,0.262642,0.120239,-0.0123192,0.0044241,-0.00281783,0.00488561,-0.0127807,-1.40846,0.0094832,1337,794,2.15301,-2.87636,37.0193,-8.18315,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.186362,0.255253,0.115484,-0.011881,0.00466791,-0.0024077,0.00501108,-0.0122242,-1.42922,0.00935466,1344,794,2.07382,-2.79525,37.1334,-8.25012,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.181121,0.247432,0.106927,-0.0115502,0.0046696,-0.00207448,0.00493072,-0.0118113,-1.44558,0.00940227,1351,794,2.00201,-2.7055,37.2933,-8.31917,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.173649,0.23948,0.0995397,-0.0113103,0.00443612,-0.00184389,0.00464916,-0.0115233,-1.45577,0.00981632,1358,794,1.91085,-2.61535,37.4321,-8.39439,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.536116,-0.0757912,-0.00972182,0.00573985,0.00181134,-0.0142003,0.0181111,-0.0105599,-0.716672,0.00959615,1008,801,5.50811,0.853491,37.5966,2.75869,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.538483,-0.0771853,-0.0108522,0.00555232,0.00218262,-0.0147832,0.0187464,-0.0110115,-0.728658,0.00950741,1015,801,5.52771,0.867891,37.4881,2.61847,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.541876,-0.0775567,-0.0171402,0.00534044,0.00257468,-0.015324,0.0193438,-0.0114287,-0.740399,0.00950615,1022,801,5.54756,0.881882,37.3964,2.48593,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.546556,-0.0785436,-0.0179899,0.00514484,0.00298014,-0.0157673,0.0198669,-0.011742,-0.751129,0.00973448,1029,801,5.59098,0.889727,37.3876,2.35061,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.551564,-0.0799469,-0.0117098,0.00489497,0.00337704,-0.0160734,0.0202273,-0.0119553,-0.761806,0.00995982,1036,801,5.65161,0.893748,37.4283,2.21634,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.556011,-0.0806996,-0.00256461,0.00453396,0.0037264,-0.0162414,0.0203766,-0.0121163,-0.77297,0.0100506,1043,801,5.71202,0.892138,37.4756,2.06113,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.558044,-0.0788827,0.00631802,0.00406001,0.00401745,-0.0163,0.0203388,-0.0122613,-0.784745,0.00985736,1050,801,5.74697,0.864267,37.4439,1.86941,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.559537,-0.0755486,0.0119468,0.00346675,0.00422823,-0.0162708,0.0201227,-0.0124278,-0.797096,0.00989749,1057,801,5.76985,0.824492,37.3773,1.67327,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.560905,-0.0713894,0.0204612,0.00281137,0.00443051,-0.0161788,0.01982,-0.0125781,-0.810397,0.0103528,1064,801,5.79723,0.771425,37.2992,1.46679,31.644,0.83912
-22.1216,13.4587,-2.2944,0.564188,-0.0665724,0.0302872,0.00203758,0.00462448,-0.0160336,0.0194168,-0.0127547,-0.825646,0.0104241,1071,801,5.84699,0.706169,37.2228,1.25183,31.548,0.692364
-21.4414,13.4635,-2.27242,0.566567,-0.0598638,0.0321168,0.00110922,0.00483244,-0.0158828,0.0189624,-0.0130207,-0.843736,0.0103016,1078,801,5.87104,0.625695,37.1372,1.02567,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.566579,-0.0512215,0.0257472,5.38485e-05,0.00503049,-0.0157081,0.0184461,-0.0133618,-0.86395,0.0101858,1085,801,5.85344,0.542957,37.0714,0.781283,31.3535,0.355938
-20.0744,13.478,-2.25509,0.563776,-0.0429441,0.0226054,-0.00107015,0.00522791,-0.0155074,0.0179028,-0.0137451,-0.885569,0.0101889,1092,801,5.81339,0.464675,37.0399,0.544695,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.559968,-0.0348594,0.0245589,-0.00220135,0.00547032,-0.0153073,0.0174151,-0.0141461,-0.908164,0.0100057,1099,801,5.77363,0.384354,36.9953,0.318599,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.556086,-0.026598,0.0290266,-0.00331222,0.00577974,-0.0151307,0.0170327,-0.0145651,-0.931331,0.00963766,1106,801,5.7387,0.290046,36.8867,0.0985379,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.551863,-0.0177184,0.0331354,-0.00440296,0.00615075,-0.0149733,0.0167498,-0.015002,-0.954812,0.00977748,1113,801,5.6997,0.18189,36.7386,-0.146898,31.1641,-0.221781
