 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.00927099,-0.00344358,0.00560398,0.000174441,0.000444309,-0.000826002,0.00114633,-0.000527576,-0.866362,0.00401179,1001,780,0.106324,0.0281849,38.1648,2.42813,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.00939731,-0.00361821,0.0076021,0.000174946,8.85956e-05,-0.000577777,0.000711158,-0.000447617,-0.748104,0.00403381,1008,780,0.1115,0.0243287,38.1026,2.24777,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0093843,-0.00375658,0.00930618,0.000185689,-0.000188131,-0.000376514,0.000419134,-0.000421576,-0.555007,0.00409296,1015,780,0.11471,0.0225118,38.0551,2.06479,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.00930548,-0.0038119,0.00990598,0.000184752,-0.000397279,-0.000219893,0.000258487,-0.000471014,-0.32354,0.00411223,1022,780,0.115134,0.0231783,37.995,1.89103,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.00947112,-0.00390579,0.0106449,0.000171127,-0.000557225,-8.27864e-05,0.000180419,-0.000566516,-0.111763,0.00391989,1029,780,0.118334,0.0262155,37.8804,1.72904,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.00989199,-0.0041828,0.0121659,0.000155644,-0.000673996,3.29698e-05,0.000156952,-0.000675305,0.0396565,0.00388797,1036,780,0.125747,0.0279427,37.7721,1.56694,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0101864,-0.00411976,0.0116679,0.000137726,-0.000745805,0.000110011,0.000151218,-0.000759297,0.122031,0.00402876,1043,780,0.127877,0.0278185,37.7672,1.38865,37.687,1.37488
-23.87,15.7179,-3.59957,0.0104098,-0.00376616,0.00980256,0.000112004,-0.000774361,0.000145873,0.000135394,-0.000797751,0.15899,0.00406922,1050,780,0.126498,0.0265391,37.816,1.23275,37.7297,1.21808
-23.1788,15.731,-3.62642,0.010617,-0.00336001,0.00779139,7.81693e-05,-0.000792045,0.000176316,0.000112536,-0.000826411,0.192501,0.00414094,1057,780,0.124587,0.0257354,37.8838,1.07822,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0104354,-0.00312663,0.00738405,4.57372e-05,-0.000781909,0.000182279,8.41035e-05,-0.000820276,0.207453,0.00402726,1064,780,0.121923,0.0231039,37.8673,0.939189,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.00992408,-0.00318626,0.00778113,2.09962e-05,-0.000749568,0.000158831,5.24509e-05,-0.000781022,0.195509,0.00407847,1071,780,0.117586,0.0213647,37.8202,0.782797,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.00963076,-0.00316349,0.00729129,-5.26958e-06,-0.000689112,0.000116456,1.40184e-05,-0.0007084,0.164135,0.00407706,1078,780,0.113668,0.0202531,37.7964,0.600946,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.00983665,-0.00311719,0.00583509,-4.12693e-05,-0.000614096,7.13182e-05,-3.25235e-05,-0.000622842,0.122021,0.00398589,1085,780,0.11283,0.0217317,37.7988,0.411557,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0100466,-0.00310181,0.00568332,-8.24395e-05,-0.000524107,3.80842e-05,-7.91796e-05,-0.000527367,0.0853883,0.00400623,1092,780,0.114664,0.0231256,37.7592,0.246165,37.668,0.226595
-19.0617,15.7782,-3.5943,0.00998712,-0.00331586,0.00672031,-0.000123152,-0.000426965,2.19899e-05,-0.000121569,-0.000428549,0.0718805,0.00409529,1099,780,0.116255,0.0261235,37.6469,0.096649,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.00971824,-0.00347703,0.00801914,-0.000156983,-0.000319091,2.52488e-05,-0.000153141,-0.000322932,0.150989,0.00424924,1106,780,0.116272,0.0287492,37.5187,-0.0502258,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.00943394,-0.00358604,0.00819546,-0.000173041,-0.000193932,5.14697e-05,-0.000130968,-0.000236006,0.685288,0.00436109,1113,780,0.113819,0.031388,37.4191,-0.212536,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0093587,-0.00375068,0.00880764,-0.000171735,-5.79127e-05,9.04115e-05,-7.99174e-06,-0.000221656,1.0663,0.00431497,1120,780,0.114442,0.0326906,37.351,-0.381295,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.00922439,-0.0034737,0.00546521,9.4921e-05,0.000467794,-0.000678869,0.000985361,-0.000422646,-0.919408,0.00400276,1001,787,0.105726,0.0277952,36.0824,2.33835,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.00940238,-0.00365658,0.00717784,9.17674e-05,0.000171489,-0.000453185,0.000586562,-0.000323306,-0.829264,0.00398425,1008,787,0.110915,0.0228043,36.0023,2.16574,35.922,2.13967
-27.3999,14.9056,-3.1164,0.00944915,-0.00396421,0.00891149,0.00010535,-5.58448e-05,-0.00027265,0.000309066,-0.000259561,-0.641687,0.0039984,1015,787,0.114841,0.0217076,35.9325,1.99838,35.855,1.97124
-26.7166,14.9141,-3.11772,0.00936575,-0.00405564,0.00941283,0.000110849,-0.000225769,-0.000135542,0.000158641,-0.000273561,-0.338986,0.00402378,1022,787,0.115037,0.0226153,35.8552,1.84041,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.00952868,-0.00395183,0.00949228,0.000103873,-0.00035374,-2.20241e-05,0.000104931,-0.000354798,-0.0479804,0.00392941,1029,787,0.116881,0.0250443,35.74,1.684,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.00977336,-0.00399053,0.0101619,9.46858e-05,-0.000441421,6.87885e-05,0.000103371,-0.000450107,0.125601,0.00393544,1036,787,0.120762,0.0261203,35.6755,1.52276,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.00996606,-0.00387594,0.00979059,8.4275e-05,-0.000489599,0.000125814,0.000110646,-0.00051597,0.206614,0.00398512,1043,787,0.12206,0.0255802,35.6872,1.36002,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0100916,-0.00368838,0.0083124,6.76119e-05,-0.000503625,0.000148037,0.000103696,-0.000539709,0.239091,0.00403116,1050,787,0.120449,0.0262678,35.7274,1.19768,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0103768,-0.00327403,0.00632908,4.34073e-05,-0.000511667,0.000165804,8.91622e-05,-0.000557422,0.269257,0.00407777,1057,787,0.119364,0.0260171,35.7621,1.05239,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0103573,-0.00315853,0.00658126,2.0298e-05,-0.000499384,0.000165345,6.84445e-05,-0.00054753,0.283353,0.00400641,1064,787,0.119671,0.0247513,35.7208,0.923626,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.00996537,-0.00315481,0.00746967,4.59816e-06,-0.000470492,0.000142188,4.39017e-05,-0.000509795,0.269685,0.00408113,1071,787,0.117499,0.0230888,35.6512,0.771145,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.00954034,-0.00309595,0.00730017,-1.15082e-05,-0.000422691,0.00010577,1.41042e-05,-0.000448304,0.237578,0.00414559,1078,787,0.112874,0.0209462,35.5882,0.592867,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.00957535,-0.00283804,0.00570566,-3.79297e-05,-0.000368274,7.04051e-05,-2.35505e-05,-0.000382653,0.201466,0.00411821,1085,787,0.10996,0.0205795,35.5528,0.396578,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.00983302,-0.0027632,0.00504407,-7.23054e-05,-0.000305322,4.76232e-05,-6.29481e-05,-0.000314679,0.194015,0.00402236,1092,787,0.11123,0.021203,35.518,0.225333,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0100372,-0.00299479,0.00578183,-0.000107857,-0.000236458,3.8989e-05,-9.69594e-05,-0.000247355,0.27254,0.00400303,1099,787,0.114883,0.0246849,35.472,0.07974,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.00982734,-0.00344901,0.00793656,-0.000136943,-0.000159093,4.46037e-05,-0.00010206,-0.000193976,0.66371,0.00410105,1106,787,0.117349,0.0282583,35.3875,-0.0512962,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0097506,-0.0035316,0.00798357,-0.000150756,-6.84886e-05,6.84644e-05,-2.97514e-05,-0.000189493,1.0559,0.00418488,1113,787,0.116724,0.0310768,35.284,-0.199494,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.00971878,-0.00361271,0.00796354,-0.000149842,3.16994e-05,0.000101962,7.74408e-05,-0.000195583,1.1491,0.00417852,1120,787,0.116437,0.0319464,35.2019,-0.361702,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.00973435,-0.00328922,0.00694315,-0.000147707,0.000148535,0.000121836,0.000192205,-0.000191377,1.22663,0.0040643,1127,787,0.114433,0.0280645,35.1153,-0.528411,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.00927654,-0.00291136,0.00677472,-0.000152865,0.000261784,0.000122709,0.000295377,-0.000186457,1.30359,0.00405286,1134,787,0.109383,0.0236483,35.0148,-0.703587,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.00880954,-0.00241439,0.00487036,-0.000159114,0.000352816,0.000127952,0.000383015,-0.000189313,1.33902,0.00413371,1141,787,0.100487,0.0200341,34.8871,-0.85593,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.00858874,-0.00178413,0.0012669,-0.000152814,0.000409874,0.000146509,0.000445735,-0.000188675,1.33074,0.00432252,1148,787,0.0903171,0.019159,34.7692,-0.99811,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.00878261,-0.00164212,-0.00142447,-0.000133449,0.000419385,0.000162579,0.000463652,-0.000177717,1.30496,0.00446448,1155,787,0.0863423,0.0239422,34.6883,-1.14512,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.00921177,-0.00181806,-0.00255241,-0.00010557,0.000388775,0.000155781,0.00043377,-0.000150565,1.28961,0.00454209,1162,787,0.0882101,0.027053,34.6489,-1.3104,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.00962011,-0.00220318,-0.00165988,-7.23104e-05,0.000319754,0.00013535,0.00036194,-0.000114497,1.26865,0.00450156,1169,787,0.0943327,0.0293014,34.6587,-1.47995,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.00968937,-0.00249927,2.27636e-05,-4.2528e-05,0.000229008,0.000110686,0.000268409,-8.19295e-05,1.22881,0.0042798,1176,787,0.0988061,0.0261395,34.6721,-1.63641,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.00948855,-0.00294304,0.00308164,-1.9564e-05,8.19312e-05,6.49202e-05,0.000113585,-5.12176e-05,1.11714,0.00423205,1183,787,0.103669,0.0247474,34.6796,-1.78646,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.00934266,-0.00320624,0.00413836,-4.40916e-06,-8.77112e-05,1.18821e-05,-2.74747e-06,-8.93729e-05,0.138948,0.00432382,1190,787,0.104627,0.0254153,34.709,-1.94486,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.00928178,-0.00311304,0.00378938,1.13229e-05,-0.000268575,-3.41244e-05,1.54231e-05,-0.000272676,-0.119584,0.00444469,1197,787,0.103214,0.0241135,34.7547,-2.12609,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.00918791,-0.00312892,0.00302006,1.67078e-05,-0.000436664,-7.44768e-05,2.86289e-05,-0.000448585,-0.158718,0.00450416,1204,787,0.100544,0.0238949,34.8226,-2.30994,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.00898912,-0.00301862,0.00211208,5.56747e-06,-0.000572571,-0.00010384,2.36527e-05,-0.000590656,-0.172434,0.00454021,1211,787,0.0964351,0.0235922,34.8556,-2.47806,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.00901415,-0.00298088,0.00150299,-1.18522e-05,-0.000664005,-0.000133132,1.42785e-05,-0.000690136,-0.193814,0.00433452,1218,787,0.0952275,0.0271998,34.8649,-2.63699,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.00935658,-0.00287823,0.000354451,-2.27194e-05,-0.000712898,-0.000162721,1.37209e-05,-0.000749338,-0.220308,0.00406372,1225,787,0.0959206,0.0328668,34.8733,-2.79361,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.00937226,-0.00303476,0.000868333,-2.90427e-05,-0.000737625,-0.000181635,1.48036e-05,-0.000781471,-0.236867,0.00394546,1232,787,0.0972378,0.0363225,34.9265,-2.93931,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.00904735,-0.0035559,0.00329896,-3.57349e-05,-0.000746734,-0.000184679,9.37277e-06,-0.000791842,-0.239559,0.00417005,1239,787,0.0997863,0.0335755,35.0837,-3.10131,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.00946393,-0.00381158,0.00730526,3.06945e-05,0.000450283,-0.000557395,0.000836058,-0.000355081,-0.965389,0.00417678,1001,794,0.111831,0.0300633,34.1716,2.27346,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.00966129,-0.00425488,0.00949817,2.37509e-05,0.000211709,-0.000352487,0.00048253,-0.00024707,-0.915676,0.00399646,1008,794,0.118221,0.0267464,34.0646,2.10683,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.00975922,-0.0045201,0.0103221,3.84073e-05,3.40086e-05,-0.000191042,0.000227263,-0.000154847,-0.779642,0.00391682,1015,794,0.120967,0.0259708,33.9444,1.94724,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.00966429,-0.00434017,0.00911297,4.84591e-05,-9.52723e-05,-7.1358e-05,7.78684e-05,-0.000124682,-0.390927,0.00402836,1022,794,0.117708,0.0266859,33.8382,1.79742,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.00963803,-0.00393293,0.00797132,4.68665e-05,-0.000189411,2.16243e-05,4.88293e-05,-0.000191374,0.0905188,0.00406138,1029,794,0.115187,0.0263965,33.7558,1.63636,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.00967794,-0.00356841,0.00721562,4.2536e-05,-0.000248014,9.14065e-05,6.89001e-05,-0.000274378,0.280806,0.00412459,1036,794,0.114079,0.0252682,33.7369,1.47911,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0096814,-0.0032604,0.00628013,3.75596e-05,-0.000274045,0.000133009,8.66125e-05,-0.000323098,0.353319,0.00413203,1043,794,0.112258,0.0226041,33.7621,1.3305,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.00972856,-0.00319654,0.00529291,2.75987e-05,-0.000274819,0.000145977,8.65646e-05,-0.000333784,0.383898,0.00412392,1050,794,0.110795,0.0241728,33.7632,1.17384,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.00994467,-0.00309557,0.00504123,1.10716e-05,-0.000273076,0.000154674,7.9019e-05,-0.000341023,0.413916,0.0041118,1057,794,0.112485,0.0250244,33.7327,1.03597,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0101575,-0.00318338,0.005903,-3.94428e-06,-0.000256494,0.000150214,6.60193e-05,-0.000326457,0.435882,0.00405037,1064,794,0.1164,0.0270979,33.6653,0.904975,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.00994005,-0.00318578,0.00704654,-1.17075e-05,-0.00022945,0.000128781,4.80553e-05,-0.000289213,0.43449,0.00407927,1071,794,0.116507,0.0264119,33.5678,0.751675,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0095705,-0.00304172,0.00690071,-1.94178e-05,-0.000191838,9.89664e-05,2.5622e-05,-0.000236878,0.427089,0.00410103,1078,794,0.112461,0.0238957,33.471,0.576057,33.387,0.562479
-20.6576,14.2275,-2.67647,0.00946274,-0.00281336,0.00571658,-3.77519e-05,-0.000153668,7.28854e-05,-2.58938e-06,-0.00018883,0.449497,0.0041216,1085,794,0.108939,0.0222318,33.4124,0.382584,33.3271,0.367724
-19.9719,14.236,-2.674,0.00977735,-0.00264731,0.00476756,-6.56516e-05,-0.000112448,5.92496e-05,-2.53474e-05,-0.000152752,0.597344,0.0040065,1092,794,0.110176,0.022431,33.3986,0.215784,33.3082,0.201094
-19.286,14.2429,-2.671,0.010004,-0.00295711,0.00592032,-9.53916e-05,-6.77856e-05,5.76195e-05,-2.23389e-05,-0.000140838,0.90296,0.00399919,1099,794,0.114943,0.0254762,33.3845,0.0779426,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.00995037,-0.0032981,0.00707546,-0.000119141,-1.88959e-05,6.69454e-05,1.46114e-05,-0.000152649,1.10674,0.00404373,1106,794,0.116916,0.0273274,33.312,-0.048617,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.00986593,-0.0034821,0.00756659,-0.000130145,3.81467e-05,9.07947e-05,7.77919e-05,-0.00016979,1.1591,0.00410385,1113,794,0.117181,0.0283229,33.2022,-0.193495,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.00977788,-0.00354297,0.00725023,-0.000128998,0.000101521,0.000122082,0.000154156,-0.000181634,1.16373,0.00416321,1120,794,0.115699,0.0280984,33.1322,-0.358134,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.00993643,-0.00320356,0.00617902,-0.000127516,0.000176386,0.00014206,0.00023245,-0.00018358,1.19491,0.00413092,1127,794,0.115021,0.0242333,33.0721,-0.524738,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0096802,-0.00306243,0.0064424,-0.00013344,0.000245882,0.00014863,0.000297182,-0.00018474,1.23845,0.00415364,1134,794,0.112981,0.0220711,32.9952,-0.697222,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.00924179,-0.00270374,0.005488,-0.000140685,0.000295824,0.000157806,0.000346897,-0.000191759,1.25779,0.00410618,1141,794,0.106426,0.0196798,32.8298,-0.862092,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.00866309,-0.00220757,0.00246141,-0.000136855,0.000322571,0.000174854,0.000381548,-0.000195832,1.24549,0.004245,1148,794,0.0938862,0.0204549,32.6651,-1.01082,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0085696,-0.00191814,-0.000407133,-0.000120565,0.000318297,0.000187733,0.000387646,-0.000189914,1.21694,0.00448772,1155,794,0.0865763,0.024466,32.5802,-1.15658,32.4923,-1.173
-13.1511,14.268,-2.38651,0.00892365,-0.00194015,-0.00143916,-9.58384e-05,0.000286862,0.000179416,0.000357819,-0.000166795,1.19419,0.00462351,1162,794,0.0878513,0.0273179,32.5692,-1.3038,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.00945085,-0.00212071,-0.000933473,-6.62513e-05,0.00022676,0.000158283,0.000295933,-0.000135424,1.15879,0.00453396,1169,794,0.0942947,0.0281089,32.6145,-1.45632,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0095728,-0.00233963,0.000581215,-3.85457e-05,0.000149882,0.00013326,0.000218869,-0.000107533,1.0931,0.00435487,1176,794,0.0989198,0.0248499,32.6158,-1.59876,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.00936217,-0.00266281,0.00256235,-1.65124e-05,3.69349e-05,9.38214e-05,0.000107764,-8.73419e-05,0.924142,0.00435738,1183,794,0.101269,0.0232872,32.6039,-1.74837,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.00889848,-0.00288222,0.00325922,-8.51746e-08,-9.26213e-05,4.86867e-05,2.08117e-05,-0.000113518,0.405432,0.00444664,1190,794,0.0981751,0.0248276,32.6368,-1.91465,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0089062,-0.00270545,0.00247152,1.83567e-05,-0.000229302,6.02082e-06,1.8503e-05,-0.000229448,0.0242918,0.00454473,1197,794,0.0964274,0.0238253,32.6882,-2.09029,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.00896981,-0.0026462,0.00158109,2.82737e-05,-0.000356703,-3.18381e-05,3.0889e-05,-0.000359318,-0.0819593,0.00457891,1204,794,0.0950392,0.0226268,32.753,-2.26387,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.00891787,-0.00278897,0.00140438,2.30699e-05,-0.000459764,-5.98295e-05,3.03731e-05,-0.000467067,-0.121466,0.00463676,1211,794,0.0941401,0.0228289,32.7912,-2.43056,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.00922974,-0.00278283,0.00045417,1.10143e-05,-0.000529793,-8.77561e-05,2.4898e-05,-0.000543677,-0.156907,0.00442852,1218,794,0.0950432,0.0274877,32.8057,-2.58513,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.00952583,-0.00286843,-0.000242311,3.46264e-06,-0.000569705,-0.000114192,2.53752e-05,-0.000591618,-0.189588,0.00424093,1225,794,0.0963678,0.0328221,32.8292,-2.74147,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.00976419,-0.00277863,-0.000929102,7.12767e-07,-0.000593141,-0.00012952,2.77318e-05,-0.00062016,-0.20566,0.00397015,1232,794,0.0970781,0.034833,32.8772,-2.89871,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.00942642,-0.00310835,0.00182935,-2.45963e-06,-0.000602751,-0.000130148,2.45431e-05,-0.000629754,-0.204573,0.00405019,1239,794,0.100168,0.0310997,33.0302,-3.05137,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.00921255,-0.00321184,0.00363054,-9.73309e-06,-0.000608015,-0.000120763,1.37234e-05,-0.000631472,-0.191846,0.00435322,1246,794,0.102271,0.0263589,33.2293,-3.2026,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.00905752,-0.00303726,0.00313257,-1.66331e-05,-0.000605149,-0.000103236,9.5088e-07,-0.000622733,-0.168709,0.00460612,1253,794,0.0994842,0.0247973,33.3874,-3.34653,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.00898544,-0.00296454,0.00137208,-1.81107e-05,-0.000585502,-7.72895e-05,-7.77078e-06,-0.000595841,-0.132992,0.00485148,1260,794,0.0945522,0.0265848,33.5063,-3.51026,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.00890378,-0.00314181,0.000145417,-2.23447e-05,-0.000537229,-4.2031e-05,-1.89362e-05,-0.000540638,-0.080918,0.0051212,1267,794,0.0908251,0.0300637,33.6404,-3.65971,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.00913348,-0.0036331,0.000185896,-3.54326e-05,-0.000454927,-3.65716e-06,-3.54007e-05,-0.000454959,-0.00871715,0.00512045,1274,794,0.0933343,0.0343579,33.7707,-3.80786,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.00931318,-0.00399059,0.000169178,-4.69192e-05,-0.000341062,3.25935e-05,-4.33508e-05,-0.00034463,0.109046,0.00491724,1281,794,0.0951687,0.0369091,33.9214,-3.95363,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.00930023,-0.00374336,-0.000189823,-4.66555e-05,-0.000171975,7.65181e-05,-1.0415e-05,-0.000208216,0.442322,0.00463027,1288,794,0.094051,0.0346236,34.0506,-4.12224,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.00922643,-0.00316028,-0.00136606,-3.91527e-05,5.54808e-05,0.000108105,0.00012617,-0.000109842,0.991685,0.00438701,1295,794,0.090221,0.0300518,34.2112,-4.29555,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.00925265,-0.0024103,-0.00308947,-4.08692e-05,0.000327727,8.64165e-05,0.000346981,-6.01235e-05,1.35157,0.00412522,1302,794,0.0859567,0.0258377,34.3944,-4.45871,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.00954759,-0.0020306,-0.00414563,-4.58519e-05,0.000597026,4.62082e-05,0.00060033,-4.91562e-05,1.49941,0.00397238,1309,794,0.0861089,0.0229079,34.5998,-4.61735,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.00970626,-0.0016186,-0.00520856,-4.48584e-05,0.000851658,1.12467e-05,0.000851799,-4.49995e-05,1.55825,0.00390425,1316,794,0.0848323,0.0202344,34.7793,-4.78234,34.672,-4.81431
2.76264,14.4207,-2.09436,0.00947545,-0.00137899,-0.0049634,-3.37649e-05,0.00107945,-1.76819e-05,0.00107973,-3.40457e-05,-1.55492,0.00397149,1323,794,0.0829509,0.0160621,34.9389,-4.94308,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.00913516,-0.00127743,-0.00479018,-1.68205e-05,0.00126134,-4.00246e-05,0.00126259,-1.80726e-05,-1.53952,0.00417863,1330,794,0.0798164,0.0159459,35.0821,-5.09999,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00917014,-0.00148157,-0.00490114,-9.55144e-07,0.00138377,-5.65228e-05,0.00138607,-3.25852e-06,-1.53007,0.00434853,1337,794,0.0798519,0.016716,35.2411,-5.23527,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00907857,-0.0017116,-0.0048953,6.33683e-06,0.0014309,-7.13642e-05,0.00143447,2.77074e-06,-1.52087,0.00445189,1344,794,0.0789394,0.0162414,35.4189,-5.38409,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00914718,-0.00216992,-0.0035162,1.02613e-05,0.00140133,-7.62749e-05,0.0014055,6.09149e-06,-1.51618,0.00432372,1351,794,0.0831996,0.0148301,35.6201,-5.54839,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0091244,-0.00264163,-0.00173651,1.60588e-05,0.00129186,-6.90669e-05,0.00129559,1.23307e-05,-1.51687,0.00416965,1358,794,0.087594,0.0143743,35.8236,-5.71892,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0100465,-0.00436458,0.0106799,-2.44181e-05,0.000221529,-0.000278807,0.000403278,-0.000206167,-0.9931,0.00420447,1008,801,0.124571,0.0266549,32.2396,2.04165,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0101483,-0.00456201,0.0109035,-1.01218e-05,8.90614e-05,-0.000134863,0.000183161,-0.000104222,-0.961584,0.00408266,1015,801,0.126198,0.0271923,32.1032,1.88567,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.00978656,-0.00435989,0.00893655,2.45648e-06,-4.17109e-06,-3.022e-05,2.95438e-05,-3.12585e-05,-0.730789,0.00410587,1022,801,0.118735,0.0289836,31.9625,1.73782,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.00957238,-0.00382773,0.0070596,4.52222e-06,-6.94154e-05,4.59129e-05,2.64999e-05,-9.13931e-05,0.446448,0.00422131,1029,801,0.11284,0.0267371,31.9039,1.58485,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.00956754,-0.00339807,0.00592007,3.20403e-06,-0.000105332,9.91643e-05,6.19785e-05,-0.000164106,0.535033,0.00429297,1036,801,0.110503,0.0246425,31.906,1.44547,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.00960551,-0.00302872,0.00494092,1.138e-06,-0.000116116,0.00012978,8.49188e-05,-0.000199896,0.573248,0.00424981,1043,801,0.108915,0.0215872,31.9257,1.3048,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.00961686,-0.00299114,0.00394276,-5.05062e-06,-0.000109666,0.000137355,8.96197e-05,-0.000204336,0.603466,0.00421932,1050,801,0.10705,0.0236528,31.889,1.15472,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.00981025,-0.00306396,0.00418114,-1.63801e-05,-0.00010294,0.000140178,8.70473e-05,-0.000206368,0.635665,0.00414992,1057,801,0.109515,0.0251799,31.8155,1.00607,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0100023,-0.00318335,0.00498868,-2.51749e-05,-8.5443e-05,0.000133756,8.17995e-05,-0.000192417,0.674602,0.00416676,1064,801,0.113111,0.0278193,31.7358,0.858789,31.644,0.83912
