 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0303116,0.0826309,0.0126989,-9.36246e-05,0.000338085,-0.00111063,0.00125364,-0.00100918,-0.881379,0.00663885,1001,780,0.317202,-0.862231,38.3844,1.53734,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0300189,0.0823192,0.0154702,9.24519e-05,0.000310223,-0.000749304,0.000958512,-0.000555837,-0.857551,0.00677123,1008,780,0.319391,-0.867084,38.3164,1.35806,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0300724,0.082165,0.0168826,0.000229078,0.00024636,-0.000480902,0.000718699,-0.00024326,-0.794381,0.00699633,1015,780,0.32253,-0.867743,38.2702,1.17541,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0300828,0.0823138,0.015933,0.000302791,0.000133338,-0.000271842,0.000502804,-6.66755e-05,-0.634331,0.00708008,1022,780,0.320628,-0.864947,38.2141,1.0011,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0307227,0.0828718,0.0146998,0.000319988,-3.05279e-05,-9.93252e-05,0.000346177,-5.67168e-05,-0.257801,0.0068482,1029,780,0.324501,-0.864839,38.1082,0.835982,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0314869,0.083455,0.0139228,0.000306767,-0.000214535,2.61059e-05,0.000308071,-0.000215839,0.0499118,0.00681659,1036,780,0.330522,-0.869059,38.0079,0.670732,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0318607,0.0836211,0.0147332,0.000287186,-0.000384879,0.000104115,0.000302946,-0.000400639,0.150228,0.00700322,1043,780,0.335752,-0.874859,38.0014,0.491386,37.687,1.37488
-23.87,15.7179,-3.59957,0.0320341,0.083395,0.0159201,0.000273214,-0.000526454,0.000152689,0.000301376,-0.000554617,0.182395,0.00690191,1050,780,0.339742,-0.874243,38.0437,0.334427,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0321963,0.0831523,0.0173499,0.000256765,-0.000669736,0.000216939,0.000305045,-0.000718016,0.218983,0.0068249,1057,780,0.34414,-0.874632,38.1046,0.180327,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.032029,0.0836167,0.0173163,0.000213506,-0.000800006,0.000261708,0.000277094,-0.000863595,0.238356,0.00659158,1064,780,0.342139,-0.880224,38.0876,0.0382816,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0314046,0.0840811,0.0156173,0.000161092,-0.000906532,0.000255793,0.000219214,-0.000964654,0.223427,0.00673508,1071,780,0.332159,-0.886207,38.0435,-0.116807,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0309032,0.0843603,0.0133741,0.00010931,-0.000965864,0.0002164,0.00015123,-0.00100778,0.191347,0.00687253,1078,780,0.3223,-0.886875,38.0208,-0.297845,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0310933,0.08435,0.0110889,3.65323e-05,-0.000978835,0.000179292,6.72614e-05,-0.00100956,0.169742,0.0068647,1085,780,0.319364,-0.880613,38.0245,-0.48775,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0316549,0.0844239,0.0104791,-5.01384e-05,-0.000952785,0.000178556,-1.61011e-05,-0.000986823,0.188366,0.00697553,1092,780,0.32355,-0.875352,37.9893,-0.656487,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0324853,0.0843885,0.00983577,-0.000132251,-0.000872771,0.00020767,-7.79884e-05,-0.000927033,0.255578,0.00714803,1099,780,0.330416,-0.868997,37.889,-0.806871,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0330101,0.0841782,0.0103363,-0.000200951,-0.000737124,0.000231272,-0.000114979,-0.000823096,0.355904,0.00740317,1106,780,0.336606,-0.865363,37.7703,-0.950844,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0325989,0.084036,0.00863307,-0.000263885,-0.000523283,0.000217032,-0.00014075,-0.000646418,0.516071,0.00773154,1113,780,0.328635,-0.857172,37.6726,-1.11118,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0317514,0.0837468,0.00874159,-0.000326197,-0.000264844,0.00014934,-0.000143063,-0.000447978,0.886697,0.00774386,1120,780,0.320054,-0.851188,37.5975,-1.28026,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.029737,0.0826818,0.0129396,-0.00028658,0.000265986,-0.00114404,0.00116663,-0.00118722,-0.903879,0.00678967,1001,787,0.312145,-0.868967,36.2962,1.44867,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0298595,0.0821806,0.0161982,-8.93249e-05,0.000277588,-0.000764104,0.00087995,-0.000691687,-0.903215,0.00700509,1008,787,0.31956,-0.871694,36.2124,1.27475,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0300009,0.0819055,0.0178089,6.84525e-05,0.000244849,-0.000476623,0.000641365,-0.000328064,-0.876887,0.00709648,1015,787,0.324029,-0.871739,36.1438,1.1062,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0298433,0.0822633,0.0165999,0.000168001,0.000165894,-0.000248744,0.000415693,-8.17986e-05,-0.78328,0.00704577,1022,787,0.319882,-0.871249,36.0693,0.945733,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0304113,0.0831854,0.0138511,0.000212539,4.88077e-05,-6.14495e-05,0.000233036,2.83112e-05,-0.321946,0.00679827,1029,787,0.320015,-0.872402,35.9638,0.7865,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0313357,0.0838698,0.0126686,0.000224051,-7.5015e-05,7.29341e-05,0.00024089,-9.18536e-05,0.226898,0.00676629,1036,787,0.326852,-0.877093,35.9099,0.623095,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0320238,0.0837945,0.0140272,0.000221777,-0.00018344,0.000156733,0.000275323,-0.000236986,0.329209,0.00688842,1043,787,0.336388,-0.878781,35.9232,0.459255,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0321292,0.0831268,0.016038,0.000217509,-0.000271305,0.000209653,0.00029511,-0.000348906,0.354503,0.00687366,1050,787,0.341401,-0.874167,35.9565,0.29794,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0322775,0.0829805,0.016566,0.000206186,-0.000365662,0.000272769,0.000315427,-0.000474902,0.380928,0.00682553,1057,787,0.343817,-0.870808,35.985,0.151504,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0320571,0.0833586,0.0163939,0.000174391,-0.000447471,0.00032046,0.000309971,-0.000583051,0.400244,0.00668251,1064,787,0.340994,-0.874038,35.9426,0.0209598,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0319266,0.0842591,0.0140353,0.000136862,-0.000507311,0.000318181,0.000267522,-0.000637971,0.389649,0.00698435,1071,787,0.334587,-0.882172,35.8819,-0.131496,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0314418,0.0849121,0.0111009,9.79889e-05,-0.000531174,0.000282882,0.000206472,-0.000639657,0.366195,0.00732076,1078,787,0.323389,-0.886786,35.8235,-0.309337,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0311632,0.0848393,0.00948965,3.57042e-05,-0.000526547,0.000248138,0.000129551,-0.000620394,0.361576,0.00740747,1085,787,0.317061,-0.883229,35.7849,-0.502678,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0312997,0.0846387,0.00908416,-4.40946e-05,-0.000495554,0.000238858,5.88203e-05,-0.000598469,0.406825,0.00732771,1092,787,0.317404,-0.877252,35.7482,-0.674542,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0320352,0.084445,0.00883112,-0.000119258,-0.000418879,0.000246508,1.93914e-05,-0.000557529,0.512355,0.00722427,1099,787,0.324118,-0.868584,35.7093,-0.822463,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0329154,0.0843997,0.00923542,-0.000175881,-0.000291693,0.000246933,1.98448e-05,-0.000487419,0.670229,0.00728184,1106,787,0.333659,-0.864995,35.6392,-0.955481,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.032953,0.0842847,0.00803236,-0.000221351,-9.76412e-05,0.000219583,6.86328e-05,-0.000387625,0.922687,0.00744455,1113,787,0.331287,-0.858884,35.5389,-1.10178,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0323878,0.0839994,0.00800185,-0.000265606,0.00013271,0.000150367,0.0001831,-0.000315997,1.24744,0.00742325,1120,787,0.3253,-0.855905,35.4513,-1.26191,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0319318,0.0840586,0.00853298,-0.000309727,0.000406324,4.88154e-05,0.000409637,-0.000313039,1.50304,0.00720558,1127,787,0.321552,-0.858507,35.357,-1.43016,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0313389,0.0847074,0.00933661,-0.000336845,0.000682056,-6.31459e-05,0.000685955,-0.000340744,-1.50914,0.00704563,1134,787,0.316869,-0.867712,35.2536,-1.60963,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0305746,0.0858522,0.00747896,-0.000340997,0.000895046,-0.00015261,0.00091361,-0.00035956,-1.44975,0.00703744,1141,787,0.304656,-0.880223,35.1228,-1.76652,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0298217,0.0870631,0.00307965,-0.000320157,0.00103574,-0.000237575,0.00107616,-0.000360579,-1.40227,0.00739417,1148,787,0.286981,-0.887802,35.001,-1.91102,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0301178,0.0869189,0.000270237,-0.000274773,0.00112583,-0.00034249,0.00120509,-0.000354036,-1.34337,0.00761598,1155,787,0.283589,-0.879981,34.9212,-2.05483,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0307622,0.0866222,-0.000595176,-0.000192364,0.00120134,-0.000459193,0.00133903,-0.000330055,-1.27947,0.00769348,1162,787,0.287964,-0.875656,34.8836,-2.21979,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0312024,0.0855896,0.00267346,-7.44228e-05,0.00122845,-0.000544539,0.00142607,-0.00027204,-1.22267,0.00769285,1169,787,0.299516,-0.868976,34.8895,-2.38915,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0311192,0.0851008,0.00658321,2.77015e-05,0.00119259,-0.000567337,0.00142323,-0.000202943,-1.18467,0.00742101,1176,787,0.307185,-0.873647,34.8976,-2.54822,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.030967,0.0839944,0.0122316,8.85153e-05,0.00104492,-0.000573393,0.00131335,-0.000179914,-1.13296,0.00741808,1183,787,0.318281,-0.87313,34.9013,-2.69604,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0311976,0.0827664,0.0163595,0.000133662,0.000857938,-0.000583938,0.00118292,-0.000191315,-1.06296,0.00750586,1190,787,0.33001,-0.867696,34.9295,-2.85062,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0313585,0.0825991,0.0168379,0.000173005,0.000628302,-0.000570794,0.00101517,-0.000213862,-0.975146,0.00764595,1197,787,0.332639,-0.868396,34.9762,-3.03008,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0315014,0.0828075,0.0166773,0.000186082,0.000367987,-0.000537136,0.000821816,-0.000267747,-0.869267,0.00774794,1204,787,0.333565,-0.873877,35.0457,-3.21538,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0315831,0.0833723,0.0154805,0.000163841,9.96249e-05,-0.000485176,0.00061797,-0.000354504,-0.752357,0.00774611,1211,787,0.331412,-0.881212,35.0822,-3.38466,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0316875,0.0834582,0.0147877,0.000136562,-0.000161945,-0.000428355,0.000440922,-0.000466305,-0.617759,0.00738533,1218,787,0.330696,-0.880122,35.0926,-3.54175,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0316074,0.0837182,0.0134033,0.000120326,-0.000401381,-0.000378476,0.000319134,-0.000600189,-0.483671,0.00702886,1225,787,0.326407,-0.875369,35.0972,-3.69984,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0307811,0.0836866,0.0132741,0.000100757,-0.000631136,-0.000344789,0.0002376,-0.000767978,-0.37782,0.00697237,1232,787,0.317554,-0.870281,35.1428,-3.84737,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0305828,0.0831928,0.0171887,6.46995e-05,-0.000822646,-0.00032014,0.000168142,-0.000926089,-0.312528,0.00742704,1239,787,0.324644,-0.872491,35.2991,-4.01572,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0305824,0.0828282,0.0133577,-0.000462106,0.00010452,-0.00115376,0.00100924,-0.00136683,-0.905794,0.00713943,1001,794,0.321893,-0.8714,34.3947,1.38165,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0305909,0.08209,0.0169406,-0.000260565,0.000145994,-0.000769886,0.000738986,-0.000853556,-0.914472,0.00717557,1008,794,0.328819,-0.872291,34.283,1.21364,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0303022,0.0816573,0.0196295,-8.87145e-05,0.000144437,-0.000473878,0.000515868,-0.000460145,-0.906005,0.00709008,1015,794,0.331013,-0.874354,34.1552,1.05208,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0299068,0.0822068,0.0177922,2.95346e-05,0.00010395,-0.000239554,0.000309168,-0.000175684,-0.862443,0.0071069,1022,794,0.323213,-0.876413,34.0473,0.89978,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0302496,0.083199,0.0151281,9.5781e-05,4.00706e-05,-5.07409e-05,0.00012581,1.00418e-05,-0.534373,0.00691355,1029,794,0.321225,-0.881106,33.9718,0.736741,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.031156,0.083841,0.0139598,0.000128605,-1.82726e-05,8.33888e-05,0.000166283,-5.59506e-05,0.424379,0.0068635,1036,794,0.327932,-0.885213,33.9625,0.578433,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0320907,0.0838142,0.0136403,0.000143533,-5.93979e-05,0.000169579,0.000239685,-0.000155549,0.5158,0.00693948,1043,794,0.336703,-0.88427,33.9959,0.430997,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0323217,0.0833295,0.0144659,0.000151029,-8.52558e-05,0.000226307,0.000288175,-0.000222402,0.544834,0.00695912,1050,794,0.340592,-0.877029,33.9953,0.273452,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0323202,0.0830731,0.0151856,0.000148235,-0.000118769,0.000288085,0.000332247,-0.000302782,0.568422,0.00686715,1057,794,0.341852,-0.870605,33.9608,0.133867,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0320833,0.083164,0.0155152,0.000130634,-0.000141595,0.000335811,0.000356868,-0.000367829,0.592852,0.00679633,1064,794,0.339887,-0.868894,33.8898,0.00153548,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0322093,0.0840759,0.0133767,0.000110148,-0.000148149,0.000336753,0.000341669,-0.000379669,0.602293,0.00711747,1071,794,0.336516,-0.876278,33.8023,-0.151866,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0319571,0.0850955,0.00932705,8.69176e-05,-0.000132871,0.000308464,0.000304478,-0.000350431,0.614276,0.00751852,1078,794,0.325339,-0.884486,33.714,-0.325563,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0315699,0.0851891,0.00783262,3.87861e-05,-0.000106179,0.000280791,0.000256299,-0.000323692,0.659087,0.0077486,1085,794,0.318111,-0.886521,33.6532,-0.514733,33.3271,0.367724
-19.9719,14.236,-2.674,0.0316057,0.0847653,0.00836782,-2.9383e-05,-6.9129e-05,0.00027029,0.000221763,-0.000320275,0.748702,0.00754153,1092,794,0.319409,-0.881362,33.6336,-0.679725,33.3082,0.201094
-19.286,14.2429,-2.671,0.0322755,0.084212,0.0098646,-9.42355e-05,-1.94134e-06,0.000266248,0.00022213,-0.000318306,0.871207,0.00740398,1099,794,0.329159,-0.87156,33.6233,-0.820533,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0331447,0.0844256,0.00957909,-0.000139295,0.000101252,0.000253064,0.000261169,-0.000299212,1.00723,0.00725827,1106,794,0.337099,-0.868579,33.5628,-0.954347,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0334346,0.0845554,0.00825141,-0.000170415,0.000251787,0.000220322,0.000345818,-0.000264446,1.16741,0.00731308,1113,794,0.33699,-0.865946,33.4601,-1.10073,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0330004,0.084504,0.00812223,-0.000199685,0.000423274,0.000157535,0.000460846,-0.000237257,1.33667,0.00730188,1120,794,0.33207,-0.865986,33.3862,-1.26642,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0327271,0.0845431,0.00883314,-0.000231581,0.000615517,6.84673e-05,0.000621015,-0.000237079,1.49066,0.00713363,1127,794,0.330567,-0.869594,33.3185,-1.43357,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0320501,0.0848276,0.00972984,-0.000253928,0.000796509,-2.43374e-05,0.000797073,-0.000254491,-1.54764,0.00707284,1134,794,0.325312,-0.875402,33.2361,-1.60763,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0311212,0.0857866,0.00783715,-0.000258979,0.000920855,-9.49153e-05,0.000928442,-0.000266566,-1.49103,0.00697926,1141,794,0.311361,-0.883284,33.0675,-1.77599,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0299091,0.0868691,0.00326618,-0.000241862,0.000989819,-0.000165983,0.0010118,-0.000263838,-1.43916,0.0073234,1148,794,0.288655,-0.888025,32.899,-1.92572,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0299329,0.0870715,0.000166721,-0.000204689,0.00101822,-0.000258103,0.00107046,-0.000256931,-1.37109,0.0078173,1155,794,0.281768,-0.882478,32.8157,-2.07042,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0305049,0.0866738,0.000298418,-0.000141016,0.00102675,-0.00035858,0.00112807,-0.000242333,-1.29542,0.00803677,1162,794,0.287618,-0.878531,32.8048,-2.21522,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.0309689,0.0856879,0.00391259,-5.26954e-05,0.000985674,-0.00042702,0.00113872,-0.000205745,-1.22665,0.00785524,1169,794,0.300186,-0.87294,32.8441,-2.36723,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0306714,0.0850148,0.00836476,2.40634e-05,0.000889774,-0.000441048,0.00107489,-0.000161051,-1.17341,0.00760831,1176,794,0.306935,-0.874133,32.8361,-2.51304,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0302152,0.0844218,0.0124607,7.31753e-05,0.000722996,-0.000443123,0.000947562,-0.000151391,-1.10174,0.00774959,1183,794,0.311388,-0.87588,32.8182,-2.66458,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0302001,0.0837858,0.0154342,0.000112375,0.000534441,-0.000449723,0.000820184,-0.000173368,-1.00477,0.00792256,1190,794,0.317906,-0.875218,32.852,-2.82963,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0305728,0.083508,0.0160349,0.000150188,0.000323295,-0.000438939,0.000684133,-0.00021065,-0.882743,0.00812903,1197,794,0.323011,-0.877886,32.905,-2.99925,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0310283,0.0833644,0.0172878,0.000169759,9.61063e-05,-0.000409928,0.000544511,-0.000278646,-0.7406,0.00814024,1204,794,0.330402,-0.882317,32.9704,-3.17312,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0313089,0.0832777,0.0179696,0.000159643,-0.000129563,-0.000365433,0.000408043,-0.000377963,-0.597,0.00807348,1211,794,0.334737,-0.886352,33.0109,-3.33978,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0317724,0.083316,0.0170101,0.00014438,-0.000340729,-0.000319217,0.00030274,-0.000499088,-0.460513,0.00750926,1218,794,0.337074,-0.883639,33.0271,-3.49303,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.032153,0.0835179,0.0146692,0.000137365,-0.00052292,-0.000277226,0.000238324,-0.000623878,-0.349247,0.00715315,1225,794,0.3353,-0.879823,33.0542,-3.64778,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.031759,0.083876,0.0125395,0.000125683,-0.000687329,-0.000246384,0.000194522,-0.000756168,-0.272447,0.00693344,1232,794,0.326079,-0.877191,33.0982,-3.80591,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0312593,0.083523,0.0161322,9.61752e-05,-0.000814945,-0.0002232,0.000147915,-0.000866685,-0.227786,0.007243,1239,794,0.329319,-0.879137,33.2482,-3.96278,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0311514,0.0831969,0.0192942,5.42598e-05,-0.000907374,-0.00020154,9.47906e-05,-0.000947905,-0.198458,0.00774666,1246,794,0.335575,-0.880137,33.4465,-4.11794,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0313895,0.0829241,0.0210113,2.02942e-05,-0.000972598,-0.000168983,4.82658e-05,-0.00100057,-0.164042,0.00804382,1253,794,0.341955,-0.877246,33.6053,-4.26503,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.031814,0.0826577,0.0211139,4.72101e-06,-0.00101523,-0.000119033,1.84285e-05,-0.00102894,-0.114652,0.00828429,1260,794,0.346441,-0.873217,33.7267,-4.4307,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0319648,0.0825373,0.019747,1.21655e-06,-0.000994075,-4.59655e-05,3.33483e-06,-0.000996193,-0.0460523,0.00863876,1267,794,0.344639,-0.869958,33.8636,-4.5805,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0325515,0.0822873,0.0182487,-6.33577e-07,-0.00084928,3.51937e-05,8.23406e-07,-0.000850737,0.0413757,0.00843872,1274,794,0.346928,-0.86706,34.0001,-4.72654,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0326984,0.0822853,0.0161292,1.109e-05,-0.000585807,0.000100892,2.76823e-05,-0.000602399,0.162997,0.00810391,1281,794,0.34319,-0.866564,34.1536,-4.86987,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0324047,0.0826045,0.0148309,3.18998e-05,-0.000229935,0.000179671,0.000123291,-0.000321326,0.47055,0.00794414,1288,794,0.336855,-0.869072,34.2815,-5.03629,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0320111,0.0831904,0.0141808,4.77836e-05,0.000169941,0.0002705,0.000386172,-0.000168448,0.896435,0.0078029,1295,794,0.330994,-0.876294,34.4382,-5.20886,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0318297,0.0838558,0.0124802,5.72469e-05,0.000630574,0.000332867,0.000783201,-9.53801e-05,1.14088,0.0072683,1302,794,0.324601,-0.878835,34.6193,-5.37195,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0324067,0.0840483,0.0114446,6.52731e-05,0.00110542,0.000388134,0.00123429,-6.35939e-05,1.25023,0.00689202,1309,794,0.327564,-0.879637,34.8277,-5.52884,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0330224,0.0845836,0.00887741,8.78826e-05,0.00157871,0.000404964,0.00168161,-1.5018e-05,1.32196,0.00676065,1316,794,0.326995,-0.882085,35.0141,-5.69106,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0332349,0.0855547,0.00534477,0.000118074,0.00200226,0.000411126,0.00208806,3.22743e-05,1.36505,0.00694041,1323,794,0.319761,-0.885737,35.1837,-5.85351,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.032868,0.0860416,0.00504542,0.000146417,0.00232047,0.000420952,0.00239913,6.77558e-05,1.38606,0.00711694,1330,794,0.314867,-0.888567,35.3274,-6.01383,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0327609,0.0855448,0.00762644,0.000162428,0.00250306,0.000444752,0.00258472,8.07678e-05,1.38921,0.00709851,1337,794,0.320121,-0.886712,35.4813,-6.15387,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0325869,0.0848503,0.0111638,0.000152076,0.00254816,0.000467909,0.00263629,6.39439e-05,1.38462,0.00708761,1344,794,0.327283,-0.88701,35.6536,-6.30607,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0330288,0.0850094,0.00948683,0.000123135,0.00246666,0.000478451,0.00256058,2.9219e-05,1.37697,0.00705564,1351,794,0.327188,-0.88931,35.8628,-6.47096,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0333755,0.0860192,0.00503888,8.18588e-05,0.00225472,0.000480019,0.00235604,-1.94605e-05,1.36278,0.00702032,1358,794,0.318741,-0.894912,36.0785,-6.64403,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0315576,0.0827183,0.0153572,-0.00039684,2.00641e-05,-0.000768625,0.000608002,-0.000984778,-0.917814,0.0073132,1008,801,0.33588,-0.873141,32.4697,1.14199,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0311784,0.0821735,0.0186375,-0.000221444,3.48454e-05,-0.000477099,0.000400709,-0.000587308,-0.916597,0.00720734,1015,801,0.33829,-0.875927,32.3223,0.985534,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0302413,0.0822803,0.0183294,-9.36846e-05,2.03516e-05,-0.000247658,0.00021747,-0.000290803,-0.898541,0.00710618,1022,801,0.327994,-0.879646,32.1726,0.839265,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0300595,0.0828153,0.0169644,-1.33142e-05,-3.92687e-06,-6.77123e-05,5.92542e-05,-7.64953e-05,-0.820002,0.00702356,1029,801,0.323274,-0.884488,32.1134,0.687107,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0308337,0.0831565,0.0161445,3.55818e-05,-1.30107e-05,5.8764e-05,7.48741e-05,-5.2303e-05,0.589373,0.00694601,1036,801,0.32942,-0.887633,32.1228,0.549611,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0317451,0.083448,0.0149296,6.5691e-05,-3.48179e-06,0.000142838,0.00017807,-0.000115861,0.666615,0.00684604,1043,801,0.336136,-0.886254,32.1519,0.407077,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0321658,0.0834224,0.0135786,8.56424e-05,1.83932e-05,0.000200399,0.000255218,-0.000151182,0.702278,0.00683481,1050,801,0.337571,-0.879334,32.12,0.25477,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0323728,0.0835532,0.012613,9.38865e-05,3.48541e-05,0.000258705,0.000324754,-0.000196013,0.728598,0.00679057,1057,801,0.337496,-0.872712,32.049,0.101176,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0321901,0.083647,0.0131011,9.1547e-05,6.1253e-05,0.000304152,0.000380929,-0.000228129,0.760518,0.00695028,1064,801,0.336344,-0.868779,31.9661,-0.0506104,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0322475,0.0839391,0.0132939,8.74846e-05,9.91043e-05,0.000308365,0.000401714,-0.000215125,0.794818,0.0072701,1071,801,0.337102,-0.8743,31.8705,-0.198493,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0320674,0.084884,0.00978913,7.90801e-05,0.000146505,0.000289148,0.000403899,-0.000178314,0.843432,0.00744972,1078,801,0.327801,-0.88484,31.7641,-0.357817,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0320618,0.0852629,0.0076609,4.49466e-05,0.000192487,0.000272351,0.000400882,-0.000163448,0.917657,0.00758305,1085,801,0.323116,-0.889613,31.6853,-0.526405,31.3535,0.355938
-20.0744,13.478,-2.25509,0.0320511,0.0846217,0.00948685,-1.10213e-05,0.000235998,0.000267403,0.000407038,-0.000182061,1.00175,0.00759757,1092,801,0.326656,-0.88477,31.6684,-0.681428,31.3402,0.19906
