 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.890639,-0.292886,0.163034,0.00663505,0.00386651,-0.027287,0.0325729,-0.0220713,-0.760055,0.0107125,1001,780,9.50081,2.83316,46.6964,4.96988,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.895151,-0.299551,0.167097,0.00589374,0.00495617,-0.0287301,0.0341589,-0.023309,-0.777241,0.0111057,1008,780,9.55399,2.88298,46.68,4.86111,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.898665,-0.308265,0.170913,0.00504904,0.00600367,-0.0300503,0.0355804,-0.0245277,-0.793339,0.0116264,1015,780,9.59685,2.96313,46.6691,4.76365,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.901501,-0.319006,0.178639,0.00423461,0.00694142,-0.0312665,0.0368838,-0.0257078,-0.807028,0.0117623,1022,780,9.64095,3.06115,46.6294,4.68485,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.903254,-0.32563,0.181594,0.00344534,0.00777762,-0.0323055,0.0379895,-0.0267666,-0.818874,0.0109803,1029,780,9.66422,3.12758,46.5325,4.58499,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.903156,-0.33043,0.185189,0.00260359,0.00845364,-0.0331392,0.0387966,-0.0277394,-0.829417,0.0111856,1036,780,9.66954,3.16909,46.4214,4.46821,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.902672,-0.334322,0.191302,0.00169073,0.00898423,-0.0337846,0.0393184,-0.0286434,-0.839161,0.0119136,1043,780,9.67536,3.1939,46.4025,4.32166,37.687,1.37488
-23.87,15.7179,-3.59957,0.903582,-0.340734,0.204647,0.000749589,0.00939873,-0.0341889,0.0395355,-0.0293871,-0.848309,0.0121459,1050,780,9.71029,3.2369,46.4354,4.20401,37.7297,1.21808
-23.1788,15.731,-3.62642,0.904108,-0.348968,0.222647,-0.000267087,0.00971438,-0.0343233,0.0394078,-0.0299605,-0.857594,0.0118076,1057,780,9.75138,3.28787,46.4747,4.10096,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.904354,-0.356979,0.239306,-0.00134603,0.00999785,-0.0340845,0.0388791,-0.0302273,-0.867847,0.0112843,1064,780,9.78782,3.33488,46.4373,4.01849,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.903206,-0.361761,0.249532,-0.00243698,0.0102768,-0.0335626,0.0380792,-0.0302393,-0.878992,0.0116273,1071,780,9.79684,3.35733,46.3729,3.89869,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.900881,-0.365249,0.2534,-0.00362387,0.0106357,-0.0329778,0.0372457,-0.0302338,-0.891859,0.0122924,1078,780,9.78067,3.38248,46.3279,3.74639,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.897118,-0.367931,0.254415,-0.00485915,0.0110291,-0.0322693,0.0363178,-0.0301478,-0.906089,0.0121423,1085,780,9.74383,3.40662,46.2932,3.58096,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.893195,-0.370495,0.25691,-0.00615324,0.0114667,-0.0314407,0.0353084,-0.0299949,-0.922,0.0119001,1092,780,9.70863,3.43255,46.2145,3.43411,37.668,0.226595
-19.0617,15.7782,-3.5943,0.891076,-0.37051,0.260856,-0.00751327,0.0120633,-0.0306038,0.0344061,-0.029856,-0.940177,0.0112541,1099,780,9.69466,3.43214,46.0847,3.27376,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.890193,-0.367241,0.264106,-0.00887666,0.0128721,-0.0299042,0.0338178,-0.0298223,-0.959786,0.0108361,1106,780,9.69124,3.39435,45.9562,3.09076,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.885652,-0.360149,0.259845,-0.0101834,0.0139503,-0.0294157,0.033678,-0.0299111,-0.98004,0.0108809,1113,780,9.63382,3.3264,45.8311,2.86866,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.880037,-0.354068,0.259765,-0.0114418,0.015133,-0.029063,0.033802,-0.0301109,-0.999808,0.0111967,1120,780,9.57444,3.25804,45.7176,2.64493,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.929011,-0.302341,0.157297,0.00793665,0.00271433,-0.0268288,0.032281,-0.02163,-0.736887,0.010834,1001,787,9.89696,2.93467,45.0196,5.00298,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.935692,-0.308099,0.159193,0.0073045,0.00383696,-0.028233,0.0338569,-0.0227154,-0.754732,0.0111325,1008,787,9.96785,2.98515,45.0107,4.88848,35.922,2.13967
-27.3999,14.9056,-3.1164,0.939599,-0.31657,0.160698,0.00657415,0.00490763,-0.029466,0.0352187,-0.0237369,-0.771263,0.0116002,1015,787,10.01,3.06851,44.9857,4.80453,35.855,1.97124
-26.7166,14.9141,-3.11772,0.942135,-0.326374,0.164546,0.00591716,0.00584784,-0.0305911,0.0364736,-0.0247086,-0.784832,0.0117812,1022,787,10.0431,3.16391,44.9334,4.73865,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.94459,-0.333564,0.166354,0.0053097,0.00666989,-0.0315523,0.0375495,-0.0255699,-0.796174,0.0115514,1029,787,10.0711,3.23854,44.8439,4.6532,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.947296,-0.339671,0.171851,0.00463865,0.00734448,-0.0323243,0.0383441,-0.026361,-0.806313,0.0120852,1036,787,10.1085,3.29266,44.8012,4.5457,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.950349,-0.345835,0.182747,0.00385086,0.00787869,-0.0329309,0.0388572,-0.0271276,-0.815938,0.0125227,1043,787,10.1599,3.33937,44.8263,4.42324,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.953029,-0.352099,0.196936,0.00296661,0.00829172,-0.0333391,0.0390745,-0.0278161,-0.825245,0.0125297,1050,787,10.2142,3.38243,44.8689,4.29358,35.6414,1.17862
-23.286,14.9639,-3.1649,0.95495,-0.3594,0.21313,0.00194259,0.0086113,-0.0335287,0.0389711,-0.0284172,-0.834959,0.0123262,1057,787,10.2656,3.42858,44.8924,4.19373,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.955822,-0.367217,0.231857,0.000822388,0.008915,-0.033438,0.0385506,-0.0288132,-0.84561,0.0121319,1064,787,10.3123,3.47371,44.8325,4.11405,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.955247,-0.373689,0.247677,-0.00040233,0.00923249,-0.0331353,0.0378987,-0.0290685,-0.857585,0.0126696,1071,787,10.3387,3.50378,44.7408,4.00845,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.953195,-0.37835,0.254547,-0.00179553,0.00963205,-0.0327964,0.0372087,-0.0293722,-0.871642,0.0132627,1078,787,10.3317,3.53208,44.656,3.87094,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.949779,-0.380625,0.25478,-0.00328631,0.0100762,-0.0323816,0.0364586,-0.0296687,-0.887135,0.0131077,1085,787,10.2966,3.55064,44.5903,3.70096,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.945401,-0.38229,0.256144,-0.00484168,0.0105818,-0.0318986,0.0356876,-0.0299475,-0.904001,0.0126719,1092,787,10.2539,3.56656,44.5128,3.5427,35.4276,0.208226
-19.1763,15.008,-3.12066,0.941894,-0.383221,0.260222,-0.00644301,0.0112576,-0.031437,0.0350664,-0.0302518,-0.922609,0.0123307,1099,787,10.2257,3.5738,44.4315,3.39573,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.940381,-0.381442,0.263286,-0.00803593,0.0121476,-0.0311029,0.0347549,-0.0306433,-0.942272,0.012034,1106,787,10.2152,3.55623,44.3415,3.23732,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.935609,-0.375233,0.259669,-0.00957791,0.0132759,-0.0309239,0.0348166,-0.0311186,-0.962376,0.0116245,1113,787,10.1567,3.50122,44.2067,3.03204,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.92873,-0.369316,0.259354,-0.0110578,0.0145063,-0.0308266,0.0350958,-0.0316473,-0.981931,0.011532,1120,787,10.0837,3.43791,44.0652,2.81284,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.918077,-0.367313,0.266154,-0.0125151,0.0158223,-0.0307463,0.0355076,-0.0322003,-1.00131,0.0116647,1127,787,9.98879,3.39959,43.8653,2.61815,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.908505,-0.368725,0.279301,-0.014066,0.0171769,-0.030709,0.0360094,-0.0328985,-1.02069,0.0119586,1134,787,9.91976,3.38222,43.6576,2.44458,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.898015,-0.369887,0.293436,-0.0157487,0.0185378,-0.0307521,0.0366022,-0.0338131,-1.03968,0.0122561,1141,787,9.84402,3.3688,43.4089,2.27822,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.885789,-0.370362,0.299633,-0.017483,0.0198549,-0.0308881,0.0372775,-0.0349056,-1.05722,0.0127527,1148,787,9.73353,3.3707,43.1606,2.12062,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.872864,-0.374032,0.309203,-0.0191682,0.0211204,-0.0310802,0.0380135,-0.0360613,-1.07293,0.0129333,1155,787,9.62442,3.38888,42.9333,1.99382,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.860184,-0.377446,0.319003,-0.0207325,0.0223534,-0.0312954,0.0388039,-0.037183,-1.08684,0.0135633,1162,787,9.51847,3.40089,42.7502,1.84626,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.846744,-0.380994,0.327573,-0.022218,0.0234933,-0.0313798,0.0394586,-0.0381834,-1.10015,0.0138523,1169,787,9.40237,3.40921,42.6142,1.7073,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.831415,-0.380103,0.322574,-0.0236612,0.0245549,-0.0312675,0.0399292,-0.0390355,-1.11381,0.0135437,1176,787,9.2358,3.41076,42.49,1.54586,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.811013,-0.381547,0.313654,-0.0250875,0.0255928,-0.0309663,0.0402656,-0.0397603,-1.1283,0.0134948,1183,787,9.00977,3.44352,42.3185,1.42512,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.787353,-0.383762,0.309276,-0.0266059,0.0267532,-0.0306733,0.0407265,-0.0405791,-1.14334,0.0133331,1190,787,8.76123,3.47408,42.1237,1.29587,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.76468,-0.384882,0.317472,-0.0282232,0.0279876,-0.0303068,0.0412153,-0.0414508,-1.15926,0.0131968,1197,787,8.55124,3.45719,41.9322,1.12346,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.747369,-0.385002,0.329799,-0.0298135,0.0293045,-0.0296459,0.0416097,-0.0421187,-1.17736,0.0135226,1204,787,8.40497,3.42426,41.8112,0.926523,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.73051,-0.384513,0.337318,-0.0314308,0.0308264,-0.028701,0.0420385,-0.0426429,-1.19837,0.0148667,1211,787,8.25276,3.39,41.6687,0.753722,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.710416,-0.381398,0.340251,-0.0332127,0.0324598,-0.0276334,0.04254,-0.0432929,-1.22101,0.0158405,1218,787,8.05682,3.35959,41.475,0.552752,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.682765,-0.374249,0.341003,-0.0352356,0.0341909,-0.0265375,0.0431726,-0.0442172,-1.24445,0.0159933,1225,787,7.77879,3.29226,41.2026,0.317694,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.655145,-0.367722,0.33867,-0.0372683,0.0358837,-0.0252104,0.0437303,-0.0451149,-1.26906,0.0156103,1232,787,7.49417,3.23239,40.9855,0.108344,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.628931,-0.371303,0.336474,-0.0389684,0.0375014,-0.0234346,0.0441116,-0.0455787,-1.29587,0.0153696,1239,787,7.22698,3.25482,40.891,-0.000653979,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.964655,-0.307968,0.143811,0.00923225,0.00100358,-0.0262517,0.0316901,-0.0214542,-0.707667,0.0118113,1001,794,10.2493,3.01751,43.5041,5.03223,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.971986,-0.315384,0.146495,0.00868643,0.00215786,-0.0276905,0.0333044,-0.0224601,-0.726727,0.011662,1008,794,10.3286,3.08484,43.474,4.93624,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.976721,-0.323945,0.148179,0.00805693,0.00325691,-0.0289098,0.0346662,-0.0233524,-0.743985,0.0116065,1015,794,10.3796,3.17155,43.4044,4.85617,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.980744,-0.332854,0.149613,0.00754825,0.0042325,-0.0300102,0.0359464,-0.0241656,-0.757804,0.0119937,1022,794,10.4228,3.26324,43.3401,4.79215,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.985473,-0.34108,0.155092,0.00711633,0.00509352,-0.0309463,0.0370678,-0.0248579,-0.769063,0.0123337,1029,794,10.481,3.33861,43.2986,4.7086,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.991639,-0.349554,0.165299,0.00661602,0.00582365,-0.0316905,0.0379128,-0.0254732,-0.779148,0.0130821,1036,794,10.5631,3.41148,43.3263,4.61893,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.998032,-0.357881,0.180366,0.00596673,0.00641924,-0.0322712,0.038465,-0.026079,-0.788904,0.0134349,1043,794,10.6571,3.47751,43.3914,4.52073,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.00211,-0.363882,0.195167,0.00516809,0.00689029,-0.0326832,0.0387237,-0.0266653,-0.798568,0.0131377,1050,794,10.7268,3.5222,43.41,4.38831,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.00495,-0.369378,0.208667,0.00417606,0.00727172,-0.0329193,0.0386796,-0.0272318,-0.80889,0.0129335,1057,794,10.7818,3.56052,43.3875,4.27825,33.6418,1.01568
-22.705,14.2079,-2.72111,1.00767,-0.374757,0.223304,0.00305806,0.00764155,-0.0329529,0.0383823,-0.0276827,-0.820115,0.0131797,1064,794,10.8384,3.58891,43.3274,4.18007,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.00961,-0.380083,0.240916,0.00176528,0.00803423,-0.0328261,0.0378751,-0.0280756,-0.832997,0.0134801,1071,794,10.8937,3.60629,43.2293,4.05894,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.00926,-0.384855,0.251491,0.000250266,0.00850294,-0.0326841,0.0373202,-0.028567,-0.84819,0.0134778,1078,794,10.9116,3.62286,43.1212,3.92674,33.387,0.562479
-20.6576,14.2275,-2.67647,1.00714,-0.386873,0.250727,-0.00141074,0.00901679,-0.0325064,0.0367249,-0.0291188,-0.864917,0.0130967,1085,794,10.8873,3.63765,43.0498,3.7615,33.3271,0.367724
-19.9719,14.236,-2.674,1.00271,-0.38844,0.25161,-0.00315866,0.00959387,-0.032307,0.0361478,-0.0297126,-0.882828,0.0127829,1092,794,10.8425,3.6552,42.9926,3.60621,33.3082,0.201094
-19.286,14.2429,-2.671,0.9977,-0.3902,0.255204,-0.00494941,0.0103323,-0.0321615,0.0357481,-0.0303652,-0.902025,0.0131326,1099,794,10.7975,3.67343,42.9292,3.47411,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.993617,-0.391933,0.260188,-0.00672685,0.0112703,-0.0321397,0.0356473,-0.0311039,-0.921895,0.0133955,1106,794,10.7654,3.68597,42.8176,3.35187,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.988299,-0.389544,0.257639,-0.00846427,0.0124121,-0.0322347,0.0358565,-0.0319087,-0.941979,0.0131441,1113,794,10.7042,3.66422,42.6695,3.18844,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.980454,-0.385059,0.257492,-0.0101432,0.0136485,-0.0323778,0.0362466,-0.0327413,-0.961447,0.0129651,1120,794,10.6217,3.61875,42.5298,2.97565,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.970119,-0.383259,0.265915,-0.0117647,0.0149631,-0.0325198,0.0367579,-0.0335594,-0.980352,0.0128148,1127,794,10.5329,3.58498,42.3553,2.77507,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.959281,-0.384793,0.28221,-0.0133912,0.0163235,-0.0326623,0.0373488,-0.0344165,-0.99885,0.0130203,1134,794,10.4574,3.56204,42.1515,2.60021,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.948903,-0.386081,0.299459,-0.0150452,0.0176852,-0.0328169,0.0379911,-0.0353511,-1.01669,0.0129098,1141,794,10.3896,3.54399,41.8627,2.41976,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.939383,-0.386097,0.312755,-0.0166954,0.0189983,-0.0330024,0.0386704,-0.0363675,-1.03326,0.0132648,1148,794,10.3221,3.51762,41.5885,2.25048,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.92893,-0.387355,0.318814,-0.0183151,0.0202444,-0.0332033,0.0393595,-0.0374302,-1.04844,0.0139192,1155,794,10.2294,3.52396,41.3919,2.10219,32.4923,-1.173
-13.1511,14.268,-2.38651,0.916125,-0.392608,0.32535,-0.0198861,0.0214332,-0.0333863,0.0400351,-0.0384879,-1.06246,0.014202,1162,794,10.1151,3.55616,41.2419,2.00536,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.900518,-0.397784,0.329634,-0.0214431,0.0225284,-0.0334372,0.0405603,-0.0394751,-1.07622,0.0142639,1169,794,9.96731,3.59337,41.1241,1.90471,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.884309,-0.401483,0.32716,-0.023005,0.0235704,-0.0332977,0.0409159,-0.0403505,-1.09055,0.0138853,1176,794,9.79834,3.63646,40.9731,1.80129,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.865959,-0.403049,0.321907,-0.0246111,0.0246322,-0.0329919,0.0411772,-0.0411561,-1.10596,0.0140492,1183,794,9.601,3.6645,40.7959,1.67333,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.844058,-0.404723,0.318559,-0.0263682,0.0258022,-0.0326636,0.0415183,-0.0420843,-1.12234,0.0137637,1190,794,9.37197,3.68775,40.624,1.52918,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.821105,-0.406326,0.328645,-0.028309,0.0270504,-0.0322642,0.0418813,-0.0431398,-1.13993,0.0137497,1197,794,9.16311,3.67614,40.4309,1.36087,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.80199,-0.406549,0.343174,-0.0302891,0.0283927,-0.0316139,0.0421833,-0.0440797,-1.15946,0.0141387,1204,794,9.00338,3.64077,40.2832,1.17124,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.785158,-0.405775,0.355298,-0.0323088,0.0299414,-0.0306964,0.0425317,-0.0448992,-1.18156,0.0151549,1211,794,8.86168,3.59486,40.139,0.987274,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.765279,-0.403771,0.355458,-0.034472,0.0316401,-0.0296146,0.0429657,-0.0457975,-1.20553,0.0157569,1218,794,8.66172,3.56351,39.9539,0.82346,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.738181,-0.395732,0.352078,-0.0368548,0.0334311,-0.0284349,0.043494,-0.0469177,-1.23066,0.0159961,1225,794,8.37897,3.49119,39.7101,0.587614,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.708238,-0.389421,0.353593,-0.0392774,0.0351761,-0.0270022,0.043938,-0.0480392,-1.25703,0.0160473,1232,794,8.0795,3.43193,39.4541,0.3557,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.677064,-0.392061,0.359014,-0.0414388,0.0368194,-0.0251401,0.0441996,-0.048819,-1.28526,0.0164201,1239,794,7.7794,3.44332,39.2935,0.224421,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.647614,-0.399755,0.358487,-0.0432428,0.0382168,-0.0228872,0.0442068,-0.0492328,-1.31482,0.0172403,1246,794,7.48454,3.50785,39.2022,0.166231,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.622428,-0.399878,0.350315,-0.0447798,0.0392244,-0.0204131,0.0439221,-0.0494775,-1.3446,0.0178636,1253,794,7.21281,3.51197,39.122,0.0492395,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.591126,-0.390553,0.342097,-0.0460244,0.0398212,-0.0178577,0.0433878,-0.049591,-1.37367,0.0190572,1260,794,6.8768,3.43254,38.9382,-0.200359,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.552713,-0.384933,0.339875,-0.0468073,0.0401292,-0.0152356,0.0427219,-0.0494,-1.40224,0.0212081,1267,794,6.48483,3.38131,38.6872,-0.41144,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.508104,-0.38543,0.33754,-0.0470245,0.0401381,-0.0126046,0.0419243,-0.0488107,-1.43003,0.0212074,1274,794,6.03254,3.39042,38.3659,-0.557303,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.468113,-0.386912,0.331297,-0.046743,0.0397504,-0.0098768,0.0408639,-0.0478565,-1.45853,0.0196484,1281,794,5.61792,3.41372,38.118,-0.679922,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.433828,-0.381063,0.317768,-0.0459955,0.0389392,-0.00688637,0.0394939,-0.0465502,-1.49042,0.0171846,1288,794,5.24111,3.37009,37.9203,-0.875656,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.403354,-0.373576,0.303025,-0.0446172,0.0378025,-0.00376098,0.0379738,-0.0447884,-1.52529,0.0156736,1295,794,4.8992,3.30129,37.7941,-1.07848,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.375573,-0.365123,0.296204,-0.0425879,0.0364818,-0.000780507,0.0364895,-0.0425956,-1.56093,0.0143608,1302,794,4.60339,3.21471,37.705,-1.29978,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.348118,-0.359099,0.288839,-0.0404424,0.0350186,0.00177331,0.0350602,-0.0404841,1.54731,0.0138908,1309,794,4.31031,3.15794,37.6395,-1.49862,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.321358,-0.348763,0.278832,-0.0382288,0.0333735,0.00428899,0.0336295,-0.0384848,1.51118,0.0151796,1316,794,4.0164,3.07058,37.5604,-1.75077,34.672,-4.81431
2.76264,14.4207,-2.09436,0.289409,-0.338971,0.267771,-0.0359153,0.0315492,0.0068517,0.032238,-0.0366041,1.4706,0.0167506,1323,794,3.66802,3.00325,37.4143,-2.00404,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.256563,-0.328942,0.264166,-0.033466,0.0296439,0.00937029,0.0310058,-0.0348279,1.42647,0.0175424,1330,794,3.32951,2.91418,37.2332,-2.26253,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.231436,-0.320098,0.248438,-0.0310747,0.0277199,0.0115487,0.029907,-0.0332618,1.38363,0.0164269,1337,794,3.03834,2.84771,37.1592,-2.4603,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.212357,-0.310836,0.229623,-0.0289232,0.0258057,0.0132477,0.0288438,-0.0319612,1.34536,0.0145027,1344,794,2.79959,2.77302,37.1716,-2.6621,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.198583,-0.299737,0.202344,-0.0269378,0.0239791,0.0146076,0.0278722,-0.0308309,1.31034,0.0135023,1351,794,2.59133,2.69898,37.273,-2.88751,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.182315,-0.287375,0.183712,-0.0250336,0.0222486,0.0157514,0.0270154,-0.0298004,1.27693,0.0131507,1358,794,2.37931,2.60441,37.3404,-3.15341,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.00577,-0.320751,0.133406,0.0102059,0.000104976,-0.0271118,0.0327337,-0.0224228,-0.693312,0.0128543,1008,801,10.6624,3.17639,42.0222,4.94896,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.01065,-0.329281,0.135475,0.00964161,0.00122248,-0.0283843,0.0341268,-0.0232627,-0.711782,0.0123802,1015,801,10.7153,3.25947,41.9361,4.87497,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.01665,-0.33733,0.137978,0.00924639,0.00222283,-0.0295219,0.0354646,-0.0239954,-0.726199,0.0122681,1022,801,10.7807,3.34011,41.8569,4.80183,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.02438,-0.347605,0.149913,0.00895937,0.00311917,-0.0304851,0.0366639,-0.0245854,-0.73765,0.0128351,1029,801,10.8824,3.42838,41.8573,4.73067,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.03171,-0.358803,0.167833,0.00860793,0.00390349,-0.031242,0.0375862,-0.0250747,-0.747824,0.0136076,1036,801,10.992,3.52074,41.9022,4.66703,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.03882,-0.368544,0.186283,0.00808924,0.00456781,-0.0318236,0.0382008,-0.0255437,-0.757763,0.0137292,1043,801,11.1003,3.59608,41.9622,4.5857,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.04392,-0.37428,0.19817,0.00738399,0.00511808,-0.0322529,0.0385238,-0.0260218,-0.767842,0.0131164,1050,801,11.1747,3.63918,41.9598,4.46706,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.04834,-0.377879,0.203173,0.00644183,0.00559095,-0.0325373,0.0385565,-0.0265237,-0.778861,0.0130578,1057,801,11.2284,3.66881,41.9282,4.34588,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.05314,-0.381544,0.215034,0.00534784,0.00605451,-0.0326857,0.0383888,-0.0269864,-0.790803,0.0139016,1064,801,11.3001,3.68322,41.8828,4.22049,31.644,0.83912
-22.1216,13.4587,-2.2944,1.05891,-0.384484,0.231658,0.00402987,0.00654332,-0.0327086,0.0380194,-0.0274462,-0.8046,0.0140287,1071,801,11.3917,3.6833,41.8233,4.07507,31.548,0.692364
-21.4414,13.4635,-2.27242,1.0629,-0.38693,0.241154,0.00245153,0.00710046,-0.032729,0.0375874,-0.0280354,-0.820849,0.0135924,1078,801,11.4509,3.67784,41.7442,3.93424,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.06277,-0.388405,0.241437,0.000684189,0.00770169,-0.032744,0.0371244,-0.0287385,-0.838773,0.012978,1085,801,11.4487,3.68525,41.6685,3.78315,31.3535,0.355938
-20.0744,13.478,-2.25509,1.05923,-0.391151,0.246523,-0.00119769,0.00836336,-0.0327738,0.0367035,-0.0295378,-0.857819,0.012942,1092,801,11.4215,3.70651,41.6182,3.6432,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.05403,-0.394218,0.253761,-0.00312774,0.00916789,-0.0328867,0.0364765,-0.0304363,-0.877801,0.0134067,1099,801,11.382,3.73091,41.5536,3.52173,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.04876,-0.397141,0.258445,-0.00504565,0.0101467,-0.0331261,0.0365364,-0.0314354,-0.898105,0.0136789,1106,801,11.3372,3.75361,41.4342,3.41298,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.04213,-0.398878,0.25615,-0.00693671,0.0112915,-0.0334596,0.0368561,-0.0325012,-0.918368,0.0137177,1113,801,11.2639,3.76521,41.2769,3.2882,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.03351,-0.39863,0.257014,-0.00878154,0.0125181,-0.0338209,0.0373263,-0.0335897,-0.937928,0.0141055,1120,801,11.1762,3.76304,41.135,3.11849,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.02364,-0.397958,0.264576,-0.0105576,0.013812,-0.034171,0.0379056,-0.0346513,-0.956662,0.014045,1127,801,11.0901,3.74792,40.9795,2.9276,31.0517,-0.550995
