 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.635946,-0.056149,0.0328763,0.00429966,0.00503714,-0.0207454,0.025417,-0.0160802,-0.794284,0.00963226,1001,780,6.59238,0.61891,44.432,2.82359,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.638425,-0.0586869,0.0364448,0.00386444,0.00520174,-0.0213574,0.0259009,-0.0168347,-0.801047,0.00983969,1008,780,6.62213,0.628894,44.3936,2.6723,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.64054,-0.062629,0.0396611,0.00322864,0.00544706,-0.0219138,0.0262797,-0.017604,-0.810685,0.0103206,1015,780,6.64776,0.657679,44.3674,2.53116,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.642464,-0.067527,0.0434607,0.00257896,0.005703,-0.0224242,0.0266195,-0.0183376,-0.820171,0.0106387,1022,780,6.67287,0.698498,44.3239,2.4047,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.64406,-0.0686034,0.0430809,0.00194655,0.00597399,-0.0228497,0.0268986,-0.018978,-0.829349,0.0103557,1029,780,6.6859,0.712927,44.2295,2.25578,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.644477,-0.0684946,0.0434288,0.00127485,0.00616382,-0.0231631,0.0270111,-0.0195724,-0.83797,0.0107413,1036,780,6.688,0.712842,44.1272,2.09221,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.644613,-0.0673912,0.0443086,0.000552667,0.00627353,-0.0233483,0.026936,-0.0201098,-0.84635,0.011441,1043,780,6.68771,0.702099,44.1218,1.89851,37.687,1.37488
-23.87,15.7179,-3.59957,0.644626,-0.0676877,0.0512349,-0.00017958,0.00630855,-0.0233663,0.0266549,-0.0205259,-0.854375,0.0115634,1050,780,6.69832,0.698341,44.1552,1.72645,37.7297,1.21808
-23.1788,15.731,-3.62642,0.643899,-0.0687785,0.0611287,-0.000958416,0.00623361,-0.0231913,0.026106,-0.0208308,-0.862315,0.0112234,1057,780,6.70763,0.698114,44.1945,1.55858,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.642345,-0.0694742,0.0696886,-0.00178213,0.00611669,-0.0227873,0.0252943,-0.0209598,-0.871204,0.0105398,1064,780,6.70636,0.689117,44.1512,1.41238,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.640789,-0.0678345,0.0719379,-0.00259535,0.00601549,-0.0222499,0.0243727,-0.0209526,-0.880968,0.0106025,1071,780,6.69213,0.662243,44.0946,1.24001,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.638739,-0.0652764,0.0716457,-0.00345669,0.00602562,-0.0217191,0.0235151,-0.0209461,-0.892859,0.010997,1078,780,6.66748,0.627184,44.0571,1.03997,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.63592,-0.0616471,0.0726091,-0.00434921,0.00606668,-0.0211028,0.0225947,-0.0208772,-0.906375,0.0108475,1085,780,6.63726,0.581581,44.0292,0.816013,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.633202,-0.0564017,0.0745125,-0.00529253,0.00610954,-0.0203736,0.0215647,-0.0207477,-0.921821,0.0106833,1092,780,6.60972,0.526826,43.9613,0.592852,37.668,0.226595
-19.0617,15.7782,-3.5943,0.631899,-0.0491568,0.0748809,-0.00627197,0.00622226,-0.0196423,0.020587,-0.0206367,-0.939362,0.0102205,1099,780,6.59315,0.457824,43.8434,0.365977,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.630979,-0.0403008,0.0759379,-0.00723272,0.00653018,-0.0190374,0.0198916,-0.0205942,-0.958827,0.00989192,1106,780,6.58159,0.369318,43.7151,0.127577,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.626459,-0.0293617,0.0713372,-0.00814709,0.00707631,-0.0186253,0.0195853,-0.020656,-0.979379,0.00967909,1113,780,6.521,0.263827,43.5872,-0.134196,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.621288,-0.0192075,0.0705436,-0.00904159,0.00773316,-0.0183417,0.0195143,-0.0208227,-0.999845,0.00952322,1120,780,6.46192,0.15475,43.4759,-0.397626,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.668342,-0.0632185,0.0297045,0.00531653,0.00392297,-0.0200634,0.0246952,-0.0154557,-0.768041,0.00954235,1001,787,6.92803,0.694867,42.6884,2.81456,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.672849,-0.0653001,0.0322155,0.00495056,0.00411362,-0.0207372,0.0252735,-0.0162093,-0.77531,0.00968488,1008,787,6.97628,0.706793,42.6538,2.66131,35.922,2.13967
-27.3999,14.9056,-3.1164,0.67528,-0.06919,0.0336402,0.00439618,0.00438001,-0.0213296,0.0257177,-0.0169415,-0.785209,0.0101357,1015,787,7.00155,0.738467,42.6116,2.53585,35.855,1.97124
-26.7166,14.9141,-3.11772,0.676931,-0.073704,0.0342535,0.00386576,0.00464964,-0.0218756,0.0261369,-0.0176215,-0.794356,0.0105228,1022,787,7.01746,0.778731,42.5545,2.42882,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.678783,-0.0752553,0.0319896,0.00337526,0.00492446,-0.0223374,0.0265007,-0.018201,-0.80273,0.0105303,1029,787,7.02933,0.793376,42.4644,2.30292,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.681021,-0.0758432,0.0341161,0.0028377,0.00513906,-0.0226828,0.0267003,-0.0187235,-0.810741,0.0109652,1036,787,7.05328,0.79294,42.4211,2.1495,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.683371,-0.0762366,0.0405069,0.00221387,0.00527881,-0.0229049,0.0267025,-0.0192098,-0.818801,0.0112275,1043,787,7.08644,0.792451,42.4452,1.97279,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.684574,-0.0762349,0.0486778,0.00152611,0.00534477,-0.0229818,0.0264964,-0.0196255,-0.826843,0.0111156,1050,787,7.11133,0.789226,42.4817,1.78333,35.6414,1.17862
-23.286,14.9639,-3.1649,0.685108,-0.076649,0.0568656,0.000742769,0.00531487,-0.0228962,0.0260388,-0.0199812,-0.835155,0.0108915,1057,787,7.12978,0.787961,42.5035,1.61928,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.684688,-0.0768796,0.0654389,-0.000109532,0.00526297,-0.0226486,0.0253841,-0.0202307,-0.844425,0.0106327,1064,787,7.13978,0.777799,42.4468,1.47658,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.684062,-0.0760592,0.0711078,-0.00102494,0.00525149,-0.022304,0.0246369,-0.0204104,-0.85529,0.0109536,1071,787,7.14195,0.753765,42.3705,1.31281,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.682024,-0.0740215,0.0732126,-0.00205032,0.00534292,-0.021967,0.0239222,-0.0206296,-0.868757,0.0114115,1078,787,7.12231,0.721268,42.2918,1.11654,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.679204,-0.0696861,0.0713976,-0.00315174,0.00546401,-0.0215639,0.0231461,-0.0208339,-0.883987,0.0114621,1085,787,7.08605,0.674216,42.233,0.884741,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.67499,-0.0642866,0.0741502,-0.00430824,0.00560099,-0.0210858,0.0223064,-0.0210137,-0.900792,0.0112744,1092,787,7.04472,0.613208,42.1519,0.654227,35.4276,0.208226
-19.1763,15.008,-3.12066,0.672113,-0.0575537,0.0760079,-0.00548167,0.00582892,-0.0206361,0.0215706,-0.0212233,-0.919139,0.0111128,1099,787,7.0149,0.545699,42.0783,0.433586,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.671034,-0.0489868,0.0769633,-0.00662439,0.00624214,-0.020308,0.0211115,-0.0214938,-0.93879,0.0108406,1106,787,7.00117,0.463591,41.9934,0.208679,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.666821,-0.0377909,0.0724334,-0.00772539,0.00685519,-0.0201235,0.0209683,-0.0218385,-0.959183,0.010386,1113,787,6.94353,0.356993,41.8624,-0.0435365,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.660962,-0.0267409,0.0711222,-0.00879739,0.00756171,-0.0200172,0.0210061,-0.0222417,-0.979358,0.00995484,1120,787,6.87592,0.239613,41.7298,-0.309872,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.65342,-0.0179631,0.0752533,-0.00986751,0.00830927,-0.0199379,0.0211325,-0.0226907,-0.999246,0.00941784,1127,787,6.80345,0.134113,41.5632,-0.566127,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.646877,-0.0121109,0.0845503,-0.0109972,0.00905981,-0.0198824,0.0212997,-0.0232371,-1.01898,0.00926597,1134,787,6.75308,0.0578046,41.3898,-0.815388,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.639221,-0.00588451,0.0899031,-0.012196,0.00980824,-0.0198547,0.0215053,-0.0238931,-1.0384,0.009311,1141,787,6.68311,-0.00932025,41.1817,-1.04746,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.629412,-0.000133803,0.0896605,-0.0134132,0.0105063,-0.0198793,0.0217462,-0.0246531,-1.0562,0.00996801,1148,787,6.57936,-0.0557556,40.9655,-1.26083,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.619688,0.00455162,0.0912355,-0.0146017,0.0111714,-0.0199511,0.0220358,-0.0254661,-1.07215,0.0105371,1155,787,6.48087,-0.109927,40.7812,-1.45714,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.610089,0.00880614,0.0987381,-0.0156894,0.011818,-0.0200814,0.0224041,-0.0262755,-1.08566,0.0115331,1162,787,6.39678,-0.168684,40.6301,-1.68235,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.599557,0.0131214,0.108297,-0.0166923,0.0124095,-0.0201469,0.0227107,-0.0269935,-1.09815,0.0121637,1169,787,6.30795,-0.234942,40.5188,-1.91088,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.587469,0.0198273,0.109209,-0.0176495,0.012858,-0.0200664,0.0228101,-0.0276016,-1.11039,0.0120318,1176,787,6.18369,-0.302813,40.4144,-2.14286,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.572374,0.0248525,0.105338,-0.0185857,0.0131348,-0.0198352,0.022671,-0.028122,-1.12265,0.0119249,1183,787,6.01896,-0.349427,40.2858,-2.33435,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.555945,0.0308863,0.101152,-0.0195423,0.013393,-0.0196068,0.0225302,-0.0286795,-1.1347,0.011678,1190,787,5.83977,-0.40822,40.1618,-2.54304,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.540723,0.039271,0.104345,-0.020559,0.0137101,-0.0193474,0.0224196,-0.0292685,-1.14781,0.0112575,1197,787,5.68899,-0.510328,40.0518,-2.80583,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.528362,0.0493149,0.109247,-0.021515,0.0139645,-0.0189217,0.0221618,-0.0297123,-1.16198,0.011364,1204,787,5.57063,-0.625259,39.9904,-3.10106,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.514893,0.0581139,0.11436,-0.0224096,0.0141727,-0.0183213,0.0217705,-0.0300074,-1.17768,0.0119528,1211,787,5.44229,-0.730732,39.8831,-3.36347,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.499145,0.0659884,0.118974,-0.0232944,0.0143205,-0.0176132,0.0212801,-0.030254,-1.19449,0.0121367,1218,787,5.29026,-0.815113,39.7275,-3.61368,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.479348,0.0742351,0.1233,-0.0242149,0.0144135,-0.0168394,0.0207236,-0.030525,-1.21227,0.0118468,1225,787,5.09692,-0.901158,39.5257,-3.86522,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.460997,0.0820825,0.125609,-0.0250298,0.0143675,-0.0159184,0.0199954,-0.0306576,-1.23097,0.0111297,1232,787,4.91376,-0.982641,39.3925,-4.09629,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.443483,0.0849262,0.126644,-0.0255375,0.0142018,-0.0148045,0.0191107,-0.0304464,-1.25062,0.0107,1239,787,4.73759,-1.02408,39.3791,-4.28349,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.698752,-0.0688757,0.024637,0.00638328,0.00240575,-0.0193703,0.0238666,-0.0150776,-0.734242,0.0101801,1001,794,7.23943,0.760987,41.1016,2.82175,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.704104,-0.0716469,0.0263479,0.00607347,0.00267363,-0.0201563,0.0246014,-0.0158543,-0.743329,0.00995238,1008,794,7.29487,0.78338,41.051,2.67914,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.707359,-0.0753498,0.0262166,0.00559261,0.00301161,-0.0208372,0.0251792,-0.016575,-0.754471,0.0100415,1015,794,7.32551,0.818868,40.9677,2.55743,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.710101,-0.0788748,0.0230591,0.00517634,0.00335632,-0.0214661,0.0257517,-0.017219,-0.764214,0.0105201,1022,794,7.34491,0.857068,40.8971,2.4533,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.713655,-0.0806572,0.0210305,0.00482304,0.00370296,-0.0220013,0.0262714,-0.0177454,-0.772674,0.0108054,1029,794,7.37433,0.869495,40.8562,2.32797,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.718235,-0.0828892,0.0265051,0.00441716,0.00400172,-0.0224046,0.026615,-0.0181961,-0.780763,0.0112493,1036,794,7.42878,0.8776,40.8746,2.19256,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.722416,-0.0851708,0.0378132,0.00389711,0.00422807,-0.0226757,0.0267389,-0.0186137,-0.789047,0.0113469,1043,794,7.49054,0.886152,40.9221,2.04184,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.724665,-0.0849853,0.0478589,0.00326999,0.00438291,-0.022815,0.0266483,-0.0189953,-0.797591,0.0110809,1050,794,7.52972,0.880666,40.9286,1.8502,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.725957,-0.0838759,0.0546655,0.00250425,0.00445653,-0.022815,0.0263163,-0.0193555,-0.806778,0.0109569,1057,794,7.5528,0.869851,40.9002,1.67817,33.6418,1.01568
-22.705,14.2079,-2.72111,0.727236,-0.0819552,0.0609899,0.00164825,0.00451885,-0.0227035,0.0258324,-0.0196652,-0.816966,0.011151,1064,794,7.57498,0.842554,40.8383,1.51614,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.728854,-0.0802735,0.0686162,0.000671917,0.00462345,-0.0225147,0.0252489,-0.0199535,-0.829163,0.0112741,1071,794,7.60366,0.807842,40.7527,1.33951,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.728605,-0.0779378,0.071287,-0.00046153,0.00481146,-0.0223323,0.0246624,-0.0203125,-0.844155,0.0113295,1078,794,7.60324,0.768078,40.6572,1.14658,33.387,0.562479
-20.6576,14.2275,-2.67647,0.72654,-0.0736608,0.0680499,-0.00171052,0.00502046,-0.0221022,0.024012,-0.020702,-0.860952,0.011369,1085,794,7.57148,0.726476,40.5878,0.917943,33.3271,0.367724
-19.9719,14.236,-2.674,0.722257,-0.0679369,0.0685564,-0.00302969,0.00524638,-0.0218314,0.0233285,-0.0211118,-0.87906,0.0112997,1092,794,7.52422,0.67085,40.53,0.688259,33.3082,0.201094
-19.286,14.2429,-2.671,0.717626,-0.0618158,0.070467,-0.00436146,0.00555939,-0.0216163,0.0227771,-0.0215792,-0.898184,0.0117319,1099,794,7.47625,0.612084,40.4707,0.47818,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.714198,-0.0553678,0.0731942,-0.00565819,0.00602992,-0.0215189,0.0224842,-0.0221125,-0.917989,0.0118204,1106,794,7.44252,0.543894,40.367,0.277443,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.70981,-0.0458106,0.070119,-0.00692113,0.00665441,-0.0215298,0.0224411,-0.0227078,-0.938103,0.0115735,1113,794,7.38629,0.447841,40.2263,0.0435698,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.70358,-0.0353708,0.0714098,-0.00815652,0.00734645,-0.0215871,0.0225316,-0.0233416,-0.957768,0.0111746,1120,794,7.3202,0.332817,40.0974,-0.226539,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.696176,-0.0266929,0.0778186,-0.00935674,0.00806848,-0.0216577,0.0227004,-0.0239886,-0.976636,0.0104433,1127,794,7.25364,0.225165,39.9533,-0.486641,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.68844,-0.0205405,0.0888193,-0.0105442,0.00880284,-0.0217293,0.0229146,-0.024656,-0.994819,0.0100606,1134,794,7.19445,0.139188,39.7872,-0.736779,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.680917,-0.0136772,0.0946041,-0.0117232,0.0095327,-0.0217883,0.023147,-0.0253374,-1.01231,0.00973866,1141,794,7.12656,0.0620339,39.544,-0.984061,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.673034,-0.00672333,0.0973636,-0.0128823,0.0102109,-0.0218532,0.0233804,-0.0260519,-1.02844,0.0102618,1148,794,7.04859,-0.00891438,39.3008,-1.21387,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.664795,-0.000687819,0.098068,-0.0140288,0.0108335,-0.021928,0.0236089,-0.0268043,-1.04326,0.0110345,1155,794,6.96262,-0.0701919,39.1324,-1.42464,32.4923,-1.173
-13.1511,14.268,-2.38651,0.655113,0.00231074,0.104204,-0.0151379,0.0114078,-0.0220201,0.023846,-0.027576,-1.05662,0.0117909,1162,794,6.87466,-0.114792,39.0118,-1.61201,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.643197,0.00545878,0.111946,-0.0162291,0.0119099,-0.0220318,0.0239814,-0.0283006,-1.06956,0.0122585,1169,794,6.76762,-0.160006,38.9227,-1.81274,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.630374,0.0100418,0.114379,-0.0173254,0.0123018,-0.0218949,0.0239236,-0.0289472,-1.08281,0.0122615,1176,794,6.63957,-0.206744,38.7951,-2.01326,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.616233,0.0157797,0.113017,-0.0184504,0.0125884,-0.0216277,0.0236887,-0.0295507,-1.09661,0.0124061,1183,794,6.48963,-0.264215,38.6514,-2.21895,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.59992,0.022646,0.10922,-0.0196369,0.0128687,-0.0213506,0.0234487,-0.0302169,-1.11072,0.0122049,1190,794,6.31188,-0.329984,38.5345,-2.44675,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.583671,0.0308288,0.114225,-0.02093,0.0132031,-0.021041,0.0232287,-0.0309557,-1.12614,0.0120162,1197,794,6.15455,-0.433886,38.4155,-2.70429,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.569989,0.0405649,0.12136,-0.0222129,0.0135082,-0.0205839,0.0229001,-0.0316048,-1.14274,0.0121663,1204,794,6.02784,-0.554035,38.3323,-2.98588,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.557007,0.0499914,0.128485,-0.0234578,0.0138099,-0.0199656,0.0224862,-0.0321341,-1.16085,0.0127738,1211,794,5.90866,-0.671998,38.2321,-3.25657,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.541456,0.0566375,0.134226,-0.0246992,0.0141049,-0.0192307,0.0220206,-0.0326149,-1.18032,0.0127613,1218,794,5.76142,-0.751961,38.0785,-3.48671,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.52127,0.0664802,0.13434,-0.0259733,0.0143725,-0.018405,0.0215069,-0.0331077,-1.201,0.0124825,1225,794,5.55364,-0.846464,37.896,-3.74953,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.499407,0.076007,0.136142,-0.0271634,0.0145362,-0.0174301,0.0208622,-0.0334893,-1.22265,0.0119989,1232,794,5.33306,-0.938411,37.7185,-4.01518,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.478509,0.0817366,0.138859,-0.0280915,0.014606,-0.0162813,0.0201058,-0.0335914,-1.24503,0.0119293,1239,794,5.12554,-1.00637,37.6647,-4.22768,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.45846,0.0834033,0.140527,-0.028768,0.01456,-0.0149966,0.0192442,-0.0334521,-1.26805,0.0120792,1246,794,4.9256,-1.04204,37.6638,-4.38404,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.440942,0.0880416,0.14027,-0.0292795,0.0143344,-0.0136477,0.018253,-0.0331981,-1.29119,0.0126192,1253,794,4.74611,-1.10206,37.6471,-4.56196,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.422452,0.0954949,0.13818,-0.0295898,0.0139538,-0.0122471,0.0171621,-0.032798,-1.31459,0.014034,1260,794,4.55178,-1.17124,37.5814,-4.80472,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.400882,0.0997781,0.13359,-0.0296021,0.013519,-0.0107824,0.0160648,-0.0321479,-1.33893,0.0162166,1267,794,4.32141,-1.19394,37.5029,-5.00737,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.375085,0.100482,0.127768,-0.0292899,0.01311,-0.00933833,0.0150756,-0.0312555,-1.36334,0.0160768,1274,794,4.04687,-1.18501,37.3767,-5.16397,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.350797,0.100739,0.118049,-0.0287593,0.0127828,-0.00792375,0.0142429,-0.0302193,-1.38858,0.0145973,1281,794,3.77834,-1.16681,37.2919,-5.30344,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.329606,0.103685,0.110507,-0.0280649,0.0125576,-0.0064526,0.0135579,-0.0290652,-1.417,0.0129728,1288,794,3.54557,-1.18491,37.216,-5.48594,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.310664,0.106139,0.105922,-0.0270921,0.0124246,-0.00495997,0.0130377,-0.0277051,-1.44782,0.0122534,1295,794,3.34284,-1.21243,37.1896,-5.66273,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.29108,0.106293,0.108763,-0.0258056,0.0123552,-0.00351813,0.0126768,-0.0261272,-1.47963,0.0114824,1302,794,3.15277,-1.23348,37.1664,-5.81397,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.272813,0.105376,0.107789,-0.0245081,0.0123272,-0.00226756,0.0124663,-0.0246472,-1.50955,0.0109879,1309,794,2.96698,-1.22924,37.1821,-5.95405,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.256102,0.107764,0.102119,-0.0231825,0.0122706,-0.00100806,0.0122992,-0.0232111,-1.54239,0.0113264,1316,794,2.78429,-1.24427,37.1962,-6.13084,34.672,-4.81431
2.76264,14.4207,-2.09436,0.238159,0.110784,0.0948443,-0.0218226,0.0121177,0.000283933,0.0121201,-0.0218249,1.56243,0.0122024,1323,794,2.58508,-1.25586,37.1854,-6.31418,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.218652,0.113569,0.0927239,-0.0204037,0.0118767,0.00154973,0.011951,-0.020478,1.52293,0.0128691,1330,794,2.38335,-1.27975,37.1359,-6.49445,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.203455,0.11525,0.0855225,-0.0190628,0.011566,0.00266729,0.0117965,-0.0192933,1.48458,0.0123221,1337,794,2.21244,-1.2875,37.1489,-6.63452,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.1915,0.115865,0.0787636,-0.0179177,0.0111682,0.00360075,0.0116074,-0.0183568,1.44944,0.0111845,1344,794,2.07533,-1.28489,37.2147,-6.77955,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.183407,0.116202,0.0669648,-0.0168977,0.0106792,0.00438046,0.0113583,-0.0175768,1.41699,0.0103546,1351,794,1.96407,-1.2765,37.3502,-6.92243,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.172965,0.117438,0.0581047,-0.0159783,0.0100955,0.00505496,0.0110413,-0.0169241,1.38585,0.0103064,1358,794,1.83638,-1.2802,37.4612,-7.08645,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.73407,-0.0767096,0.0215107,0.00736012,0.00101079,-0.0196183,0.024059,-0.0156881,-0.705183,0.0107715,1008,801,7.60208,0.848278,39.5428,2.67405,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.737371,-0.0801003,0.0213709,0.0069293,0.0014378,-0.0204278,0.024795,-0.0164279,-0.718592,0.01054,1015,801,7.63297,0.882332,39.4428,2.55162,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.741307,-0.082639,0.0163359,0.00660259,0.00186745,-0.021175,0.025542,-0.0170719,-0.729724,0.0104989,1022,801,7.66067,0.914764,39.3551,2.44066,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.746818,-0.0855133,0.0155803,0.00636326,0.00229628,-0.0218124,0.0262367,-0.0175772,-0.738919,0.0108884,1029,801,7.71255,0.938705,39.3556,2.32769,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.752531,-0.0893334,0.0259359,0.00607108,0.0026851,-0.0222948,0.0267371,-0.0179809,-0.747503,0.0113262,1036,801,7.78828,0.957632,39.3966,2.21356,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.757548,-0.0924656,0.0390554,0.00564513,0.00300763,-0.022629,0.0269938,-0.018341,-0.756293,0.0112824,1043,801,7.86231,0.969374,39.4432,2.07964,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.760489,-0.0923419,0.0483488,0.00507914,0.0032673,-0.0228379,0.0270291,-0.0186826,-0.765575,0.0107639,1050,801,7.9072,0.957404,39.4211,1.90532,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.762808,-0.0898894,0.0510134,0.00433942,0.00346398,-0.0229228,0.0268287,-0.0190253,-0.775852,0.0108488,1057,801,7.93224,0.932192,39.3698,1.72335,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.765646,-0.0868122,0.058014,0.00349004,0.00365718,-0.0229337,0.0265075,-0.0193603,-0.78722,0.0115552,1064,801,7.9713,0.890778,39.3109,1.53292,31.644,0.83912
-22.1216,13.4587,-2.2944,0.77021,-0.0835668,0.0672119,0.00247787,0.00388433,-0.0228748,0.0260667,-0.0197045,-0.800765,0.0116025,1071,801,8.03267,0.844924,39.2499,1.33306,31.548,0.692364
-21.4414,13.4635,-2.27242,0.773714,-0.0796382,0.0697065,0.00127571,0.00417291,-0.0228195,0.0255897,-0.0201411,-0.817096,0.0113264,1078,801,8.06965,0.792637,39.1756,1.13335,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.773369,-0.074507,0.0648648,-7.52876e-05,0.00447384,-0.0227324,0.0250452,-0.0206466,-0.835261,0.0112122,1085,801,8.0517,0.74814,39.104,0.91717,31.3535,0.355938
-20.0744,13.478,-2.25509,0.769799,-0.0694094,0.0643834,-0.00151591,0.00478988,-0.022632,0.0244876,-0.0212136,-0.854608,0.0114692,1092,801,8.00942,0.701123,39.0608,0.70492,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.76512,-0.0638732,0.0663781,-0.002973,0.00518083,-0.0226097,0.0240782,-0.0218704,-0.874598,0.011979,1099,801,7.96084,0.649891,39.0082,0.501785,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.760293,-0.0583162,0.0694308,-0.00439629,0.00569654,-0.0227044,0.0239086,-0.0226084,-0.894753,0.012115,1106,801,7.9134,0.587495,38.8934,0.31028,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.754855,-0.0514633,0.0695051,-0.00579502,0.00632226,-0.0228853,0.0239373,-0.0234101,-0.914799,0.0119038,1113,801,7.85349,0.507728,38.7413,0.0924403,31.1641,-0.221781
