 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0324766,0.0699356,0.0131198,7.0786e-05,-0.00101698,-0.00177889,0.00138708,-0.00233328,-0.63704,0.00722211,1001,780,0.342775,-0.723315,38.4023,1.65575,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0321286,0.0694907,0.0167335,0.000218841,-0.000924056,-0.00127401,0.0010437,-0.00174891,-0.574578,0.00741195,1008,780,0.346058,-0.729715,38.3321,1.47767,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0324782,0.0687943,0.0212995,0.000331828,-0.00082365,-0.000891194,0.000816166,-0.00130799,-0.497817,0.00786517,1015,780,0.358414,-0.730887,38.2827,1.29507,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0329093,0.0687673,0.0221534,0.000399818,-0.000731301,-0.000612601,0.000668008,-0.00099949,-0.412653,0.00814334,1022,780,0.364413,-0.730457,38.2274,1.12013,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0337132,0.069296,0.0210359,0.000413572,-0.000653891,-0.000415944,0.000556507,-0.000796827,-0.330999,0.0079021,1029,780,0.37029,-0.73047,38.1231,0.955319,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0343866,0.0699059,0.0187626,0.000390928,-0.000575367,-0.000296971,0.000474899,-0.000659338,-0.275564,0.00788745,1036,780,0.372564,-0.733321,38.0249,0.793629,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0347959,0.0701209,0.0181085,0.000363136,-0.000478055,-0.000242011,0.000427793,-0.000542712,-0.261067,0.00809943,1043,780,0.375347,-0.737554,38.0216,0.617059,37.687,1.37488
-23.87,15.7179,-3.59957,0.0346996,0.0698689,0.0189976,0.00034671,-0.000362723,-0.000216693,0.000407661,-0.000423674,-0.274195,0.00797142,1050,780,0.376055,-0.736375,38.0618,0.461127,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0345292,0.0698376,0.0198546,0.000331579,-0.000268377,-0.000155858,0.000369652,-0.000306449,-0.239588,0.00788284,1057,780,0.375923,-0.738141,38.1205,0.306159,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0342487,0.070425,0.020008,0.000279505,-0.000204497,-7.36198e-05,0.000290455,-0.000215447,-0.147659,0.00766914,1064,780,0.373156,-0.745048,38.1022,0.162225,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0341102,0.0705639,0.0203999,0.000212437,-0.000155709,-1.89635e-05,0.000213411,-0.000156683,-0.0513297,0.00793158,1071,780,0.372467,-0.750844,38.0591,0.00594724,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.033977,0.0703326,0.0200673,0.000151782,-0.000101764,-1.59943e-05,0.000152787,-0.000102768,-0.0627509,0.0081345,1078,780,0.370435,-0.74972,38.0366,-0.173452,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0340985,0.0698281,0.019247,7.41918e-05,-5.67588e-05,-6.81557e-07,7.41953e-05,-5.67623e-05,-0.0052045,0.00812422,1085,780,0.370014,-0.741427,38.0371,-0.360679,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0345486,0.0693825,0.0199439,-1.42653e-05,-3.22176e-05,7.64647e-05,5.37483e-05,-0.000100231,0.726971,0.00830947,1092,780,0.375994,-0.733017,37.9984,-0.526756,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0354331,0.0691892,0.0200055,-9.86292e-05,7.56672e-06,0.00020882,0.000169934,-0.000260996,0.909898,0.00854648,1099,780,0.385034,-0.725018,37.8976,-0.67814,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0361697,0.0689305,0.0213858,-0.000168519,8.88046e-05,0.000338188,0.000321978,-0.000401693,0.967166,0.00889091,1106,780,0.39537,-0.722159,37.7796,-0.823553,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.0357129,0.0690928,0.01821,-0.000228114,0.000245681,0.000409823,0.00048215,-0.000464582,1.04746,0.00926562,1113,780,0.383963,-0.717126,37.6843,-0.981545,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.034669,0.0691937,0.0159734,-0.000290826,0.000457335,0.000414521,0.000641613,-0.000475103,1.15248,0.00921088,1120,780,0.368533,-0.715501,37.6115,-1.14563,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0320043,0.0704894,0.0105507,-8.92414e-05,-0.000699609,-0.00183219,0.00146301,-0.00225186,-0.702872,0.00739054,1001,787,0.333387,-0.729689,36.3207,1.567,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0321003,0.0698626,0.0146593,7.47046e-05,-0.000614204,-0.00130814,0.00108298,-0.00162248,-0.656662,0.00754853,1008,787,0.342154,-0.732603,36.235,1.39274,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0324064,0.0690612,0.0196129,0.000210174,-0.000540013,-0.000905723,0.000815402,-0.00114524,-0.589081,0.00776857,1015,787,0.354819,-0.733288,36.1615,1.22344,35.855,1.97124
-26.7166,14.9141,-3.11772,0.0324417,0.0690977,0.0204485,0.000301363,-0.000481547,-0.000609269,0.000634094,-0.000814279,-0.499856,0.00789677,1022,787,0.356727,-0.735935,36.0849,1.06529,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0330916,0.0698613,0.018144,0.000338518,-0.000435218,-0.000400772,0.000508682,-0.000605382,-0.401524,0.00770032,1029,787,0.358691,-0.739142,35.9795,0.90977,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0339861,0.0704712,0.0163657,0.000335768,-0.000380553,-0.000275264,0.000429326,-0.000474111,-0.327634,0.00772455,1036,787,0.364168,-0.74435,35.9266,0.750578,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.034561,0.0703162,0.0174156,0.000319235,-0.00030779,-0.000214292,0.000385474,-0.000374029,-0.29979,0.00786965,1043,787,0.372022,-0.745197,35.9394,0.588631,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0345708,0.0695171,0.0196009,0.000304183,-0.000223485,-0.000182015,0.000360876,-0.000280178,-0.301952,0.00785564,1050,787,0.376456,-0.736554,35.9714,0.425287,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0345706,0.0693241,0.0204698,0.000283539,-0.000156458,-0.000122438,0.000315315,-0.000188233,-0.253925,0.00780743,1057,787,0.378082,-0.731265,35.9978,0.276597,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0344987,0.0696406,0.0207922,0.000233641,-0.000110411,-4.18933e-05,0.000238668,-0.000115438,-0.11944,0.00765287,1064,787,0.377835,-0.733599,35.9561,0.144608,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0348077,0.0700639,0.0202161,0.000175804,-6.0341e-05,7.29555e-06,0.000176029,-6.05662e-05,0.0308552,0.00800325,1071,787,0.379711,-0.741011,35.8965,-0.00528172,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0345706,0.0702144,0.0194297,0.000126347,2.96342e-06,1.01299e-05,0.000127173,2.13728e-06,0.0813746,0.00843728,1078,787,0.375647,-0.746797,35.8368,-0.17947,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0341403,0.0699004,0.0191124,6.06797e-05,6.10943e-05,2.45328e-05,8.54207e-05,3.63533e-05,0.789623,0.00860796,1085,787,0.37061,-0.744045,35.7944,-0.371783,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0340795,0.0693169,0.0198671,-1.87848e-05,0.000107391,8.84895e-05,0.000152979,-6.4373e-05,1.09508,0.00857565,1092,787,0.371559,-0.735895,35.7537,-0.542231,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0346576,0.0688448,0.020502,-9.37808e-05,0.000175727,0.000190837,0.000274591,-0.000192644,1.09281,0.00854654,1099,787,0.378718,-0.724387,35.7117,-0.690549,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0355234,0.0688211,0.0208898,-0.000149189,0.000289777,0.00028889,0.000433103,-0.000292515,1.11025,0.00865337,1106,787,0.38823,-0.719629,35.6416,-0.825123,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0355191,0.0690114,0.018351,-0.000188443,0.000468887,0.000344362,0.000616253,-0.00033581,1.16644,0.00887762,1113,787,0.382742,-0.715973,35.5436,-0.970344,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.0349374,0.0691908,0.0159991,-0.000227628,0.000687576,0.000350586,0.000806437,-0.00034649,1.24392,0.00883722,1120,787,0.371755,-0.71657,35.4602,-1.12793,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0344946,0.0690032,0.0161504,-0.000274365,0.000942117,0.000322588,0.00102237,-0.000354615,1.32698,0.00840392,1127,787,0.367532,-0.717408,35.3668,-1.29152,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0339902,0.0691976,0.0177182,-0.000308555,0.00119769,0.000274067,0.00124601,-0.000356873,1.39629,0.00802378,1134,787,0.365608,-0.722755,35.263,-1.46835,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0331667,0.070309,0.0159463,-0.000319596,0.00141115,0.000235706,0.00144268,-0.000351122,1.43783,0.00792984,1141,787,0.353079,-0.73172,35.1316,-1.62842,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0326836,0.0720604,0.0105498,-0.000298895,0.0015712,0.000182422,0.00158883,-0.000316523,1.47446,0.00839408,1148,787,0.335928,-0.739088,35.0145,-1.78052,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0329279,0.072649,0.0069556,-0.000247409,0.00167956,8.90449e-05,0.00168367,-0.000251514,1.52472,0.00870933,1155,787,0.330207,-0.735654,34.9357,-1.93204,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0338344,0.0726736,0.00540986,-0.000163372,0.00175477,-2.7461e-05,0.00175516,-0.000163766,-1.55648,0.00892045,1162,787,0.335751,-0.732256,34.9021,-2.10016,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0345209,0.0715627,0.00840385,-5.4926e-05,0.00174381,-0.000110184,0.00175054,-6.16504e-05,-1.50984,0.00895179,1169,787,0.3493,-0.724091,34.9111,-2.2684,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0345419,0.0709017,0.011378,2.15439e-05,0.00163541,-0.000111799,0.00164312,1.3836e-05,-1.50196,0.00871871,1176,787,0.356067,-0.724342,34.9219,-2.42497,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.034229,0.0697736,0.0142337,4.6288e-05,0.00139618,-7.66044e-05,0.00140052,4.19547e-05,-1.51429,0.00877719,1183,787,0.3594,-0.72006,34.9286,-2.56596,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.034173,0.0686159,0.0150141,6.60876e-05,0.00112269,-6.23544e-05,0.00112636,6.24205e-05,-1.51205,0.00886386,1190,787,0.360783,-0.713654,34.9594,-2.7108,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0341328,0.068612,0.0135337,8.4517e-05,0.000812413,-4.79066e-05,0.000815552,8.13776e-05,-1.50536,0.00903946,1197,787,0.356979,-0.71878,35.0073,-2.88207,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0346671,0.0689551,0.0141836,7.05448e-05,0.00048983,-3.75649e-05,0.000493169,6.72058e-05,-1.48214,0.00921458,1204,787,0.363672,-0.730616,35.0796,-3.06671,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.035013,0.0696992,0.0146453,1.60466e-05,0.000186671,-1.87984e-05,0.000188718,1.40001e-05,-1.46236,0.00932776,1211,787,0.367896,-0.742408,35.1163,-3.24121,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0349308,0.0698314,0.0137347,-4.12203e-05,-7.35977e-05,4.6136e-06,-4.05757e-05,-7.42422e-05,0.138815,0.00893949,1218,787,0.364698,-0.734231,35.1251,-3.40553,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0345504,0.0702936,0.00961189,-7.42963e-05,-0.000276618,2.15417e-05,-7.20281e-05,-0.000278886,0.104906,0.00845468,1225,787,0.350931,-0.721063,35.1307,-3.56618,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0336163,0.0703639,0.00681005,-9.11928e-05,-0.000433728,1.6386e-05,-9.04107e-05,-0.00043451,0.0476923,0.00830176,1232,787,0.334683,-0.709268,35.1794,-3.71277,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0333218,0.0697937,0.00947256,-0.000114746,-0.000540202,-1.70472e-05,-0.000114064,-0.000540884,-0.0399827,0.00879966,1239,787,0.337846,-0.710251,35.3365,-3.87626,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0321946,0.0706734,0.00980331,-0.000229397,-0.000525188,-0.00185869,0.00148728,-0.00224186,-0.745697,0.0078677,1001,794,0.334282,-0.736219,34.415,1.50783,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0323891,0.0699952,0.0137965,-5.87589e-05,-0.00044017,-0.00132753,0.0010917,-0.00159063,-0.714059,0.00778193,1008,794,0.343829,-0.735913,34.3043,1.33588,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0323252,0.0693392,0.0183962,9.07155e-05,-0.000374094,-0.000913431,0.000800844,-0.00108422,-0.660826,0.00771195,1015,794,0.351998,-0.737506,34.175,1.17152,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0320925,0.0694706,0.0188875,0.00019719,-0.000325115,-0.000607384,0.000597186,-0.00072511,-0.582365,0.007831,1022,794,0.350473,-0.741361,34.0642,1.02119,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0325306,0.0702744,0.0166151,0.000251311,-0.000282318,-0.000395238,0.000461365,-0.000492372,-0.488498,0.0077098,1029,794,0.350341,-0.74943,33.989,0.864017,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0334448,0.0708274,0.0155295,0.000264395,-0.000224938,-0.000267989,0.000382606,-0.000343149,-0.415431,0.00777993,1036,794,0.357379,-0.756351,33.9797,0.710067,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0342849,0.0706182,0.0156283,0.000258605,-0.00015077,-0.00020206,0.000341537,-0.000233702,-0.389469,0.00788281,1043,794,0.366075,-0.753875,34.0114,0.563289,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0344957,0.069611,0.0183944,0.00024756,-6.8788e-05,-0.000164077,0.00031729,-0.000138518,-0.401857,0.00792188,1050,794,0.373725,-0.740998,34.0068,0.403743,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0346429,0.0688983,0.0212526,0.000226207,6.26165e-07,-0.000108242,0.000269743,-4.29104e-05,-0.382413,0.00781386,1057,794,0.380913,-0.730557,33.9697,0.261727,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0348431,0.0688848,0.022262,0.000182691,5.70894e-05,-3.45995e-05,0.000191591,4.8189e-05,-0.251783,0.00771106,1064,794,0.384877,-0.726526,33.902,0.126744,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0352969,0.0693534,0.0214977,0.000137006,0.000124377,6.47764e-06,0.000139738,0.000121645,0.39907,0.00801747,1071,794,0.38785,-0.732539,33.8153,-0.0239096,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0350667,0.0698923,0.018955,0.000101186,0.000203419,8.57193e-06,0.000204133,0.000100473,1.48772,0.00847352,1078,794,0.380232,-0.741635,33.7246,-0.192305,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0343581,0.069744,0.0184927,5.01181e-05,0.000274622,2.31585e-05,0.000276986,4.77541e-05,1.46907,0.00881453,1085,794,0.372049,-0.74424,33.6587,-0.379688,33.3271,0.367724
-19.9719,14.236,-2.674,0.0341668,0.0691525,0.0198827,-1.69636e-05,0.00033278,7.84891e-05,0.000349587,-3.37704e-05,1.35985,0.00870765,1092,794,0.372984,-0.738376,33.6354,-0.545059,33.3082,0.201094
-19.286,14.2429,-2.671,0.0347393,0.0685845,0.0214443,-8.02084e-05,0.000408171,0.000159314,0.000455545,-0.000127583,1.28176,0.00868214,1099,794,0.382026,-0.726465,33.6242,-0.687933,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.0356585,0.0689369,0.0203624,-0.000121695,0.000520688,0.00023549,0.000597767,-0.000198774,1.25447,0.00857419,1106,794,0.388935,-0.722251,33.5658,-0.822948,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0357297,0.0692711,0.0180143,-0.0001434,0.000680289,0.000283386,0.000768368,-0.000231479,1.26945,0.00866982,1113,794,0.384595,-0.72271,33.463,-0.966728,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0352343,0.0695687,0.0159423,-0.00016247,0.00085915,0.000300242,0.000940853,-0.000244174,1.3051,0.0086787,1120,794,0.375027,-0.725042,33.3921,-1.13024,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0353102,0.0692866,0.0168591,-0.000191515,0.00104708,0.000292957,0.00111288,-0.000257311,1.34987,0.00836934,1127,794,0.37771,-0.725179,33.3277,-1.29503,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0350293,0.0692989,0.0180618,-0.000217232,0.00121837,0.000269697,0.00126737,-0.000266226,1.39109,0.0080683,1134,794,0.377325,-0.728349,33.249,-1.46726,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0342013,0.0701571,0.0166062,-0.000228711,0.00134415,0.000254338,0.00138425,-0.000268815,1.4144,0.00784488,1141,794,0.365475,-0.734154,33.0807,-1.6372,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0329894,0.0714569,0.0118787,-0.000215636,0.00142429,0.000222905,0.00145404,-0.000245394,1.43808,0.00824527,1148,794,0.342476,-0.737999,32.9127,-1.79169,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0328314,0.0722066,0.00860307,-0.000177738,0.00145667,0.000157125,0.00147164,-0.000192706,1.47582,0.00883035,1155,794,0.333315,-0.735002,32.828,-1.94439,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0335182,0.0721764,0.00823749,-0.00011623,0.0014484,7.51287e-05,0.001452,-0.000119829,1.52293,0.00920827,1162,794,0.339262,-0.733353,32.8193,-2.09261,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.034311,0.0713348,0.0114527,-3.8688e-05,0.0013597,2.50631e-05,0.00136015,-3.9137e-05,1.55288,0.00914848,1169,794,0.354351,-0.72769,32.8628,-2.2462,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0343071,0.0707534,0.0138747,1.33782e-05,0.00119326,4.04596e-05,0.00119464,1.19924e-05,1.53656,0.00899049,1176,794,0.359634,-0.724526,32.8613,-2.39089,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0336322,0.0704416,0.0139932,2.90539e-05,0.000948992,7.42596e-05,0.000954947,2.30981e-05,1.49076,0.0091746,1183,794,0.352975,-0.720665,32.8479,-2.53943,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0331426,0.0698077,0.0139331,4.41147e-05,0.000694583,8.24915e-05,0.000704881,3.38163e-05,1.4466,0.00930599,1190,794,0.347945,-0.718695,32.8818,-2.69489,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0334181,0.0698506,0.0128439,6.30433e-05,0.000431877,8.52736e-05,0.000450637,4.42824e-05,1.35424,0.00947347,1197,794,0.348239,-0.729384,32.9367,-2.85696,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0344325,0.0697096,0.0147028,5.85327e-05,0.000172225,8.80766e-05,0.000220207,1.05506e-05,1.07197,0.00959675,1204,794,0.362682,-0.739859,33.007,-3.02703,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0351004,0.0698473,0.0161658,1.88043e-05,-6.58671e-05,9.9259e-05,8.4379e-05,-0.000131442,0.58382,0.00971553,1211,794,0.372633,-0.747784,33.0502,-3.1972,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0355873,0.0698481,0.0146266,-2.55698e-05,-0.000263715,0.000110114,1.75408e-05,-0.000306826,0.373165,0.0091046,1218,794,0.373793,-0.737225,33.0676,-3.3554,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0353465,0.0701924,0.0101733,-5.115e-05,-0.00040883,0.00011438,-1.77011e-05,-0.000442279,0.284503,0.00861373,1225,794,0.360731,-0.725467,33.0916,-3.51338,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0344174,0.0704558,0.00640318,-6.3651e-05,-0.000510876,0.000102956,-4.10879e-05,-0.000533439,0.215743,0.00831435,1232,794,0.342256,-0.717374,33.1325,-3.66911,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0337291,0.0699622,0.00926954,-8.42155e-05,-0.000571365,7.35493e-05,-7.33533e-05,-0.000582227,0.146626,0.00865318,1239,794,0.341915,-0.720942,33.2817,-3.8189,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0336423,0.0697691,0.0118728,-0.000118458,-0.000616015,4.05058e-05,-0.000115182,-0.000619291,0.0807012,0.00924289,1246,794,0.346988,-0.725326,33.481,-3.97141,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0337648,0.0699264,0.0131747,-0.000155682,-0.000652937,2.68838e-05,-0.000154233,-0.000654386,0.0538551,0.00947978,1253,794,0.351015,-0.726071,33.6392,-4.12217,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.033678,0.0700828,0.0143581,-0.000180197,-0.000669512,3.68389e-05,-0.000177439,-0.00067227,0.0747251,0.00964264,1260,794,0.352697,-0.726983,33.7537,-4.29545,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0339403,0.0702654,0.0135277,-0.000188429,-0.000622068,6.34315e-05,-0.000179341,-0.000631156,0.142306,0.00991715,1267,794,0.353111,-0.725519,33.891,-4.45157,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0346522,0.0700665,0.0130646,-0.000187943,-0.000470579,8.16157e-05,-0.000166068,-0.000492454,0.261867,0.00962152,1274,794,0.359034,-0.722615,34.0271,-4.60239,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0350287,0.0700397,0.0107243,-0.000173955,-0.000241737,8.04715e-05,-0.000120529,-0.000295163,0.586093,0.00934665,1281,794,0.357014,-0.720989,34.1833,-4.74553,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.034585,0.0701129,0.00983805,-0.000164007,4.3612e-05,0.000100584,8.43483e-05,-0.000204744,1.18599,0.00944099,1288,794,0.350184,-0.721488,34.309,-4.91043,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0337054,0.0704381,0.0102423,-0.00016906,0.000365601,0.00012929,0.000395225,-0.000198683,1.34556,0.00941725,1295,794,0.342023,-0.726021,34.4591,-5.08416,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0331592,0.0711896,0.00900827,-0.000183076,0.000737929,0.000127309,0.000755203,-0.000200349,1.43594,0.0087817,1302,794,0.333007,-0.726193,34.6358,-5.25305,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0334118,0.0716582,0.00794342,-0.000194818,0.0011022,0.000123371,0.00111383,-0.000206449,1.4768,0.00818023,1309,794,0.332514,-0.72789,34.8408,-5.41457,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0336777,0.0722325,0.0047141,-0.000195408,0.00144463,9.1827e-05,0.00144976,-0.000200533,1.51504,0.00786432,1316,794,0.32676,-0.729465,35.0245,-5.57608,34.672,-4.81431
2.76264,14.4207,-2.09436,0.033508,0.0729151,0.00128112,-0.000189803,0.00172818,5.34573e-05,0.00172967,-0.000191292,1.54295,0.00804704,1323,794,0.316019,-0.731545,35.1899,-5.73461,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0330523,0.0731039,0.00195895,-0.000172786,0.00190583,2.39416e-05,0.00190611,-0.000173061,1.55928,0.00842261,1330,794,0.312774,-0.735337,35.3313,-5.89143,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0329659,0.0726085,0.00564768,-0.000150376,0.00195872,1.18186e-05,0.00195879,-0.000150443,1.56519,0.00853625,1337,794,0.321058,-0.739818,35.4841,-6.02921,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0328005,0.0720136,0.0106152,-0.000134123,0.00188576,1.07549e-05,0.00188582,-0.00013418,1.56547,0.00847429,1344,794,0.33195,-0.748612,35.6546,-6.18018,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0329381,0.0720865,0.0120941,-0.000129344,0.00170455,3.49534e-06,0.00170456,-0.00012935,1.56889,0.00823869,1351,794,0.33689,-0.755847,35.8566,-6.3498,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0328223,0.0726844,0.0107242,-0.00014291,0.00141847,-3.39165e-06,0.00141848,-0.000142918,-1.56862,0.00807789,1358,794,0.331827,-0.758083,36.0635,-6.52891,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0333532,0.0703221,0.0132274,-0.000164882,-0.000299669,-0.00132995,0.00109938,-0.00156393,-0.760083,0.00810729,1008,801,0.352932,-0.740144,32.489,1.27044,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0331038,0.0697007,0.0177434,-1.10912e-05,-0.000248949,-0.000916057,0.000793724,-0.00105376,-0.720846,0.00796891,1015,801,0.359023,-0.741725,32.3405,1.10989,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0322269,0.0696078,0.0188142,0.000102066,-0.000211914,-0.000609715,0.000574678,-0.000684526,-0.659395,0.00783309,1022,801,0.352053,-0.745505,32.1887,0.962832,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0322223,0.0700798,0.0171362,0.00016584,-0.000173564,-0.00040178,0.000432288,-0.000440011,-0.585576,0.00779097,1029,801,0.348605,-0.751809,32.132,0.814573,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0330643,0.0702078,0.0167041,0.000190174,-0.000115171,-0.000278028,0.000354689,-0.000279687,-0.534312,0.00780098,1036,801,0.356294,-0.755913,32.1414,0.681022,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.0339896,0.0701677,0.0160478,0.000194258,-4.02758e-05,-0.000210853,0.000318259,-0.000164278,-0.53162,0.00781368,1043,801,0.364352,-0.7524,32.1694,0.541121,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0344855,0.0697178,0.016599,0.000189724,4.11549e-05,-0.000170879,0.000301766,-7.08875e-05,-0.580361,0.00787692,1050,801,0.370411,-0.739972,32.1347,0.385125,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0351349,0.0694136,0.0182411,0.000172289,0.000116154,-0.00012194,0.000269349,1.90931e-05,-0.672281,0.00787307,1057,801,0.380198,-0.730192,32.0632,0.227914,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0352999,0.069493,0.0194015,0.000138189,0.00018448,-5.83184e-05,0.000224078,9.85908e-05,-0.974308,0.00802187,1064,801,0.384037,-0.726187,31.9827,0.0739411,31.644,0.83912
-22.1216,13.4587,-2.2944,0.0354063,0.06918,0.0218672,0.000105356,0.000265494,-2.57943e-05,0.000269547,0.000101304,-1.41497,0.008239,1071,801,0.39015,-0.730767,31.8834,-0.0706265,31.548,0.692364
-21.4414,13.4635,-2.27242,0.0350681,0.0694917,0.0204533,8.27141e-05,0.00035393,-2.3897e-05,0.000356019,8.06246e-05,-1.48358,0.00833801,1078,801,0.383804,-0.74181,31.7716,-0.223956,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0344435,0.0694076,0.0196189,4.53151e-05,0.000430753,-6.78408e-06,0.000430872,4.51957e-05,-1.5532,0.00852767,1085,801,0.375733,-0.745977,31.6842,-0.388313,31.3535,0.355938
