 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.111414,-0.0898555,-0.0286021,0.00179456,-0.000123837,-0.00480763,0.00573775,-0.00406702,-0.686933,0.00631798,1001,780,1.10725,0.983835,39.2431,3.36154,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.11212,-0.0903195,-0.0261844,0.00173198,-9.0856e-05,-0.00510058,0.00600193,-0.00436081,-0.696987,0.00665955,1008,780,1.11838,0.981323,39.1861,3.1842,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.112689,-0.0905711,-0.0260139,0.00159361,1.23201e-07,-0.00547394,0.00632849,-0.00473475,-0.713129,0.00706641,1015,780,1.12378,0.982829,39.1477,3.00577,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.113588,-0.0911587,-0.0269339,0.00141829,9.84397e-05,-0.00584664,0.00664213,-0.0051254,-0.7292,0.00714061,1022,780,1.1305,0.992593,39.1005,2.8393,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.11498,-0.0912014,-0.0287191,0.00121793,0.00017527,-0.00615445,0.00687309,-0.00547989,-0.743145,0.00663217,1029,780,1.14048,0.99916,39.0034,2.68199,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.116158,-0.0910006,-0.0297044,0.000990475,0.000223999,-0.0063943,0.00701301,-0.00579853,-0.755467,0.00649989,1036,780,1.14974,0.997804,38.9078,2.52245,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.116254,-0.0904111,-0.028921,0.000729587,0.000276567,-0.00658026,0.00708723,-0.00608108,-0.768194,0.00703503,1043,780,1.15126,0.987994,38.8987,2.3384,37.687,1.37488
-23.87,15.7179,-3.59957,0.116108,-0.0906055,-0.0255083,0.000438337,0.000348277,-0.00671638,0.00710983,-0.00632322,-0.782046,0.00764157,1050,780,1.15561,0.987186,38.9338,2.17381,37.7297,1.21808
-23.1788,15.731,-3.62642,0.116082,-0.0910657,-0.0208025,0.000125044,0.00040559,-0.00680257,0.00706934,-0.0065387,-0.795707,0.00797697,1057,780,1.16391,0.986604,38.9867,2.01207,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.116301,-0.0914298,-0.0155565,-0.000203175,0.000497259,-0.0068019,0.00695795,-0.00666387,-0.811119,0.00745913,1064,780,1.17598,0.9808,38.964,1.86776,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.116073,-0.0908611,-0.0143644,-0.000524937,0.000591921,-0.00672876,0.00678538,-0.0067184,-0.826799,0.00704534,1071,780,1.17528,0.969379,38.9189,1.70536,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.115304,-0.0894129,-0.0166009,-0.000885186,0.000662592,-0.00662468,0.00655843,-0.00678103,-0.843544,0.00668956,1078,780,1.16194,0.953228,38.8941,1.51585,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.114867,-0.0876969,-0.0190892,-0.00126237,0.000736553,-0.00647369,0.00628748,-0.00681329,-0.861988,0.0064552,1085,780,1.15126,0.941284,38.8926,1.30955,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.114228,-0.0848513,-0.0199654,-0.00163238,0.000803233,-0.00626436,0.00596707,-0.00679621,-0.881402,0.00659145,1092,780,1.14155,0.914,38.8466,1.11778,37.668,0.226595
-19.0617,15.7782,-3.5943,0.113317,-0.0816786,-0.019694,-0.00198766,0.000880284,-0.00598888,0.00560447,-0.00671185,-0.902905,0.00686367,1099,780,1.13138,0.882339,38.7282,0.93675,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.111888,-0.0784414,-0.0173693,-0.00232412,0.000953834,-0.00569078,0.00523695,-0.00660724,-0.925607,0.00739463,1106,780,1.12019,0.847779,38.5874,0.754117,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.110273,-0.0752893,-0.0157515,-0.0026207,0.00103532,-0.00541549,0.00492301,-0.00650838,-0.94817,0.00807466,1113,780,1.10578,0.809194,38.4728,0.56136,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.109192,-0.0721045,-0.0145463,-0.00286367,0.00110508,-0.00515517,0.0046446,-0.0064032,-0.969122,0.00834507,1120,780,1.09595,0.769528,38.3946,0.363177,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.119288,-0.0917114,-0.0279524,0.00233668,-0.000170956,-0.00480925,0.00605287,-0.00388714,-0.657882,0.00666951,1001,787,1.19108,0.997194,37.2401,3.29419,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.121278,-0.0917772,-0.0272018,0.00229708,-8.32511e-05,-0.00509989,0.00634383,-0.00413001,-0.670764,0.00714512,1008,787,1.2121,0.994704,37.1804,3.12017,35.922,2.13967
-27.3999,14.9056,-3.1164,0.122264,-0.0919769,-0.0280859,0.00216841,4.06477e-05,-0.00545364,0.00666097,-0.00445191,-0.689069,0.00751191,1015,787,1.21969,0.998588,37.1255,2.95509,35.855,1.97124
-26.7166,14.9141,-3.11772,0.12303,-0.0923697,-0.0299426,0.00200434,0.000156568,-0.00580575,0.00695925,-0.00479835,-0.706493,0.00758434,1022,787,1.22311,1.01006,37.0616,2.80121,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.124482,-0.0921859,-0.0324995,0.00181585,0.000249619,-0.00609491,0.00717775,-0.00511228,-0.721505,0.0071155,1029,787,1.23207,1.01554,36.9647,2.64974,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.126098,-0.0919209,-0.0331792,0.00159813,0.000318638,-0.00631631,0.00730701,-0.00539024,-0.734928,0.00699627,1036,787,1.2463,1.01146,36.9171,2.49242,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.127262,-0.0915321,-0.0322031,0.00134484,0.000383024,-0.00648361,0.00736536,-0.00563749,-0.748379,0.00740173,1043,787,1.25902,1.00612,36.9362,2.32393,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.127583,-0.0921873,-0.027374,0.0010566,0.000448882,-0.00660216,0.00736189,-0.00585641,-0.762402,0.00806051,1050,787,1.27095,1.00832,36.9664,2.15431,35.6414,1.17862
-23.286,14.9639,-3.1649,0.128219,-0.0926314,-0.0223709,0.000735561,0.000491782,-0.00667502,0.0072898,-0.00606246,-0.776269,0.00850683,1057,787,1.28651,1.00965,36.9917,1.99953,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.128706,-0.0932062,-0.016115,0.000394305,0.000556935,-0.00668278,0.0071589,-0.00620765,-0.791482,0.00824321,1064,787,1.30334,1.00455,36.9447,1.86696,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.128913,-0.092723,-0.0137085,3.98881e-05,0.000623774,-0.00663278,0.00697103,-0.00630737,-0.807392,0.00808531,1071,787,1.3095,0.991401,36.8789,1.71075,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.128307,-0.0908929,-0.016188,-0.000361109,0.00067586,-0.00655684,0.00673468,-0.00641993,-0.824854,0.00792054,1078,787,1.29717,0.97324,36.8192,1.52073,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.127685,-0.0888449,-0.0191944,-0.000788772,0.000729285,-0.00644208,0.0064569,-0.00651639,-0.84404,0.00768561,1085,787,1.2834,0.958692,36.7805,1.30717,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.126593,-0.086105,-0.0194038,-0.00121587,0.000775379,-0.00628339,0.00614153,-0.00658203,-0.863972,0.00739959,1092,787,1.27039,0.930009,36.7322,1.10918,35.4276,0.208226
-19.1763,15.008,-3.12066,0.125341,-0.0833917,-0.0175218,-0.00163174,0.000833632,-0.00607712,0.00580182,-0.00659993,-0.885461,0.0074004,1099,787,1.2601,0.899235,36.6703,0.933588,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.123871,-0.080772,-0.0132796,-0.00203609,0.000900306,-0.00585273,0.00546619,-0.00660197,-0.908291,0.00777559,1106,787,1.25258,0.867359,36.5705,0.767723,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.12215,-0.0774483,-0.011767,-0.00241517,0.0009774,-0.00564229,0.00517287,-0.00661064,-0.931419,0.00823296,1113,787,1.23677,0.830178,36.4488,0.584734,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.120582,-0.0740341,-0.0106759,-0.00274908,0.00104909,-0.00544085,0.00491276,-0.00661275,-0.953309,0.00846699,1120,787,1.22167,0.789321,36.3503,0.388918,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.118895,-0.0700924,-0.0118629,-0.0030473,0.00112301,-0.00525573,0.0046921,-0.0066164,-0.974244,0.00816974,1127,787,1.20043,0.746923,36.2479,0.1875,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.117167,-0.0661584,-0.0114911,-0.00335277,0.00116527,-0.00507249,0.00445902,-0.00664653,-0.994887,0.00797504,1134,787,1.18197,0.712608,36.1346,-0.0323015,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.115316,-0.06179,-0.0120979,-0.00366465,0.00116539,-0.00486257,0.00417964,-0.0066789,-1.01588,0.00812936,1141,787,1.16006,0.675866,35.9917,-0.23521,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.113138,-0.0572026,-0.0138711,-0.00394566,0.0011053,-0.00463657,0.00385957,-0.00669993,-1.03478,0.00882482,1148,787,1.13222,0.640587,35.8519,-0.43038,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.110859,-0.0525465,-0.0147714,-0.00419026,0.00104237,-0.00441121,0.00355479,-0.00670268,-1.05307,0.00927896,1155,787,1.10529,0.593258,35.744,-0.62392,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.108664,-0.0480393,-0.0109664,-0.00440336,0.000988274,-0.00421816,0.00329848,-0.00671357,-1.06973,0.00945048,1162,787,1.08956,0.536462,35.671,-0.842802,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.106074,-0.0435864,-0.00549521,-0.00460526,0.000930085,-0.00405557,0.00307237,-0.00674754,-1.08482,0.00926025,1169,787,1.07357,0.479854,35.644,-1.06893,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.102834,-0.0381087,-0.00191152,-0.00479776,0.000820013,-0.00390533,0.00282169,-0.00679943,-1.09716,0.0088096,1176,787,1.04672,0.41286,35.6219,-1.28638,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0981344,-0.0338902,0.00150318,-0.00495252,0.0006769,-0.0037479,0.00254934,-0.00682496,-1.10747,0.00861829,1183,787,1.00516,0.360872,35.5842,-1.48241,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0932254,-0.0291365,0.00333893,-0.00507809,0.000460871,-0.00358345,0.00222031,-0.00683753,-1.11438,0.00830432,1190,787,0.957915,0.305392,35.565,-1.69003,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0888369,-0.0229994,0.00583342,-0.00520565,0.000200172,-0.00342021,0.00185657,-0.00686204,-1.11979,0.00781968,1197,787,0.917157,0.232036,35.5634,-1.93302,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0856743,-0.0156135,0.00836326,-0.00529369,-0.000137081,-0.00326376,0.00144391,-0.00687469,-1.1197,0.00742049,1204,787,0.888554,0.150397,35.5964,-2.19859,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0818908,-0.0084532,0.012398,-0.00533843,-0.00056172,-0.00310538,0.000967526,-0.00686768,-1.11321,0.00746935,1211,787,0.857273,0.0684092,35.5865,-2.44698,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0778602,-0.00200572,0.0187635,-0.00537161,-0.00107177,-0.00294977,0.000428421,-0.0068718,-1.10031,0.0076529,1218,787,0.829145,-0.00715426,35.545,-2.68302,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0728791,0.00434318,0.0252002,-0.00542743,-0.00166351,-0.00282934,-0.000147398,-0.00694355,-1.07888,0.00791829,1225,787,0.791782,-0.0793292,35.4886,-2.91702,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0685148,0.0111046,0.0303308,-0.00550718,-0.00232629,-0.00274978,-0.000740133,-0.00709334,-1.04759,0.00822248,1232,787,0.757698,-0.156219,35.4916,-3.1405,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0646958,0.0172307,0.0349043,-0.0056005,-0.00295583,-0.00272755,-0.00124698,-0.00730935,-1.01111,0.00905574,1239,787,0.728104,-0.226129,35.6113,-3.37886,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.127232,-0.092157,-0.0289246,0.00280013,-0.000249201,-0.00476038,0.00627405,-0.00372312,-0.630419,0.00724734,1001,794,1.27229,1.00102,35.4141,3.2417,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.129927,-0.0928667,-0.0293486,0.002788,-0.000112759,-0.00505571,0.00659726,-0.00392202,-0.64571,0.00750907,1008,794,1.29842,1.00849,35.3377,3.07916,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.131528,-0.0932841,-0.0301699,0.00267417,4.27639e-05,-0.00539698,0.00691351,-0.00419658,-0.665838,0.00766968,1015,794,1.31242,1.01811,35.2361,2.9182,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.132731,-0.093448,-0.0324942,0.00252678,0.000181767,-0.00573683,0.00720969,-0.00450115,-0.684595,0.00789325,1022,794,1.31931,1.02987,35.1453,2.76835,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.134503,-0.0932181,-0.033858,0.0023565,0.000296922,-0.00601669,0.00743089,-0.00477747,-0.700642,0.00761377,1029,794,1.33379,1.03004,35.0819,2.61132,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.136582,-0.0928692,-0.0341763,0.002155,0.000390592,-0.00622811,0.00756308,-0.00501748,-0.715042,0.00751727,1036,794,1.35337,1.02372,35.0831,2.45805,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.138371,-0.0928242,-0.0337227,0.00191695,0.000474772,-0.00638452,0.00762097,-0.00522925,-0.729165,0.00771735,1043,794,1.37148,1.02118,35.1239,2.30963,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.139113,-0.0933652,-0.0290573,0.0016413,0.000554876,-0.00649609,0.00761685,-0.00542068,-0.743685,0.00822296,1050,794,1.38729,1.02493,35.1214,2.14272,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.140348,-0.0936497,-0.0242503,0.00132438,0.000616173,-0.00656807,0.00754788,-0.00560733,-0.758468,0.00856209,1057,794,1.4085,1.02827,35.092,1.99197,33.6418,1.01568
-22.705,14.2079,-2.72111,0.14151,-0.0937988,-0.0185804,0.000984202,0.000697236,-0.0065922,0.00743448,-0.00575304,-0.774517,0.00857534,1064,794,1.43087,1.02258,35.0257,1.85274,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.142551,-0.0930622,-0.0148603,0.000616123,0.000779436,-0.00656891,0.00726719,-0.00587163,-0.791613,0.00859148,1071,794,1.44809,1.00363,34.9371,1.69345,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.142527,-0.0910181,-0.0161041,0.000195085,0.00085164,-0.00652402,0.00705564,-0.00600891,-0.810536,0.00853653,1078,794,1.44409,0.979946,34.8468,1.50421,33.387,0.562479
-20.6576,14.2275,-2.67647,0.142035,-0.0886601,-0.0191272,-0.000261933,0.000922165,-0.00644677,0.00680401,-0.00614378,-0.831188,0.00845667,1085,794,1.43146,0.963081,34.7887,1.28902,33.3271,0.367724
-19.9719,14.236,-2.674,0.141041,-0.0862229,-0.0186275,-0.000727652,0.000984443,-0.00633585,0.00652182,-0.00626503,-0.852547,0.00802778,1092,794,1.42083,0.940064,34.7598,1.09375,33.3082,0.201094
-19.286,14.2429,-2.671,0.139754,-0.0842264,-0.0152956,-0.00118772,0.00105442,-0.00619114,0.00622517,-0.00635848,-0.874966,0.00796869,1099,794,1.41323,0.915326,34.7273,0.928683,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.138388,-0.0821922,-0.0115979,-0.00164247,0.00113229,-0.00602992,0.00593238,-0.00644255,-0.898472,0.00817284,1106,794,1.40574,0.887797,34.638,0.773833,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.136351,-0.0790745,-0.0100236,-0.00208511,0.00121143,-0.00587368,0.00566373,-0.00653741,-0.92219,0.00858544,1113,794,1.38684,0.850799,34.5077,0.595617,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.134434,-0.0752289,-0.0110103,-0.00249395,0.00127727,-0.00572074,0.00541515,-0.00663183,-0.944596,0.00895908,1120,794,1.36359,0.810111,34.4216,0.394033,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.132724,-0.0709976,-0.0132597,-0.00286848,0.00133303,-0.00557695,0.00519177,-0.00672721,-0.965522,0.00880894,1127,794,1.33963,0.769685,34.3458,0.188689,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.130349,-0.0675753,-0.0115382,-0.00323617,0.0013518,-0.00542881,0.0049514,-0.00683577,-0.985298,0.00865309,1134,794,1.31754,0.73209,34.2458,-0.0206623,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.127706,-0.0631059,-0.0104674,-0.00359448,0.00132824,-0.0052542,0.00466902,-0.00693527,-1.00445,0.00859124,1141,794,1.29116,0.68769,34.0559,-0.234779,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.125006,-0.0583163,-0.00948101,-0.00391871,0.00125431,-0.00506646,0.0043563,-0.0070207,-1.02141,0.00923302,1148,794,1.26397,0.639786,33.864,-0.436985,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.12261,-0.0530622,-0.0109757,-0.00420876,0.00117289,-0.00488147,0.00405605,-0.00709192,-1.03729,0.010023,1155,794,1.23436,0.587833,33.7549,-0.633198,32.4923,-1.173
-13.1511,14.268,-2.38651,0.120118,-0.0487396,-0.00798028,-0.00447324,0.00109207,-0.0047156,0.00378482,-0.00716599,-1.05195,0.0103492,1162,794,1.21383,0.534463,33.7093,-0.827563,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.117166,-0.0445384,-0.00268072,-0.00473058,0.000998763,-0.00455952,0.00351885,-0.00725066,-1.06588,0.00998759,1169,794,1.19379,0.480055,33.7125,-1.03182,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.113786,-0.0392672,0.00192735,-0.00498189,0.000865127,-0.00439738,0.00322214,-0.0073389,-1.07876,0.00933363,1176,794,1.16778,0.416948,33.6744,-1.23785,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.109312,-0.0334531,0.00422702,-0.00520736,0.000707858,-0.00421793,0.00290179,-0.00740129,-1.09116,0.00896669,1183,794,1.12549,0.354653,33.62,-1.45341,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.103996,-0.0273039,0.00454825,-0.00540868,0.00049946,-0.0040242,0.00253746,-0.00744668,-1.10201,0.00843467,1190,794,1.07021,0.29075,33.6055,-1.68319,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0994312,-0.0203718,0.00631241,-0.00561267,0.00026566,-0.00382407,0.00214959,-0.00749659,-1.11305,0.00794006,1197,794,1.02572,0.209467,33.6078,-1.92596,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0957808,-0.0133116,0.0117658,-0.00578488,-1.95881e-05,-0.00361963,0.00172501,-0.00752948,-1.12167,0.00740156,1204,794,0.998857,0.122773,33.6261,-2.18013,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.092284,-0.00603441,0.0180755,-0.00591952,-0.000368581,-0.00340682,0.00125022,-0.00753833,-1.12721,0.00731204,1211,794,0.975649,0.0300041,33.6207,-2.42901,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0881694,0.000549312,0.0259595,-0.00604009,-0.000780573,-0.00319115,0.000724773,-0.00754544,-1.13002,0.0073773,1218,794,0.950119,-0.0509116,33.5777,-2.66446,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0830322,0.0074216,0.0332463,-0.006175,-0.00125945,-0.00300401,0.000164104,-0.00759856,-1.12826,0.00801235,1225,794,0.912986,-0.130159,33.5349,-2.9074,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0781465,0.0151167,0.0393549,-0.00632426,-0.00179566,-0.00286717,-0.000406505,-0.00771342,-1.11962,0.00848699,1232,794,0.875611,-0.214142,33.5219,-3.15877,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0738261,0.0227834,0.0432554,-0.00647383,-0.00230878,-0.00280293,-0.000899408,-0.0078832,-1.1049,0.00931032,1239,794,0.838929,-0.295226,33.6342,-3.40171,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0692948,0.0292646,0.0466363,-0.00664166,-0.0027542,-0.00278767,-0.00129953,-0.00809633,-1.08984,0.0102643,1246,794,0.799405,-0.368519,33.7884,-3.62473,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0646901,0.0350746,0.052901,-0.00683538,-0.00308005,-0.00277045,-0.00161093,-0.00830451,-1.08322,0.0108487,1253,794,0.766309,-0.441545,33.8923,-3.83688,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0602555,0.0398459,0.0602257,-0.00702006,-0.00327631,-0.0027035,-0.0018599,-0.00843647,-1.0882,0.0112569,1260,794,0.737989,-0.50859,33.9545,-4.06075,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0560783,0.0427058,0.0641507,-0.00717082,-0.0032747,-0.00258234,-0.00198804,-0.00845748,-1.10855,0.0116849,1267,794,0.704841,-0.544483,34.0403,-4.25159,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0501414,0.0441727,0.0640368,-0.00725761,-0.00303479,-0.00248316,-0.00188673,-0.00840567,-1.13773,0.0113171,1274,794,0.64482,-0.556201,34.1085,-4.42332,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0442162,0.0449033,0.0602202,-0.00727068,-0.0025506,-0.00242945,-0.00152361,-0.00829768,-1.17085,0.0109755,1281,794,0.576252,-0.554267,34.2027,-4.57711,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0374373,0.0451058,0.0590121,-0.00722458,-0.00188414,-0.00239833,-0.000965204,-0.00814352,-1.20489,0.0108461,1288,794,0.505603,-0.553192,34.2641,-4.74529,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0310648,0.0451895,0.0590614,-0.00710008,-0.00111184,-0.00237728,-0.000282848,-0.00792908,-1.23527,0.0106951,1295,794,0.442238,-0.557907,34.3587,-4.91288,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0252774,0.0450586,0.0576333,-0.00688438,-0.000273156,-0.00232991,0.000465431,-0.00762297,-1.26381,0.00989141,1302,794,0.381242,-0.556625,34.4822,-5.06478,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0207929,0.0435162,0.0530265,-0.00664617,0.000513071,-0.00226998,0.00117214,-0.00730524,-1.28822,0.00901197,1309,794,0.325916,-0.534608,34.6437,-5.19639,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0169736,0.0420516,0.0455468,-0.00640358,0.00119895,-0.00218697,0.00178316,-0.0069878,-1.30976,0.0085013,1316,794,0.27007,-0.509437,34.7913,-5.32784,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0118973,0.039443,0.0409701,-0.00614632,0.00170989,-0.00210275,0.00223729,-0.00667373,-1.32505,0.00861967,1323,794,0.20906,-0.474781,34.9076,-5.45194,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.00657047,0.0352354,0.0409389,-0.00586125,0.00201654,-0.00202287,0.00250562,-0.00635032,-1.33358,0.00917518,1330,794,0.157337,-0.42832,34.9993,-5.56681,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00247406,0.030236,0.0404755,-0.00558477,0.00215415,-0.00192586,0.00260692,-0.00603753,-1.33989,0.00921946,1337,794,0.117165,-0.374422,35.1159,-5.65608,35.1398,-5.26675
4.84719,14.4348,-2.02722,-0.000934715,0.0247677,0.0412591,-0.00537352,0.00215093,-0.00179851,0.00255872,-0.0057813,-1.34783,0.00884726,1344,794,0.087259,-0.321222,35.2581,-5.75447,35.3186,-5.42068
5.54452,14.4416,-2.01107,-0.00339678,0.0198927,0.0365427,-0.00523471,0.00202424,-0.00164911,0.00238132,-0.0055918,-1.35756,0.00787274,1351,794,0.0528054,-0.271681,35.4409,-5.85762,35.5208,-5.59073
6.24206,14.4485,-1.99398,-0.00658074,0.0152648,0.0330811,-0.00515283,0.00180042,-0.001468,0.00209764,-0.00545006,-1.37103,0.00723848,1358,794,0.0142135,-0.227158,35.6184,-5.96951,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.137818,-0.0923607,-0.0325692,0.00322492,-0.000229453,-0.00496068,0.00675049,-0.00375503,-0.617874,0.00799384,1008,801,1.37457,1.0175,33.5988,3.00928,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.139557,-0.0929984,-0.0324565,0.00313189,-5.10832e-05,-0.00530221,0.00707631,-0.0039955,-0.639598,0.00804435,1015,801,1.39178,1.02576,33.4793,2.85502,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.141475,-0.0931485,-0.0333472,0.0030065,0.000107056,-0.00564167,0.00738174,-0.00426818,-0.659636,0.00806802,1022,801,1.40877,1.03145,33.3599,2.70671,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.144153,-0.0935181,-0.0327972,0.00286081,0.000243019,-0.00592371,0.00761851,-0.00451468,-0.676666,0.00803461,1029,801,1.43635,1.03312,33.326,2.55966,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.146736,-0.0938649,-0.0317857,0.00268329,0.000360981,-0.00613655,0.00776757,-0.0047233,-0.691894,0.00800124,1036,801,1.46381,1.03303,33.3504,2.42648,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.14878,-0.094179,-0.0304031,0.00246976,0.000467343,-0.0062947,0.00784238,-0.00490528,-0.706531,0.00785949,1043,801,1.48642,1.03514,33.3861,2.28611,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.150036,-0.094159,-0.0289033,0.00221753,0.000570144,-0.00641457,0.00786108,-0.0050734,-0.721543,0.00796915,1050,801,1.50114,1.03643,33.3576,2.12821,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.15172,-0.0939067,-0.0257809,0.00191689,0.000664585,-0.00650241,0.00782323,-0.00524175,-0.737398,0.00813508,1057,801,1.52348,1.03357,33.2944,1.96701,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.153277,-0.0934406,-0.020713,0.00159009,0.000779093,-0.00655435,0.00775147,-0.00538229,-0.754504,0.00847055,1064,801,1.54848,1.02395,33.2213,1.80484,31.644,0.83912
-22.1216,13.4587,-2.2944,0.155014,-0.0922789,-0.0163569,0.00122322,0.000894447,-0.00656327,0.00762416,-0.00550649,-0.772877,0.00854187,1071,801,1.5739,1.00233,33.1358,1.64044,31.548,0.692364
-21.4414,13.4635,-2.27242,0.156084,-0.0900069,-0.0169748,0.000797459,0.00100117,-0.00655268,0.00745279,-0.00565416,-0.793169,0.00840685,1078,801,1.58222,0.975908,33.0377,1.45957,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.156169,-0.0873774,-0.0197749,0.00032552,0.00110225,-0.0065149,0.00724035,-0.00581258,-0.815169,0.00830209,1085,801,1.57578,0.956569,32.962,1.26186,31.3535,0.355938
-20.0744,13.478,-2.25509,0.155802,-0.0857431,-0.0173656,-0.000167203,0.00119378,-0.00645011,0.00699919,-0.00597261,-0.837954,0.00814974,1092,801,1.57556,0.940549,32.9414,1.07895,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.155098,-0.084133,-0.0138765,-0.000661974,0.00128762,-0.00636045,0.00674754,-0.0061219,-0.861436,0.00813991,1099,801,1.57424,0.920376,32.922,0.919616,31.3331,0.0650479
