 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.177546,-0.077646,-0.029268,0.0015928,0.00153803,-0.00496279,0.00652829,-0.00339745,-0.782639,0.00669719,1001,780,1.78123,0.876178,39.9156,3.22361,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.178364,-0.0778688,-0.0294271,0.00136075,0.00128953,-0.00514676,0.00647203,-0.00382175,-0.781939,0.00702847,1008,780,1.78814,0.87633,39.865,3.04814,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.179318,-0.0786987,-0.028964,0.00112282,0.00109392,-0.00538594,0.00649433,-0.00427758,-0.784057,0.00740074,1015,780,1.79772,0.88154,39.8301,2.87682,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.180423,-0.0802826,-0.0277362,0.000903748,0.000949334,-0.0056448,0.00657139,-0.0047183,-0.787417,0.00747199,1022,780,1.81051,0.894984,39.7809,2.71923,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.181729,-0.0807315,-0.0287308,0.000695406,0.000843568,-0.00586513,0.00663509,-0.00509611,-0.791713,0.00704132,1029,780,1.82085,0.901213,39.6817,2.56774,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.182181,-0.0802632,-0.0307532,0.00048591,0.000776628,-0.00603547,0.00666849,-0.00540596,-0.797438,0.00711677,1036,780,1.82023,0.898376,39.5811,2.40804,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.181612,-0.0795412,-0.0303962,0.00027045,0.000747098,-0.00616136,0.00667474,-0.0056572,-0.804729,0.0077524,1043,780,1.81366,0.887349,39.5664,2.22409,37.687,1.37488
-23.87,15.7179,-3.59957,0.181146,-0.0795906,-0.0270928,5.5981e-05,0.000777676,-0.00623489,0.00666215,-0.00582849,-0.814304,0.00821003,1050,780,1.81406,0.884249,39.5987,2.05928,37.7297,1.21808
-23.1788,15.731,-3.62642,0.180646,-0.0801102,-0.0214123,-0.000177644,0.000811128,-0.00622004,0.00655639,-0.00592291,-0.825056,0.00843282,1057,780,1.81904,0.881677,39.6452,1.89725,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.180633,-0.0800301,-0.0182033,-0.000427212,0.000917495,-0.00608142,0.00636362,-0.00587334,-0.840454,0.00804232,1064,780,1.82411,0.877776,39.6243,1.74941,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.18093,-0.0792753,-0.017992,-0.000675102,0.00110852,-0.00584417,0.00612853,-0.00569511,-0.861113,0.00791736,1071,780,1.82628,0.869528,39.5865,1.58365,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.18067,-0.0778538,-0.020041,-0.000940278,0.00136463,-0.0055971,0.00592669,-0.00550234,-0.88693,0.00777116,1078,780,1.81802,0.8563,39.5668,1.39112,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.180257,-0.0759589,-0.0224969,-0.00120915,0.00165535,-0.00534077,0.00575259,-0.00530638,-0.916402,0.00761276,1085,780,1.80716,0.842414,39.5657,1.18305,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.179508,-0.0728267,-0.0221837,-0.00148469,0.00193811,-0.0050596,0.00556791,-0.0051145,-0.948482,0.00775005,1092,780,1.79825,0.811455,39.5168,0.984813,37.668,0.226595
-19.0617,15.7782,-3.5943,0.178945,-0.0690799,-0.0219374,-0.00178139,0.00222421,-0.00472564,0.00535394,-0.00491112,-0.985832,0.00810317,1099,780,1.79099,0.775991,39.4023,0.796008,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.178534,-0.0652833,-0.0197486,-0.00209402,0.00248476,-0.00436236,0.00512199,-0.00473124,-1.02705,0.00872716,1106,780,1.78934,0.736459,39.2725,0.607497,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.177224,-0.0607778,-0.0231125,-0.00239755,0.00270205,-0.0040458,0.00493451,-0.00463001,-1.06658,0.00949548,1113,780,1.76684,0.692141,39.1704,0.411107,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.175727,-0.0563263,-0.0267864,-0.00268127,0.00280473,-0.00381761,0.0047626,-0.00463915,-1.09692,0.00976947,1120,780,1.74169,0.646702,39.0969,0.210713,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.186823,-0.0794195,-0.0288335,0.00195975,0.000968973,-0.00472166,0.00621194,-0.00328321,-0.73313,0.00611346,1001,787,1.87982,0.888435,37.9279,3.1561,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.18865,-0.0793858,-0.0296915,0.00178567,0.00081438,-0.0049402,0.00626403,-0.00366399,-0.736403,0.00648069,1008,787,1.89565,0.888513,37.87,2.98334,35.922,2.13967
-27.3999,14.9056,-3.1164,0.189589,-0.0801549,-0.0293903,0.00159653,0.000701519,-0.00520766,0.00637587,-0.00407782,-0.742537,0.00686113,1015,787,1.90471,0.894747,37.8125,2.82331,35.855,1.97124
-26.7166,14.9141,-3.11772,0.190456,-0.0814926,-0.0288568,0.00142858,0.000622301,-0.00549899,0.00653919,-0.00448831,-0.748808,0.00697347,1022,787,1.9136,0.910075,37.745,2.67629,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.191192,-0.0822083,-0.0293916,0.00127352,0.000571216,-0.00575815,0.00669122,-0.00484648,-0.754944,0.00662265,1029,787,1.91903,0.916148,37.6372,2.53535,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.191862,-0.0819288,-0.0313271,0.00111334,0.000551155,-0.00596986,0.00680872,-0.00514422,-0.761873,0.00663972,1036,787,1.92075,0.914011,37.5827,2.38036,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.192505,-0.0809644,-0.0334455,0.000931517,0.000559626,-0.0061351,0.00688348,-0.00539234,-0.770249,0.00711041,1043,787,1.92151,0.909522,37.6028,2.2105,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.192649,-0.0808263,-0.0314155,0.000727738,0.000605871,-0.00624787,0.00691497,-0.00558136,-0.780522,0.00775524,1050,787,1.92546,0.908478,37.637,2.03811,35.6414,1.17862
-23.286,14.9639,-3.1649,0.192958,-0.0811777,-0.0267613,0.000484207,0.000643606,-0.00628104,0.00684545,-0.00571764,-0.791742,0.00811192,1057,787,1.93652,0.906559,37.6598,1.88602,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.193299,-0.0817989,-0.0206454,0.000215916,0.000740259,-0.00622131,0.00670492,-0.00574874,-0.806456,0.00791674,1064,787,1.95114,0.901588,37.6118,1.75482,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.1936,-0.0816,-0.0168779,-6.91813e-05,0.000909615,-0.00608058,0.00652046,-0.00568003,-0.825554,0.00782527,1071,787,1.96061,0.891959,37.5447,1.59597,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.19336,-0.0799813,-0.0180698,-0.000386151,0.00114018,-0.00592042,0.00634642,-0.0055924,-0.849496,0.00771201,1078,787,1.9542,0.877727,37.4865,1.4017,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.192612,-0.0780889,-0.0194152,-0.000721063,0.00139971,-0.00573918,0.00617564,-0.00549699,-0.876749,0.00762167,1085,787,1.94216,0.862942,37.4437,1.18557,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.191522,-0.0748373,-0.020306,-0.00107221,0.00165158,-0.00553232,0.00598717,-0.0054078,-0.906084,0.00758324,1092,787,1.92725,0.83035,37.397,0.983554,35.4276,0.208226
-19.1763,15.008,-3.12066,0.190372,-0.0715075,-0.0189264,-0.00144592,0.00190715,-0.00528253,0.0057728,-0.00531158,-0.939057,0.0078843,1099,787,1.91639,0.795102,37.3375,0.801709,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.189996,-0.0679078,-0.0160531,-0.00183283,0.00215123,-0.0050024,0.00554364,-0.00522524,-0.974882,0.00836451,1106,787,1.91648,0.757628,37.2517,0.626452,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.188801,-0.0634042,-0.0180622,-0.00221075,0.00236889,-0.00474446,0.00534719,-0.00518906,-1.01023,0.00888118,1113,787,1.89791,0.715307,37.1421,0.437325,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.18714,-0.0588661,-0.0211003,-0.00256604,0.00250711,-0.00454435,0.00517489,-0.00523382,-1.03995,0.00916474,1120,787,1.87239,0.670206,37.0504,0.237818,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.185055,-0.0544731,-0.0243424,-0.00289918,0.00255356,-0.00443563,0.00503372,-0.00537934,-1.06096,0.00888645,1127,787,1.8421,0.624818,36.9477,0.0376675,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.183437,-0.0506634,-0.0218173,-0.00323495,0.00251347,-0.0044125,0.0049053,-0.00562678,-1.07407,0.00858898,1134,787,1.82889,0.584362,36.832,-0.181214,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.181311,-0.0464595,-0.0168005,-0.00358167,0.00235564,-0.00440451,0.00469855,-0.00592457,-1.08193,0.0085931,1141,787,1.81586,0.538761,36.6768,-0.392276,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.178743,-0.0415048,-0.0138602,-0.00391722,0.00213198,-0.00437059,0.00442248,-0.00620772,-1.08808,0.0091471,1148,787,1.79375,0.491184,36.5254,-0.599728,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.17579,-0.0363785,-0.0134377,-0.00424328,0.00182866,-0.00430809,0.00406305,-0.00647768,-1.09234,0.00960449,1155,787,1.76235,0.438309,36.4088,-0.802114,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.172804,-0.0312215,-0.0132873,-0.00453906,0.00146708,-0.00429153,0.00370192,-0.0067739,-1.09068,0.00978009,1162,787,1.73005,0.380989,36.3342,-1.02047,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.169668,-0.026655,-0.0103782,-0.00480905,0.00104557,-0.00434757,0.0033595,-0.00712297,-1.0817,0.00960264,1169,787,1.70244,0.325104,36.3061,-1.24032,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.165754,-0.0214284,-0.00686282,-0.00507806,0.000556143,-0.0044203,0.00298071,-0.00750263,-1.0691,0.00897102,1176,787,1.66826,0.257871,36.2775,-1.45214,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.160981,-0.0172409,-0.000764604,-0.00533748,8.62079e-05,-0.0044084,0.00255009,-0.00780136,-1.06114,0.00863348,1183,787,1.63149,0.200848,36.2349,-1.6522,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.156154,-0.0130151,0.00479935,-0.00557334,-0.00038802,-0.004335,0.00207047,-0.00803183,-1.0549,0.00844243,1190,787,1.59313,0.146962,36.2106,-1.86413,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.151754,-0.00664029,0.00643727,-0.00581309,-0.000830648,-0.00424719,0.00160204,-0.00824577,-1.05064,0.00847948,1197,787,1.5498,0.0790861,36.2105,-2.11429,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.147628,0.000620742,0.00790483,-0.00600889,-0.00124758,-0.00417634,0.00117898,-0.00843546,-1.04444,0.00863779,1204,787,1.50865,0.00383377,36.2355,-2.37982,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.14272,0.0079732,0.00869686,-0.00615516,-0.00163041,-0.00411218,0.00080065,-0.00858623,-1.03688,0.00887231,1211,787,1.45815,-0.073291,36.2195,-2.6252,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.137825,0.0151199,0.0128769,-0.00627556,-0.00197989,-0.0040277,0.000436872,-0.00869232,-1.03035,0.00907074,1218,787,1.41563,-0.149612,36.1728,-2.8668,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.132152,0.0215481,0.0206235,-0.00638414,-0.00229056,-0.00393181,9.53102e-05,-0.00877001,-1.02538,0.0091354,1225,787,1.37385,-0.224754,36.1075,-3.1042,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.127098,0.0282185,0.0287091,-0.00645696,-0.00255434,-0.00379919,-0.000234647,-0.00877665,-1.02264,0.00930549,1232,787,1.33926,-0.305856,36.099,-3.33232,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.123066,0.034601,0.0345415,-0.00648195,-0.00277372,-0.00362575,-0.000555514,-0.00870015,-1.02175,0.00985835,1239,787,1.31003,-0.386577,36.215,-3.56966,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.194896,-0.0807984,-0.0273115,0.0023405,0.000362492,-0.00457231,0.00602954,-0.00332655,-0.678887,0.00624766,1001,794,1.968,0.897927,36.0986,3.10767,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.197388,-0.0813351,-0.0281169,0.00221851,0.00030809,-0.00483578,0.00619252,-0.00366592,-0.687888,0.00637855,1008,794,1.9909,0.903979,36.0213,2.94442,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.198808,-0.0817983,-0.0290064,0.00207572,0.000288772,-0.00513356,0.00639298,-0.00402849,-0.699238,0.00651377,1015,794,2.00257,0.912653,35.9184,2.78565,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.199839,-0.082597,-0.0303755,0.00195691,0.000290484,-0.00545422,0.0066412,-0.0043938,-0.709602,0.0067019,1022,794,2.00932,0.927055,35.8242,2.64277,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.200639,-0.0830632,-0.0309313,0.00185237,0.000308737,-0.00574498,0.00687715,-0.00471604,-0.718625,0.00653674,1029,794,2.01522,0.928815,35.7496,2.49554,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.201347,-0.0833357,-0.030511,0.00173818,0.000346747,-0.00598742,0.00707017,-0.00498524,-0.72756,0.00659226,1036,794,2.02199,0.92535,35.7356,2.3495,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.202554,-0.0828534,-0.0319964,0.00159059,0.000402218,-0.0061797,0.0072046,-0.00521179,-0.73747,0.00686222,1043,794,2.02981,0.924884,35.7746,2.19704,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.203432,-0.0822013,-0.0320813,0.00140435,0.00048178,-0.00632038,0.00728025,-0.00539412,-0.748971,0.00737559,1050,794,2.03693,0.925152,35.783,2.02636,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.204899,-0.0818106,-0.0298554,0.00116162,0.00054921,-0.00639083,0.00725358,-0.00554275,-0.76146,0.00775492,1057,794,2.05478,0.923625,35.7613,1.87604,33.6418,1.01568
-22.705,14.2079,-2.72111,0.205923,-0.0820381,-0.0239242,0.00088594,0.000664339,-0.00639217,0.00716827,-0.00561799,-0.776732,0.00789377,1064,794,2.07587,0.914719,35.6933,1.74074,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.206446,-0.0817092,-0.0181,0.00057671,0.00083635,-0.00632678,0.00703464,-0.00562158,-0.795656,0.00794699,1071,794,2.0917,0.897205,35.5957,1.5808,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.206463,-0.0803206,-0.0169662,0.000223013,0.00105746,-0.00623649,0.00689067,-0.0056102,-0.818799,0.00790901,1078,794,2.09267,0.878785,35.5016,1.39115,33.387,0.562479
-20.6576,14.2275,-2.67647,0.206082,-0.0780689,-0.0188647,-0.000162202,0.00130063,-0.00611768,0.00673046,-0.00559203,-0.844895,0.0079061,1085,794,2.08308,0.863631,35.4427,1.1724,33.3271,0.367724
-19.9719,14.236,-2.674,0.205299,-0.0751493,-0.0187008,-0.000574871,0.00153515,-0.00597233,0.00654493,-0.00558466,-0.872821,0.00776354,1092,794,2.07339,0.837125,35.417,0.972006,33.3082,0.201094
-19.286,14.2429,-2.671,0.204001,-0.0725121,-0.0165137,-0.00101349,0.00176915,-0.00579251,0.00633509,-0.00557943,-0.903262,0.00802,1099,794,2.06276,0.807788,35.3869,0.802599,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.203037,-0.0694828,-0.0142349,-0.00146369,0.00199558,-0.00558273,0.00611047,-0.00557858,-0.935618,0.00839029,1106,794,2.05575,0.774372,35.3046,0.638438,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.201468,-0.0653092,-0.0156663,-0.00190744,0.00220122,-0.00537789,0.00590379,-0.00561001,-0.967843,0.00883579,1113,794,2.0346,0.733849,35.1849,0.453023,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.199701,-0.0606668,-0.0190116,-0.00233074,0.00234562,-0.00520833,0.00571654,-0.00570166,-0.996381,0.00925182,1120,794,2.0072,0.690889,35.1048,0.245952,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.198014,-0.0562319,-0.0217836,-0.00272765,0.00241784,-0.0051062,0.00556281,-0.00587262,-1.01876,0.00910205,1127,794,1.98181,0.649275,35.0304,0.0395602,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.196124,-0.0526925,-0.0192035,-0.00311669,0.00241596,-0.00506404,0.00542,-0.00612072,-1.03539,0.00876256,1134,794,1.966,0.606369,34.9342,-0.169908,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.194046,-0.0483298,-0.0145874,-0.00350367,0.0023148,-0.0050286,0.00521508,-0.00640395,-1.04764,0.00834895,1141,794,1.9526,0.554365,34.7442,-0.38697,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.191653,-0.0429487,-0.011045,-0.00386966,0.00215089,-0.00497087,0.00495193,-0.00667069,-1.05766,0.00858318,1148,794,1.93353,0.495381,34.5515,-0.599374,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.189016,-0.037002,-0.0113272,-0.00422067,0.00191795,-0.00488216,0.00461545,-0.00691818,-1.06602,0.00919386,1155,794,1.90348,0.43925,34.4382,-0.809926,32.4923,-1.173
-13.1511,14.268,-2.38651,0.185971,-0.0317415,-0.0115211,-0.00454666,0.00163658,-0.00481575,0.00426769,-0.00717776,-1.07076,0.00958179,1162,794,1.86966,0.3826,34.3928,-1.00866,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.182383,-0.0274875,-0.00802134,-0.00486112,0.00130308,-0.00479079,0.00391756,-0.00747561,-1.07124,0.00940188,1169,794,1.83875,0.327602,34.3927,-1.20689,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.178798,-0.0221368,-0.00563876,-0.0051863,0.000911219,-0.00477414,0.00352703,-0.00780211,-1.06956,0.00886468,1176,794,1.80525,0.263468,34.3565,-1.40546,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.174457,-0.0173191,0.000843843,-0.00551241,0.000523441,-0.00469622,0.00308784,-0.00807681,-1.07099,0.00849336,1183,794,1.77345,0.202274,34.2966,-1.6168,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.169488,-0.0118738,0.00552871,-0.00581906,0.000124625,-0.00456451,0.00259948,-0.00829392,-1.07396,0.00818585,1190,794,1.7312,0.141072,34.2787,-1.85058,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.164822,-0.00467808,0.0084187,-0.0061242,-0.000243574,-0.00442083,0.00212546,-0.00849324,-1.07886,0.00831136,1197,794,1.68766,0.0622656,34.2784,-2.10522,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.160459,0.00325701,0.00948065,-0.00639185,-0.000584998,-0.00429454,0.00169549,-0.00867234,-1.08264,0.00867913,1204,794,1.64293,-0.021861,34.2968,-2.36396,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.155904,0.0115069,0.00993218,-0.00662003,-0.000893238,-0.00418025,0.00131027,-0.00882353,-1.08569,0.00923609,1211,794,1.5949,-0.112918,34.2902,-2.61328,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.151069,0.0186659,0.0148893,-0.00682802,-0.00116757,-0.00405256,0.000945227,-0.00894082,-1.09022,0.00944634,1218,794,1.55472,-0.195028,34.2446,-2.84871,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.14489,0.0259398,0.0248774,-0.00702454,-0.00141133,-0.00391592,0.000599894,-0.00903576,-1.09633,0.00977965,1225,794,1.51264,-0.280179,34.1871,-3.10369,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.138767,0.0334799,0.0364807,-0.00718894,-0.00162201,-0.00375806,0.000271139,-0.00908209,-1.10415,0.00989499,1232,794,1.47513,-0.374871,34.153,-3.36103,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.133478,0.0414151,0.0431295,-0.00730461,-0.00179423,-0.00358561,-2.75131e-05,-0.00907133,-1.11299,0.0102549,1239,794,1.43467,-0.471455,34.2515,-3.60389,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.128718,0.0484102,0.0468188,-0.00739305,-0.00190544,-0.00341855,-0.000265758,-0.00903273,-1.12357,0.0105766,1246,794,1.39301,-0.552681,34.4033,-3.83055,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.124067,0.0550695,0.0511053,-0.00747019,-0.00195815,-0.00327293,-0.000435418,-0.00899292,-1.13533,0.0103924,1253,794,1.35409,-0.628277,34.5099,-4.05028,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.119116,0.0602618,0.0564108,-0.00751282,-0.0019076,-0.00315714,-0.000488578,-0.00893183,-1.14839,0.0101946,1260,794,1.31516,-0.689895,34.57,-4.28081,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.114485,0.0631663,0.0593757,-0.00751076,-0.00173957,-0.00303132,-0.000440008,-0.00881033,-1.16579,0.0101503,1267,794,1.2747,-0.726253,34.6527,-4.4686,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.10829,0.0648679,0.0607371,-0.00745424,-0.00148464,-0.00288824,-0.000316019,-0.00862287,-1.18632,0.00936311,1274,794,1.21513,-0.745842,34.7163,-4.64257,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.102691,0.0658418,0.0584395,-0.00735756,-0.00114049,-0.00275787,-9.34456e-05,-0.00840461,-1.20795,0.00867691,1281,794,1.15302,-0.751611,34.8119,-4.79908,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.097298,0.0665133,0.0568239,-0.00725292,-0.000739839,-0.002698,0.000232601,-0.00822536,-1.22486,0.00843205,1288,794,1.09475,-0.756631,34.8885,-4.96919,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0916321,0.0666416,0.054496,-0.00712304,-0.000275908,-0.00273298,0.000681164,-0.00808011,-1.23395,0.00853323,1295,794,1.03224,-0.76038,34.994,-5.13002,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0859453,0.0662628,0.051162,-0.00696684,0.000223944,-0.00278989,0.00117941,-0.00792231,-1.24084,0.00827155,1302,794,0.967166,-0.754053,35.1213,-5.27497,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0809655,0.0642292,0.0491565,-0.00683741,0.00071357,-0.00281526,0.00164765,-0.00777149,-1.25044,0.00802271,1309,794,0.912895,-0.72959,35.2741,-5.40833,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0765189,0.0616399,0.0499431,-0.00672676,0.00115846,-0.0028076,0.00205598,-0.00762428,-1.26139,0.00810167,1316,794,0.871119,-0.706764,35.4038,-5.54429,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0712906,0.0583775,0.0519751,-0.00662376,0.00153671,-0.0027573,0.00238101,-0.00746805,-1.27366,0.00872428,1323,794,0.824909,-0.677887,35.5097,-5.67311,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0657108,0.0542572,0.0533678,-0.0065003,0.00180912,-0.00265669,0.0025859,-0.00727708,-1.28634,0.00984054,1330,794,0.773966,-0.637701,35.5974,-5.78864,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0608061,0.0490491,0.0528078,-0.00638438,0.00196094,-0.00249234,0.00264862,-0.00707206,-1.30158,0.0105877,1337,794,0.725315,-0.583555,35.7061,-5.87357,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.056568,0.0432613,0.0518612,-0.00629679,0.00201759,-0.00226847,0.00259624,-0.00687545,-1.32104,0.01068,1344,794,0.682636,-0.527146,35.8423,-5.96242,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0531735,0.0378107,0.0474533,-0.00621856,0.0019558,-0.00201641,0.00242614,-0.0066889,-1.34164,0.0101473,1351,794,0.6396,-0.47539,36.0154,-6.05718,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0486058,0.033149,0.0425719,-0.00613935,0.00175603,-0.00174705,0.00212534,-0.00650865,-1.36248,0.00973554,1358,794,0.583344,-0.429816,36.1807,-6.16434,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.204802,-0.0818029,-0.0287738,0.00268127,-0.000243862,-0.00476721,0.00620522,-0.00376781,-0.636558,0.00684015,1008,801,2.06801,0.911881,34.273,2.88619,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.206303,-0.0820788,-0.0304054,0.00257728,-0.000175214,-0.00510579,0.00648904,-0.00408698,-0.653754,0.00677757,1015,801,2.07904,0.917643,34.155,2.73332,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.20775,-0.0820824,-0.033893,0.00249995,-9.38357e-05,-0.00545909,0.00681408,-0.00440796,-0.668777,0.00674122,1022,801,2.08577,0.927227,34.0362,2.58741,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.209388,-0.0829602,-0.0330432,0.00243839,-4.88313e-06,-0.0057795,0.00712396,-0.00469044,-0.681244,0.00684718,1029,801,2.10298,0.931931,33.9914,2.4467,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.210662,-0.083994,-0.0299595,0.00236367,9.40457e-05,-0.00604751,0.00738192,-0.0049242,-0.692652,0.00698447,1036,801,2.12084,0.932844,33.9986,2.31921,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.21222,-0.0841528,-0.029149,0.00224831,0.000201289,-0.00626175,0.00756964,-0.00512005,-0.704387,0.00701293,1043,801,2.13689,0.935655,34.0308,2.17704,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.213625,-0.0831429,-0.0312734,0.0020838,0.000324428,-0.00642631,0.00769035,-0.00528212,-0.717377,0.00716199,1050,801,2.14533,0.934568,34.0112,2.01424,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.215449,-0.0820721,-0.0310724,0.00185039,0.000437953,-0.00652891,0.00771116,-0.00542282,-0.731524,0.00746678,1057,801,2.16266,0.928043,33.9553,1.85043,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.21694,-0.0814636,-0.0267787,0.00157532,0.000591522,-0.00657939,0.00768118,-0.00551433,-0.748086,0.00810471,1064,801,2.18499,0.913904,33.8833,1.6927,31.644,0.83912
-22.1216,13.4587,-2.2944,0.218206,-0.0806754,-0.0202316,0.00125165,0.000786208,-0.00657237,0.00759542,-0.00555756,-0.767701,0.0083239,1071,801,2.20969,0.890554,33.7891,1.52988,31.548,0.692364
-21.4414,13.4635,-2.27242,0.219113,-0.0791796,-0.0172985,0.000873256,0.0010149,-0.00653747,0.00748193,-0.00559377,-0.790814,0.00825141,1078,801,2.22334,0.867888,33.6829,1.34845,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.21956,-0.0770154,-0.0177827,0.000450784,0.0012568,-0.00647041,0.00733674,-0.00562916,-0.8165,0.00812048,1085,801,2.22504,0.853351,33.6068,1.14719,31.3535,0.355938
-20.0744,13.478,-2.25509,0.219535,-0.0748289,-0.0163332,-1.10484e-05,0.00148721,-0.0063758,0.00715774,-0.00568158,-0.843878,0.00815444,1092,801,2.22583,0.834095,33.5919,0.959686,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.218564,-0.0724287,-0.0145332,-0.000503387,0.00171249,-0.00625374,0.00695568,-0.00574658,-0.87307,0.00831593,1099,801,2.21769,0.809685,33.5732,0.794486,31.3331,0.0650479
