 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.06385,-0.399928,0.208419,0.00717875,0.00539482,-0.0295464,0.0358467,-0.0232731,-0.770308,0.0114699,1001,780,11.3854,3.87621,48.3342,5.94925,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.06838,-0.407351,0.214553,0.00643678,0.00664917,-0.0315539,0.038097,-0.0250111,-0.787081,0.0117888,1008,780,11.4429,3.92579,48.3156,5.84872,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.07205,-0.417062,0.2198,0.00560361,0.00785471,-0.0333261,0.0400742,-0.0266159,-0.802279,0.0123193,1015,780,11.4902,4.01167,48.305,5.7607,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.0752,-0.428992,0.226749,0.00480538,0.00889711,-0.0348854,0.0417966,-0.0280941,-0.814687,0.0124822,1022,780,11.5362,4.12109,48.2714,5.69765,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.07739,-0.436474,0.228128,0.00404645,0.0097774,-0.0362088,0.0432339,-0.0294101,-0.824885,0.0118451,1029,780,11.5609,4.20187,48.1835,5.60673,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.07741,-0.44197,0.232301,0.00322781,0.0104521,-0.0372938,0.0443083,-0.0306284,-0.833676,0.0121712,1036,780,11.5686,4.25174,48.074,5.49375,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.0773,-0.447042,0.241688,0.00230294,0.0109361,-0.0381392,0.0450022,-0.0317632,-0.841748,0.0131403,1043,780,11.5848,4.28567,48.054,5.3502,37.687,1.37488
-23.87,15.7179,-3.59957,1.0785,-0.456296,0.260389,0.00129659,0.0112924,-0.0386732,0.0452893,-0.0327003,-0.849659,0.0134415,1050,780,11.6339,4.34963,48.081,5.25009,37.7297,1.21808
-23.1788,15.731,-3.62642,1.07951,-0.466843,0.281861,0.000166497,0.0115217,-0.038914,0.04517,-0.0334819,-0.857837,0.0130507,1057,780,11.6874,4.42094,48.1202,5.16123,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.0795,-0.476332,0.299898,-0.0010537,0.0117231,-0.0387789,0.0446363,-0.0339669,-0.867034,0.0124673,1064,780,11.7244,4.48115,48.0791,5.09076,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.0785,-0.481677,0.309699,-0.00231757,0.0119121,-0.0383763,0.0438275,-0.034233,-0.877055,0.0128185,1071,780,11.7343,4.50808,48.0189,4.97957,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.07648,-0.486672,0.315341,-0.00371169,0.0122258,-0.0379075,0.0429931,-0.0344789,-0.888997,0.0134785,1078,780,11.7253,4.53889,47.9754,4.84597,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.07301,-0.491247,0.317289,-0.00519362,0.0126198,-0.0372949,0.0420568,-0.0346305,-0.902612,0.0131278,1085,780,11.6939,4.57638,47.9435,4.70241,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.06921,-0.496196,0.322508,-0.00675864,0.0131048,-0.0364999,0.041,-0.0346539,-0.918233,0.0126779,1092,780,11.6663,4.61959,47.8627,4.57709,37.668,0.226595
-19.0617,15.7782,-3.5943,1.06708,-0.497191,0.325204,-0.00838566,0.0138441,-0.0356496,0.0400713,-0.0346129,-0.936513,0.012056,1099,780,11.65,4.63061,47.7368,4.42997,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.06571,-0.495065,0.328734,-0.00999339,0.0149459,-0.0349156,0.0395518,-0.0345992,-0.956907,0.0118708,1106,780,11.6427,4.6074,47.6047,4.2548,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.05984,-0.49009,0.3271,-0.0115022,0.0164408,-0.0344201,0.0396169,-0.0346783,-0.978194,0.0121039,1113,780,11.578,4.55809,47.4629,4.04769,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.05271,-0.487168,0.334111,-0.0129173,0.0181631,-0.034056,0.0400569,-0.0348112,-0.999444,0.0122102,1120,780,11.5194,4.5053,47.3231,3.84708,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.10645,-0.410668,0.203692,0.0086481,0.00376288,-0.0288672,0.0351758,-0.0227649,-0.743191,0.0115592,1001,787,11.8294,3.98603,46.6995,6.00072,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.11377,-0.416809,0.205394,0.0079847,0.00504057,-0.0308458,0.0373936,-0.0243683,-0.761555,0.0117575,1008,787,11.9065,4.04105,46.6992,5.89021,35.922,2.13967
-27.3999,14.9056,-3.1164,1.11776,-0.426271,0.207863,0.00725019,0.00624897,-0.0325323,0.0392857,-0.0257865,-0.777705,0.0122758,1015,787,11.9514,4.1327,46.6745,5.81477,35.855,1.97124
-26.7166,14.9141,-3.11772,1.12044,-0.437175,0.211141,0.00660783,0.0072742,-0.0339936,0.0409363,-0.0270543,-0.790299,0.0124975,1022,787,11.985,4.24044,46.6264,5.76112,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.12301,-0.445428,0.21131,0.00603971,0.00812836,-0.0352218,0.0423213,-0.0281532,-0.800219,0.012362,1029,787,12.011,4.32845,46.5426,5.69,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.126,-0.452546,0.21747,0.00540515,0.00879631,-0.0362191,0.0433595,-0.0291581,-0.808788,0.0130088,1036,787,12.0527,4.3923,46.503,5.59108,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.12989,-0.460679,0.23392,0.00461834,0.00928391,-0.0370057,0.0440303,-0.0301281,-0.816876,0.0136345,1043,787,12.1239,4.45191,46.5274,5.47586,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.1333,-0.469593,0.253977,0.00368353,0.00964172,-0.0375378,0.0443185,-0.0309932,-0.824996,0.0137736,1050,787,12.1978,4.51405,46.5676,5.36004,35.6414,1.17862
-23.286,14.9639,-3.1649,1.13599,-0.479274,0.274151,0.00256546,0.0098858,-0.0378349,0.0442372,-0.0317859,-0.833618,0.0135909,1057,787,12.2656,4.57889,46.5929,5.27578,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.13734,-0.488226,0.29149,0.00132842,0.010135,-0.0378649,0.0438518,-0.0323883,-0.843283,0.0132748,1064,787,12.3147,4.63585,46.5421,5.21258,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.1371,-0.495017,0.30565,-4.64419e-05,0.0104092,-0.0377025,0.0432446,-0.0328819,-0.854289,0.0137208,1071,787,12.3413,4.67267,46.4587,5.11288,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.13539,-0.500529,0.312812,-0.00162618,0.0108105,-0.0375059,0.04261,-0.0334257,-0.867549,0.0142874,1078,787,12.3387,4.70676,46.3788,4.98599,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.13227,-0.504725,0.315202,-0.00335231,0.0112974,-0.0372098,0.0418964,-0.0339513,-0.882582,0.0139308,1085,787,12.3115,4.73795,46.3137,4.83485,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.12739,-0.509289,0.321289,-0.00517777,0.0118891,-0.0367923,0.0411246,-0.0344133,-0.899351,0.0132472,1092,787,12.2743,4.77074,46.224,4.70195,35.4276,0.208226
-19.1763,15.008,-3.12066,1.12313,-0.512,0.326407,-0.00705007,0.0127369,-0.0363677,0.0405328,-0.034846,-0.918204,0.0128456,1099,787,12.2411,4.79124,46.1349,4.57437,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.12067,-0.511444,0.329275,-0.00889761,0.0139251,-0.0360575,0.0403339,-0.0353064,-0.93865,0.0126358,1106,787,12.221,4.78741,46.0373,4.42794,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.11509,-0.50687,0.327085,-0.0106626,0.0154549,-0.03592,0.0406163,-0.035824,-0.959746,0.0124529,1113,787,12.1579,4.74691,45.8934,4.23646,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.10725,-0.503524,0.330413,-0.0123374,0.0171776,-0.0358517,0.0411903,-0.03635,-0.980643,0.0124944,1120,787,12.0838,4.69991,45.7374,4.04033,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.09528,-0.50427,0.338768,-0.0139752,0.0190275,-0.0357222,0.0418755,-0.0368232,-1.00177,0.0125295,1127,787,11.9798,4.68457,45.5229,3.87332,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.08468,-0.50834,0.354046,-0.0156935,0.020894,-0.0355427,0.0425746,-0.037374,-1.02307,0.0127661,1134,787,11.9058,4.69666,45.3025,3.71705,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.07337,-0.510523,0.363457,-0.017523,0.0226816,-0.035395,0.0432844,-0.0381258,-1.04366,0.0129306,1141,787,11.8122,4.70715,45.0554,3.5649,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.06071,-0.51205,0.365547,-0.0193776,0.0243372,-0.0353487,0.0440404,-0.0390807,-1.06229,0.0133191,1148,787,11.6888,4.73126,44.8115,3.42161,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.04717,-0.516875,0.372057,-0.0211587,0.025811,-0.0353865,0.0447966,-0.0401444,-1.07836,0.0135231,1155,787,11.5673,4.76045,44.5849,3.31867,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.03313,-0.522084,0.384628,-0.0228079,0.027134,-0.0354276,0.0455066,-0.0411805,-1.09238,0.014241,1162,787,11.4544,4.78191,44.3849,3.18842,34.5508,-1.33
-12.3482,15.0388,-2.81367,1.01834,-0.527611,0.397886,-0.0243972,0.0282421,-0.0352939,0.0459495,-0.0421046,-1.10578,0.0146408,1169,787,11.3358,4.80104,44.229,3.06219,34.558,-1.50191
-11.6603,15.0448,-2.79752,1.0013,-0.528305,0.397012,-0.0259745,0.0291897,-0.0349739,0.0461491,-0.0429339,-1.11929,0.0143072,1176,787,11.1617,4.81414,44.0822,2.90661,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.978911,-0.531633,0.389716,-0.0275693,0.0299907,-0.0345562,0.046182,-0.0437606,-1.13262,0.0141009,1183,787,10.92,4.86127,43.8895,2.80404,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.952741,-0.5358,0.385372,-0.0292925,0.0308765,-0.0342134,0.0463511,-0.0447671,-1.14603,0.0137385,1190,787,10.647,4.90574,43.6706,2.70054,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.927595,-0.538472,0.391409,-0.0311323,0.0318403,-0.0338235,0.0465645,-0.0458565,-1.16021,0.0136014,1197,787,10.4079,4.90402,43.4589,2.55246,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.908061,-0.539951,0.401928,-0.032976,0.03294,-0.0331382,0.0467192,-0.0467553,-1.17673,0.0139127,1204,787,10.2357,4.89386,43.3197,2.36702,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.889558,-0.540241,0.407697,-0.0348742,0.0343302,-0.0321438,0.0469566,-0.0475005,-1.1965,0.0151722,1211,787,10.0633,4.87666,43.1649,2.19942,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.867598,-0.536871,0.411279,-0.0370046,0.0359509,-0.0309729,0.0473266,-0.0483803,-1.21881,0.0159209,1218,787,9.85028,4.84431,42.953,1.99286,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.837329,-0.529228,0.41172,-0.0394507,0.037789,-0.0297282,0.0479058,-0.0495675,-1.24278,0.0161791,1225,787,9.54525,4.77691,42.6561,1.7489,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.8061,-0.522615,0.411741,-0.0419528,0.0397343,-0.0282341,0.0485432,-0.0507617,-1.26837,0.0160644,1232,787,9.23006,4.70948,42.4002,1.53668,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.775736,-0.526308,0.412454,-0.0441631,0.0417819,-0.0262766,0.049179,-0.0515602,-1.29639,0.0162052,1239,787,8.92823,4.72407,42.2606,1.42701,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.14489,-0.417916,0.192123,0.010142,0.00160946,-0.0281363,0.0343337,-0.0225822,-0.710157,0.0124793,1001,794,12.2167,4.07822,45.2097,6.05078,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.15329,-0.425703,0.193122,0.00952696,0.00292149,-0.0301497,0.0365543,-0.0241059,-0.730843,0.0122089,1008,794,12.3036,4.15745,45.1954,5.95653,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.15864,-0.434755,0.193117,0.00886747,0.00415343,-0.0318163,0.038414,-0.0253931,-0.748425,0.0122402,1015,794,12.3576,4.25532,45.1369,5.88144,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.1631,-0.444497,0.193048,0.00836241,0.00521092,-0.0332428,0.0400668,-0.0264935,-0.761715,0.0126864,1022,794,12.4023,4.35891,45.0814,5.82803,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.16794,-0.453945,0.198105,0.00796963,0.0061116,-0.0344303,0.0414834,-0.0274022,-0.77191,0.0131321,1029,794,12.4609,4.4459,45.0433,5.75945,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.1745,-0.464299,0.211457,0.00751073,0.00684711,-0.0353789,0.0425594,-0.0282015,-0.780709,0.0139381,1036,794,12.5535,4.52806,45.0703,5.68771,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.18184,-0.474959,0.233096,0.00687047,0.00741454,-0.0361226,0.0432661,-0.0289811,-0.789164,0.014417,1043,794,12.6706,4.60583,45.134,5.60195,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.1872,-0.483,0.253414,0.00603402,0.00785043,-0.0366541,0.0436076,-0.0297232,-0.797784,0.0142732,1050,794,12.7648,4.66315,45.1567,5.4789,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.191,-0.490674,0.272177,0.00496513,0.00818169,-0.0369989,0.0436072,-0.0304604,-0.807119,0.0140698,1057,794,12.8407,4.71722,45.1356,5.37877,33.6418,1.01568
-22.705,14.2079,-2.72111,1.19473,-0.496796,0.284836,0.00374961,0.00853,-0.0371666,0.0433832,-0.0311035,-0.817509,0.0141826,1064,794,12.9039,4.75774,45.0913,5.29087,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.19715,-0.502242,0.298775,0.00232727,0.00891545,-0.0371962,0.0429631,-0.0317204,-0.829563,0.0143299,1071,794,12.9567,4.78053,45.0069,5.18014,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.19776,-0.507457,0.308248,0.000647651,0.00941604,-0.0372165,0.0425057,-0.032442,-0.844029,0.0142905,1078,794,12.9824,4.80214,44.9125,5.05607,33.387,0.562479
-20.6576,14.2275,-2.67647,1.1959,-0.510998,0.309267,-0.0012309,0.00999288,-0.0371761,0.0419783,-0.0332163,-0.86031,0.0138503,1085,794,12.9647,4.8286,44.8422,4.90395,33.3271,0.367724
-19.9719,14.236,-2.674,1.19091,-0.514914,0.313663,-0.00323853,0.0106687,-0.0370684,0.04143,-0.0339998,-0.878115,0.0133233,1092,794,12.922,4.86233,44.7744,4.76794,33.3082,0.201094
-19.286,14.2429,-2.671,1.18467,-0.519207,0.320355,-0.00529648,0.0115762,-0.0369986,0.0410881,-0.0348084,-0.897491,0.0136125,1099,794,12.8717,4.89707,44.6945,4.66004,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.17894,-0.52293,0.326343,-0.0073324,0.0127833,-0.037045,0.0411116,-0.0356607,-0.917955,0.0138857,1106,794,12.8255,4.92304,44.5658,4.56151,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.17253,-0.521623,0.324301,-0.00930649,0.0142754,-0.0372165,0.041524,-0.0365552,-0.938806,0.0137881,1113,794,12.7547,4.90766,44.4076,4.41211,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.16442,-0.519617,0.326685,-0.0112068,0.0159257,-0.0374146,0.0421576,-0.0374387,-0.959323,0.0141128,1120,794,12.6757,4.88045,44.2624,4.22276,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.15344,-0.521173,0.336793,-0.0130483,0.0176803,-0.0375356,0.0428743,-0.0382424,-0.979658,0.0141457,1127,794,12.585,4.87848,44.0797,4.05306,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.14144,-0.526673,0.357441,-0.0148859,0.0194679,-0.0375675,0.0435991,-0.0390171,-0.999822,0.0141478,1134,794,12.5084,4.89396,43.858,3.90543,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.12952,-0.529683,0.372048,-0.0167255,0.0212037,-0.0375578,0.0443133,-0.0398351,-1.0192,0.0135314,1141,794,12.4199,4.90631,43.5597,3.73952,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.11938,-0.531268,0.384908,-0.0185333,0.0228334,-0.037568,0.0450354,-0.0407354,-1.03703,0.0133253,1148,794,12.3459,4.90272,43.2817,3.58141,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.10817,-0.533702,0.388036,-0.0202855,0.0242994,-0.0376031,0.0457214,-0.0417074,-1.05297,0.0140078,1155,794,12.2398,4.92197,43.0843,3.45494,32.4923,-1.173
-13.1511,14.268,-2.38651,1.0944,-0.540565,0.39561,-0.0219737,0.0256195,-0.037605,0.0463247,-0.042679,-1.06749,0.014407,1162,794,12.1186,4.96223,42.9245,3.37936,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.07729,-0.547829,0.403731,-0.0236555,0.0267589,-0.0374353,0.0466826,-0.0435792,-1.08171,0.0147886,1169,794,11.9649,5.01398,42.7866,3.29308,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.05954,-0.553152,0.405184,-0.0253503,0.0277882,-0.0370825,0.0468373,-0.0443994,-1.09625,0.0145415,1176,794,11.7897,5.06986,42.6151,3.19599,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.03916,-0.555202,0.398602,-0.0271022,0.0287586,-0.0366355,0.0468963,-0.0452399,-1.11109,0.0145905,1183,794,11.5693,5.10303,42.4214,3.07755,32.5126,-1.77053
-10.4018,14.2907,-2.32297,1.01492,-0.557688,0.392873,-0.0290351,0.0298105,-0.0362303,0.0470604,-0.0462849,-1.12644,0.0141468,1190,794,11.3116,5.13647,42.2311,2.9483,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.989705,-0.560789,0.401458,-0.0311801,0.0309434,-0.0357851,0.0472673,-0.047504,-1.14283,0.0140256,1197,794,11.0771,5.14344,42.019,2.7974,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.968664,-0.563187,0.416394,-0.0333995,0.0322046,-0.0350903,0.047437,-0.0486318,-1.16125,0.0144922,1204,794,10.8997,5.13203,41.8524,2.62686,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.950151,-0.56394,0.427855,-0.0356814,0.0337237,-0.0341057,0.0476778,-0.0496354,-1.18243,0.0154948,1211,794,10.7402,5.10488,41.6938,2.45778,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.929002,-0.561727,0.42864,-0.0381645,0.0354698,-0.0329057,0.0480317,-0.0507264,-1.20612,0.0160933,1218,794,10.5291,5.06831,41.4967,2.29269,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.899662,-0.553338,0.42632,-0.040936,0.0373861,-0.0315697,0.0485265,-0.0520763,-1.23156,0.0164405,1225,794,10.2263,4.99699,41.2303,2.04483,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.866396,-0.547124,0.433107,-0.0437975,0.0393532,-0.0299742,0.0490317,-0.0534761,-1.25847,0.0165412,1232,794,9.90602,4.92987,40.9339,1.80373,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.830972,-0.550037,0.439435,-0.046452,0.0413399,-0.0279405,0.0494778,-0.05459,-1.28738,0.0172348,1239,794,9.56565,4.93641,40.7302,1.67935,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.796805,-0.557681,0.436792,-0.0487585,0.0431174,-0.0254598,0.0497008,-0.055342,-1.31776,0.0180823,1246,794,9.21857,4.99934,40.5955,1.62902,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.767791,-0.557665,0.426367,-0.0507376,0.0444665,-0.0226677,0.0495881,-0.0558592,-1.34859,0.0187474,1253,794,8.90317,5.00577,40.4812,1.51468,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.733082,-0.548372,0.418756,-0.0523496,0.0454049,-0.0197037,0.0492271,-0.0561717,-1.3792,0.0199017,1260,794,8.53453,4.93749,40.2631,1.25223,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.689604,-0.540339,0.413323,-0.053461,0.0460218,-0.0166481,0.0487338,-0.056173,-1.40931,0.0221378,1267,794,8.08359,4.86308,39.9668,1.02622,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.638212,-0.537482,0.405833,-0.0539491,0.046282,-0.0135985,0.0480941,-0.0557613,-1.43831,0.0224795,1274,794,7.5501,4.84031,39.5854,0.861817,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.59176,-0.535104,0.393123,-0.0537969,0.0460736,-0.0104543,0.0471562,-0.0548795,-1.46761,0.021211,1281,794,7.05404,4.83259,39.2824,0.714178,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.551826,-0.526562,0.378418,-0.0529931,0.0453426,-0.00705268,0.0458458,-0.0534963,-1.49956,0.0188629,1288,794,6.61708,4.76462,39.03,0.491627,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.515754,-0.518139,0.366732,-0.0514004,0.0441832,-0.00357414,0.0443167,-0.0515339,-1.53347,0.0173775,1295,794,6.22644,4.68217,38.8433,0.271955,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.482688,-0.507475,0.362928,-0.0490678,0.0426563,-0.000348085,0.0426576,-0.0490692,-1.567,0.0159066,1302,794,5.88481,4.56048,38.6973,0.0292787,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.45205,-0.495453,0.35215,-0.0466184,0.0408374,0.00239766,0.0409031,-0.0466841,1.54341,0.015281,1309,794,5.54998,4.44455,38.6061,-0.221098,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.421156,-0.479482,0.338941,-0.0441076,0.0387281,0.00509349,0.0390401,-0.0444196,1.50961,0.0165528,1316,794,5.20534,4.30456,38.4911,-0.524655,34.672,-4.81431
2.76264,14.4207,-2.09436,0.383586,-0.465343,0.325423,-0.0414501,0.0363497,0.0078139,0.0371267,-0.0422271,1.47168,0.0180413,1323,794,4.79354,4.1994,38.2922,-0.820444,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.345912,-0.452098,0.319153,-0.0386378,0.0338406,0.0104684,0.0353223,-0.0401195,1.43019,0.0188423,1330,794,4.39934,4.08893,38.0664,-1.11384,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.317466,-0.440487,0.301624,-0.0358883,0.0312734,0.0127716,0.0336201,-0.0382349,1.38908,0.0174676,1337,794,4.06986,4.00091,37.9621,-1.34035,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.296063,-0.428223,0.281825,-0.0333736,0.0286891,0.0146172,0.0319595,-0.036644,1.35069,0.015389,1344,794,3.80481,3.89399,37.9535,-1.56801,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.279613,-0.413889,0.256151,-0.0310708,0.0262572,0.0161361,0.0304869,-0.0353006,1.31443,0.0141304,1351,794,3.57323,3.77981,38.0269,-1.82553,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.260625,-0.398555,0.238769,-0.0289107,0.0239737,0.0174028,0.0291866,-0.0341236,1.27976,0.013683,1358,794,3.33671,3.64822,38.0662,-2.12,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.19033,-0.432412,0.182094,0.0112305,0.000420191,-0.0294537,0.0357709,-0.0241201,-0.694651,0.0133293,1008,801,12.6771,4.25854,43.7737,5.98366,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.19588,-0.441329,0.180446,0.0106078,0.00168179,-0.0311625,0.0376252,-0.0253357,-0.714273,0.0129562,1015,801,12.7297,4.35645,43.7032,5.91607,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.20235,-0.449874,0.180556,0.0101995,0.00277603,-0.0326175,0.0393158,-0.0263402,-0.728744,0.0129055,1022,801,12.7952,4.44828,43.6351,5.8505,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.21044,-0.46136,0.193099,0.00994407,0.00373184,-0.0338201,0.0408004,-0.0271244,-0.739605,0.0135458,1029,801,12.9017,4.5462,43.6394,5.79241,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.21833,-0.474813,0.215942,0.00963204,0.00454535,-0.034765,0.0419466,-0.0277692,-0.748884,0.0143018,1036,801,13.0271,4.64741,43.6819,5.74866,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.22647,-0.486877,0.240092,0.00912592,0.00521366,-0.0354984,0.042722,-0.0283825,-0.757874,0.0144839,1043,801,13.1578,4.73229,43.7431,5.68514,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.23266,-0.49401,0.255984,0.00839321,0.00576734,-0.0360474,0.0431515,-0.028991,-0.767195,0.013918,1050,801,13.2517,4.77955,43.7459,5.57676,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.23801,-0.498801,0.263875,0.00739141,0.0062364,-0.0364442,0.0432627,-0.0296349,-0.777476,0.0138696,1057,801,13.321,4.81657,43.7201,5.46239,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.24388,-0.503383,0.27556,0.00621668,0.00672822,-0.0367372,0.0432106,-0.0302657,-0.788879,0.0146503,1064,801,13.4035,4.84645,43.6878,5.34102,31.644,0.83912
-22.1216,13.4587,-2.2944,1.25085,-0.507102,0.292373,0.00478642,0.00725669,-0.0369286,0.0429708,-0.0309277,-0.802115,0.0146483,1071,801,13.5079,4.85554,43.642,5.20199,31.548,0.692364
-21.4414,13.4635,-2.27242,1.25639,-0.510003,0.300386,0.00306376,0.00788275,-0.0371257,0.0426771,-0.0317306,-0.817803,0.0142623,1078,801,13.5801,4.85617,43.5833,5.06986,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.25689,-0.512284,0.299776,0.00109771,0.00857083,-0.0372914,0.0423124,-0.0326439,-0.835331,0.0137283,1085,801,13.5826,4.87419,43.5175,4.92792,31.3535,0.355938
-20.0744,13.478,-2.25509,1.25289,-0.516972,0.305726,-0.00102971,0.00934395,-0.0374324,0.0419471,-0.0336329,-0.854243,0.0135822,1092,801,13.5529,4.91356,43.4625,4.80656,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.24635,-0.522522,0.315574,-0.00321918,0.010312,-0.0376486,0.0417981,-0.0347052,-0.874301,0.0139911,1099,801,13.5058,4.95551,43.381,4.70909,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.2396,-0.527738,0.322005,-0.00539581,0.0115268,-0.0379873,0.0419838,-0.0358527,-0.89498,0.0141945,1106,801,13.4502,4.9929,43.2451,4.62647,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.2327,-0.531452,0.323331,-0.00753337,0.0129659,-0.0384212,0.0424811,-0.0370486,-0.915748,0.0144092,1113,801,13.3825,5.01266,43.0803,4.52124,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.22416,-0.534592,0.329388,-0.00961982,0.0145274,-0.0388561,0.0431424,-0.0382349,-0.936032,0.0154231,1120,801,13.3078,5.03161,42.9317,4.38136,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.21367,-0.537966,0.340133,-0.0116449,0.0161716,-0.0392083,0.0438654,-0.0393388,-0.955838,0.0157491,1127,801,13.2234,5.05225,42.7656,4.22631,31.0517,-0.550995
