 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.107933,0.144635,-0.0470649,0.000151051,-0.000257038,-0.00120411,0.00116828,-0.00127427,-0.701467,0.00721506,1001,780,0.987049,-1.38101,39.3012,1.01117,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.10771,0.146515,-0.0468174,0.000347756,-0.000398904,-0.000822731,0.000877897,-0.000929046,-0.572406,0.00747605,1008,780,0.983348,-1.40521,39.2388,0.815879,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.107796,0.148491,-0.0458654,0.000437049,-0.000534024,-0.00053348,0.000672863,-0.000769838,-0.416206,0.00791067,1015,780,0.984096,-1.42952,39.1938,0.615291,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.108229,0.151212,-0.0462601,0.000449913,-0.000701071,-0.000305004,0.000525742,-0.0007769,-0.243675,0.00821075,1022,780,0.985641,-1.4561,39.1409,0.416019,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.109159,0.155406,-0.0493404,0.000409056,-0.000918711,-9.40625e-05,0.000415687,-0.000925341,-0.0703742,0.0080476,1029,780,0.986701,-1.48959,39.0419,0.217187,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.109885,0.159666,-0.0523308,0.000344495,-0.00117766,9.9439e-05,0.000350964,-0.00118413,0.0649599,0.0081348,1036,780,0.98574,-1.52498,38.9456,0.0162887,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.110204,0.163903,-0.0545181,0.000272015,-0.00147029,0.000259319,0.000309792,-0.00150807,0.14466,0.00837559,1043,780,0.982058,-1.56325,38.9444,-0.202519,37.687,1.37488
-23.87,15.7179,-3.59957,0.110119,0.167765,-0.0536707,0.000190663,-0.00178574,0.000382231,0.00026201,-0.00185709,0.184535,0.00809437,1050,780,0.980258,-1.60364,38.985,-0.400398,37.7297,1.21808
-23.1788,15.731,-3.62642,0.109861,0.172129,-0.0531328,0.000105285,-0.00215087,0.000495082,0.000209143,-0.00225472,0.206781,0.00771485,1057,780,0.975975,-1.6507,39.0435,-0.598283,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.109631,0.177041,-0.0523746,5.09916e-06,-0.00256584,0.000627504,0.000150082,-0.00271082,0.227062,0.00721233,1064,780,0.972348,-1.70423,39.0247,-0.785796,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.10949,0.181774,-0.0519442,-9.34954e-05,-0.0030132,0.00075844,9.17661e-05,-0.00319846,0.239575,0.00711341,1071,780,0.969015,-1.75492,38.9817,-0.990842,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.109151,0.186642,-0.0532809,-0.000195807,-0.00346449,0.000851323,1.26275e-05,-0.00367293,0.240112,0.00683902,1078,780,0.960025,-1.80288,38.9593,-1.22129,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.109194,0.192016,-0.0567224,-0.000306678,-0.00392227,0.000933517,-7.98779e-05,-0.00414907,0.238334,0.00637499,1085,780,0.950407,-1.84963,38.9641,-1.46352,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.109508,0.197771,-0.0577041,-0.000400825,-0.00435758,0.00105697,-0.000136177,-0.00462223,0.24534,0.00598671,1092,780,0.948438,-1.90588,38.9275,-1.68504,37.668,0.226595
-19.0617,15.7782,-3.5943,0.109679,0.203566,-0.0578944,-0.000468567,-0.00475191,0.00125793,-0.000126463,-0.00509401,0.265537,0.00575441,1099,780,0.946608,-1.96207,38.8204,-1.89333,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.109363,0.208939,-0.0550143,-0.000517276,-0.00508592,0.00151258,-6.1885e-05,-0.00554131,0.292437,0.00593319,1106,780,0.94629,-2.01761,38.6893,-2.10065,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.10845,0.214439,-0.0536357,-0.000548346,-0.00537307,0.00177012,3.142e-05,-0.00595284,0.316517,0.00661753,1113,780,0.936839,-2.07697,38.5817,-2.31964,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.107385,0.220516,-0.0544318,-0.000553597,-0.00565255,0.00200215,0.000138599,-0.00634474,0.332862,0.0072686,1120,780,0.921106,-2.13805,38.5065,-2.54805,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.111438,0.145235,-0.0463318,0.000227806,-0.000438052,-0.00136738,0.0013022,-0.00151245,-0.665982,0.00747347,1001,787,1.02542,-1.39391,37.2546,0.912546,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.111908,0.147369,-0.0463528,0.000450662,-0.000558284,-0.000972382,0.00104164,-0.00114926,-0.54611,0.00763163,1008,787,1.02824,-1.41947,37.1808,0.719691,35.922,2.13967
-27.3999,14.9056,-3.1164,0.112193,0.149235,-0.0445579,0.000558058,-0.000673932,-0.000670476,0.000852551,-0.000968425,-0.413861,0.00790309,1015,787,1.03268,-1.44514,37.1134,0.532517,35.855,1.97124
-26.7166,14.9141,-3.11772,0.112416,0.15192,-0.0452003,0.000586482,-0.000817667,-0.000432401,0.000708955,-0.00094014,-0.276011,0.0081164,1022,787,1.03164,-1.47446,37.0417,0.352468,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.113449,0.156181,-0.0494042,0.000560167,-0.00100143,-0.000223535,0.000591535,-0.0010328,-0.139416,0.00801232,1029,787,1.03157,-1.50845,36.944,0.163279,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.114694,0.160589,-0.0527712,0.000506007,-0.00121113,-4.10954e-05,0.00050699,-0.00121211,-0.0239142,0.00805625,1036,787,1.03508,-1.54328,36.8978,-0.0380154,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.115266,0.164713,-0.053187,0.000438035,-0.00144272,0.000108042,0.000444222,-0.00144891,0.0571955,0.00813609,1043,787,1.03741,-1.57922,36.9135,-0.246792,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.1151,0.168621,-0.0514869,0.000356251,-0.00169014,0.000223241,0.000380321,-0.00171421,0.107407,0.00796096,1050,787,1.03641,-1.61854,36.9449,-0.456298,35.6414,1.17862
-23.286,14.9639,-3.1649,0.114963,0.173173,-0.0513988,0.000263044,-0.00198195,0.000327501,0.000309844,-0.00202875,0.14194,0.00768531,1057,787,1.0324,-1.66402,36.9717,-0.648013,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.11479,0.178103,-0.0509518,0.000158556,-0.00230402,0.000444568,0.000236356,-0.00238182,0.173247,0.00722864,1064,787,1.02872,-1.71686,36.929,-0.823971,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.114893,0.183429,-0.0511555,5.50527e-05,-0.00264074,0.000557187,0.000165677,-0.00275136,0.195992,0.00707865,1071,787,1.02644,-1.77112,36.867,-1.02838,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.114629,0.188977,-0.0527086,-5.24162e-05,-0.0029709,0.000640874,8.21132e-05,-0.00310543,0.206911,0.00679783,1078,787,1.01759,-1.82579,36.8088,-1.26097,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.114501,0.194909,-0.0561903,-0.000171242,-0.00330369,0.000719361,-1.39412e-05,-0.00346099,0.215279,0.0063954,1085,787,1.006,-1.87875,36.7757,-1.51342,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.114601,0.201127,-0.0580752,-0.000283079,-0.00362161,0.000833833,-8.64062e-05,-0.00381829,0.231632,0.00596741,1092,787,0.999868,-1.94024,36.7421,-1.74331,35.4276,0.208226
-19.1763,15.008,-3.12066,0.114794,0.207098,-0.0576978,-0.000374949,-0.00391183,0.00101507,-0.000104332,-0.00418245,0.260539,0.00580556,1099,787,0.999341,-2,36.6972,-1.95078,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.114498,0.212605,-0.0546774,-0.000447515,-0.00415708,0.0012484,-6.65132e-05,-0.00453808,0.296213,0.00609068,1106,787,0.999447,-2.05893,36.6109,-2.14408,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.113622,0.218578,-0.0530898,-0.000503348,-0.0043733,0.00149318,5.79329e-06,-0.00488244,0.328615,0.00676251,1113,787,0.990625,-2.12185,36.4971,-2.35574,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.112697,0.225159,-0.0534828,-0.000538532,-0.0045919,0.00172026,9.31197e-05,-0.00522355,0.3519,0.00745908,1120,787,0.977022,-2.18957,36.4073,-2.58393,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.112583,0.233587,-0.0546454,-0.000551286,-0.00481816,0.00191936,0.000185033,-0.00555448,0.366313,0.00787094,1127,787,0.969544,-2.27652,36.3205,-2.83244,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.112112,0.243396,-0.0529955,-0.000543335,-0.00504758,0.00210675,0.000288446,-0.00587936,0.37603,0.00817135,1134,787,0.963997,-2.37669,36.218,-3.11098,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.11189,0.25399,-0.0522872,-0.000518387,-0.00529132,0.00232334,0.000425779,-0.00623548,0.385998,0.00838981,1141,787,0.958798,-2.48518,36.0896,-3.37415,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.111952,0.264931,-0.0531779,-0.000466963,-0.00556321,0.00255604,0.000594105,-0.00662428,0.393474,0.0087406,1148,787,0.95291,-2.59484,35.9714,-3.62796,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.112493,0.275185,-0.0561216,-0.000390646,-0.00587484,0.00275749,0.000756068,-0.00702155,0.394099,0.00856859,1155,787,0.947496,-2.6932,35.8957,-3.87732,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.112728,0.284153,-0.0557357,-0.000287865,-0.00619293,0.00291274,0.00090707,-0.00738786,0.389307,0.00805861,1162,787,0.94648,-2.78594,35.8529,-4.13886,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.11243,0.292018,-0.0507783,-0.000170592,-0.00651379,0.00303205,0.00104556,-0.00772994,0.381453,0.00755853,1169,787,0.95038,-2.87503,35.8495,-4.40011,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.111795,0.299699,-0.0439268,-6.72463e-05,-0.00684831,0.00313602,0.0011607,-0.00807626,0.37321,0.00719627,1176,787,0.955275,-2.9702,35.848,-4.64606,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.11106,0.307992,-0.0397372,1.68226e-05,-0.00722031,0.00320304,0.0012308,-0.00843428,0.36228,0.00745261,1183,787,0.953177,-3.06381,35.8492,-4.88622,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.110793,0.317381,-0.0396342,0.000113462,-0.00762809,0.00324484,0.00129361,-0.00880824,0.348829,0.00786504,1190,787,0.946423,-3.16159,35.88,-5.13952,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.110739,0.32799,-0.0401109,0.000214832,-0.00808853,0.00327373,0.00135028,-0.00922398,0.333854,0.00841308,1197,787,0.940178,-3.27329,35.9272,-5.42429,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.110786,0.338258,-0.0369483,0.000316395,-0.00858475,0.00325778,0.00138132,-0.00964968,0.315938,0.00893068,1204,787,0.94325,-3.38839,35.9914,-5.71717,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.110256,0.348176,-0.0322008,0.000422619,-0.00909843,0.00321428,0.00140615,-0.010082,0.296942,0.00926725,1211,787,0.944218,-3.49865,36.0131,-5.99594,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.110161,0.358122,-0.0286131,0.00054588,-0.00959995,0.00315669,0.00144784,-0.0105019,0.278314,0.00905739,1218,787,0.946928,-3.59946,36.0157,-6.26792,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.110151,0.368239,-0.026759,0.00068974,-0.0100734,0.00306649,0.00150209,-0.0108858,0.258964,0.00866603,1225,787,0.946476,-3.69685,36.0169,-6.53677,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.110504,0.3779,-0.0242233,0.000845654,-0.0105228,0.00290943,0.00154697,-0.0112241,0.236539,0.00828431,1232,787,0.95136,-3.78945,36.0715,-6.79396,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.110915,0.386553,-0.0173308,0.000985752,-0.0109528,0.00266652,0.00155426,-0.0115213,0.210056,0.0084614,1239,787,0.967377,-3.88963,36.2303,-7.06144,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.115945,0.1453,-0.0453391,0.000333865,-0.000639554,-0.00154008,0.00146232,-0.00176801,-0.63235,0.00808222,1001,794,1.07464,-1.3974,35.3901,0.84317,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.116765,0.14751,-0.0453035,0.000580828,-0.00070654,-0.00114406,0.00124986,-0.00137557,-0.529154,0.0079648,1008,794,1.08114,-1.42337,35.2938,0.652857,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.117018,0.14957,-0.0434258,0.000708939,-0.0007671,-0.000837875,0.00108748,-0.00114564,-0.424339,0.00797551,1015,794,1.08539,-1.45179,35.1732,0.46972,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.117145,0.152556,-0.0445458,0.000756488,-0.00084983,-0.000598643,0.000955047,-0.00104839,-0.320262,0.00826626,1022,794,1.0824,-1.48496,35.0694,0.296298,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.118263,0.156822,-0.0484628,0.000747867,-0.000963754,-0.00039843,0.000836068,-0.00105195,-0.217859,0.00831336,1029,794,1.08375,-1.52297,35.0044,0.104288,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.119865,0.16114,-0.051409,0.000706972,-0.0010961,-0.000231525,0.000736227,-0.00112535,-0.12569,0.00845805,1036,794,1.09174,-1.55872,35.0059,-0.0909833,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.12089,0.165255,-0.0521479,0.000647007,-0.00124447,-9.71314e-05,0.000651982,-0.00124945,-0.0511726,0.00844558,1043,794,1.09805,-1.59372,35.0413,-0.285506,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.120752,0.169525,-0.0508796,0.000569107,-0.00140587,5.53853e-06,0.000569122,-0.00140588,0.00280432,0.00819833,1050,794,1.09637,-1.63419,35.0365,-0.494,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.120385,0.174068,-0.0491211,0.000473291,-0.00160707,9.49836e-05,0.000477619,-0.0016114,0.0455309,0.00776634,1057,794,1.09334,-1.68036,34.9968,-0.682685,33.6418,1.01568
-22.705,14.2079,-2.72111,0.120311,0.179302,-0.0494594,0.000367247,-0.00182506,0.000192749,0.000384065,-0.00184188,0.0870308,0.00731725,1064,794,1.089,-1.73255,34.9294,-0.863719,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.12042,0.185206,-0.0511459,0.000258691,-0.00205347,0.00028309,0.000292847,-0.00208762,0.120073,0.00706916,1071,794,1.08363,-1.78904,34.8413,-1.07161,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.120469,0.191279,-0.0536987,0.000143677,-0.00227638,0.000352226,0.000193899,-0.0023266,0.141631,0.00679606,1078,794,1.0758,-1.84782,34.7539,-1.30334,33.387,0.562479
-20.6576,14.2275,-2.67647,0.120475,0.197507,-0.0565345,1.37391e-05,-0.00250657,0.000422995,8.28378e-05,-0.00257567,0.161925,0.00654309,1085,794,1.06679,-1.90671,34.7001,-1.5561,33.3271,0.367724
-19.9719,14.236,-2.674,0.120868,0.203828,-0.0579555,-0.000117884,-0.002734,0.000528092,-1.53054e-05,-0.00283658,0.191855,0.00620639,1092,794,1.06451,-1.96965,34.6886,-1.78361,33.3082,0.201094
-19.286,14.2429,-2.671,0.121111,0.210069,-0.0575024,-0.00023597,-0.00295022,0.000691726,-6.98509e-05,-0.00311634,0.235689,0.00623653,1099,794,1.06452,-2.03171,34.6766,-1.98747,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.120949,0.216394,-0.0567377,-0.00033546,-0.0031387,0.000905254,-6.85406e-05,-0.00340562,0.286731,0.00654376,1106,794,1.06105,-2.09701,34.6044,-2.18163,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.120078,0.22288,-0.0548332,-0.00042097,-0.00331328,0.00113777,-2.70493e-05,-0.0037072,0.333306,0.00720022,1113,794,1.05277,-2.1673,34.4849,-2.39667,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.11921,0.230425,-0.0543556,-0.000492298,-0.00349961,0.0013626,3.32466e-05,-0.00402515,0.368112,0.00799319,1120,794,1.04124,-2.2446,34.4063,-2.64247,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.119022,0.239528,-0.0542893,-0.000546865,-0.00370787,0.00156726,9.8455e-05,-0.00435319,0.390595,0.00841783,1127,794,1.03536,-2.3391,34.3419,-2.90158,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.118398,0.249368,-0.0516549,-0.000583943,-0.00393797,0.00176591,0.000174366,-0.00469628,0.405605,0.0085128,1134,794,1.03033,-2.4442,34.2583,-3.17789,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.117393,0.25989,-0.0475715,-0.000605338,-0.00419996,0.0019905,0.000279218,-0.00508451,0.418178,0.00821857,1141,794,1.02449,-2.56132,34.08,-3.45414,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.11632,0.270911,-0.0454486,-0.000601568,-0.00449724,0.00222475,0.00040755,-0.00550635,0.425833,0.00819854,1148,794,1.01367,-2.68157,33.903,-3.71579,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.116121,0.282112,-0.0481401,-0.000570302,-0.00483543,0.00242845,0.000529033,-0.00593477,0.42509,0.00816062,1155,794,1.00108,-2.78773,33.8183,-3.9751,32.4923,-1.173
-13.1511,14.268,-2.38651,0.116112,0.29199,-0.0482845,-0.000507201,-0.00519391,0.00258889,0.000641385,-0.0063425,0.417569,0.00786925,1162,794,0.996203,-2.88541,33.8033,-4.22723,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.11596,0.30111,-0.0451944,-0.000423023,-0.00556934,0.00271709,0.000745973,-0.00673834,0.406299,0.00750558,1169,794,0.997143,-2.98046,33.8384,-4.4831,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.115446,0.310165,-0.0395791,-0.000344427,-0.00596161,0.00282875,0.000833212,-0.00713925,0.394487,0.00748651,1176,794,1.00017,-3.08477,33.8275,-4.72875,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.114553,0.319369,-0.03371,-0.000276585,-0.0063735,0.00290741,0.00088757,-0.00753766,0.38086,0.00806803,1183,794,1.00001,-3.19046,33.8035,-4.98296,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.11366,0.329074,-0.0307675,-0.000195241,-0.00680176,0.00296352,0.000939288,-0.00793628,0.365619,0.00865162,1190,794,0.993249,-3.29727,33.8296,-5.25166,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.113401,0.340166,-0.0310552,-0.000103436,-0.00725896,0.00300702,0.000992406,-0.0083548,0.34947,0.00920571,1197,794,0.985325,-3.41755,33.879,-5.53264,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.113385,0.351018,-0.0281428,-8.7672e-06,-0.00773275,0.00301575,0.00102921,-0.00877073,0.331486,0.00950798,1204,794,0.987121,-3.53875,33.9382,-5.82029,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.112767,0.361198,-0.0217991,8.74297e-05,-0.00820905,0.00299872,0.00105781,-0.00917942,0.312962,0.0096689,1211,794,0.990921,-3.66046,33.9616,-6.09949,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.112829,0.371384,-0.0179572,0.000195695,-0.00866133,0.0029605,0.00109412,-0.00955976,0.294639,0.00892407,1218,794,0.995822,-3.76264,33.9673,-6.37255,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.113098,0.381296,-0.0152509,0.000320842,-0.00907248,0.00289127,0.00113944,-0.00989108,0.275906,0.00821186,1225,794,1.00028,-3.85775,33.9864,-6.64499,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.113429,0.391634,-0.0141811,0.000455292,-0.00944687,0.00276677,0.00117591,-0.0101675,0.254795,0.00763289,1232,794,1.00146,-3.95407,34.034,-6.91952,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.113537,0.401299,-0.00855351,0.000574448,-0.00979213,0.00256578,0.00117473,-0.0103924,0.229824,0.00786391,1239,794,1.01127,-4.0613,34.1882,-7.18276,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.113396,0.410329,0.000662762,0.000660115,-0.0100797,0.00229218,0.00112887,-0.0105485,0.201721,0.00848436,1246,794,1.02734,-4.17367,34.378,-7.43913,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.112929,0.41974,0.00931168,0.000722584,-0.0102363,0.00197815,0.00106872,-0.0105825,0.173226,0.00897317,1253,794,1.03891,-4.28966,34.5203,-7.68999,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.112658,0.429216,0.0166606,0.00078944,-0.0102108,0.0016535,0.00103261,-0.010454,0.146017,0.009471,1260,794,1.04953,-4.40029,34.6249,-7.96609,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.11346,0.436478,0.0204433,0.000846696,-0.0100013,0.00132489,0.00100616,-0.0101608,0.119787,0.009996,1267,794,1.06315,-4.47803,34.7617,-8.20401,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.114789,0.441991,0.0226199,0.000893188,-0.00962654,0.000982356,0.000984136,-0.00971749,0.0923187,0.00983459,1274,794,1.07876,-4.53363,34.901,-8.42227,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.116489,0.446369,0.0242531,0.000935113,-0.00909552,0.000611612,0.000972268,-0.00913268,0.0606748,0.00953866,1281,794,1.09717,-4.58026,35.0655,-8.62109,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.117185,0.450546,0.0271997,0.000954099,-0.0084246,0.000238961,0.000960184,-0.00843069,0.0254571,0.0093735,1288,794,1.10874,-4.62542,35.1978,-8.83874,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.117017,0.45465,0.0303238,0.000957214,-0.00763685,-0.000122499,0.00095896,-0.0076386,-0.0142501,0.00908956,1295,794,1.11217,-4.67185,35.3518,-9.05726,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.116435,0.457782,0.0321463,0.000955322,-0.00678481,-0.000484684,0.000985555,-0.00681504,-0.0622953,0.00836743,1302,794,1.10856,-4.70323,35.524,-9.25425,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.116561,0.460072,0.0360595,0.000956167,-0.00596607,-0.000826491,0.00105348,-0.00606338,-0.117202,0.00780606,1309,794,1.11749,-4.73021,35.721,-9.44525,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.116765,0.461359,0.0424026,0.000949672,-0.00521902,-0.00117418,0.00116561,-0.00543496,-0.181875,0.00766275,1316,794,1.13368,-4.75458,35.8909,-9.63285,34.672,-4.81431
2.76264,14.4207,-2.09436,0.116765,0.462183,0.0486833,0.000940071,-0.00456283,-0.00151289,0.00132857,-0.00495133,-0.251364,0.00797513,1323,794,1.14799,-4.77434,36.045,-9.81151,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.117297,0.462013,0.0525475,0.00094545,-0.00403276,-0.00181941,0.00153951,-0.00462682,-0.315599,0.00860434,1330,794,1.16202,-4.77879,36.1925,-9.97169,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.117772,0.46123,0.0567249,0.000963357,-0.00363316,-0.00208456,0.0017679,-0.00443771,-0.368339,0.00888792,1337,794,1.17653,-4.77577,36.3505,-10.1127,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.118284,0.460432,0.0606556,0.000972683,-0.00336087,-0.00234027,0.00199523,-0.00438341,-0.411937,0.00899109,1344,794,1.19088,-4.77194,36.5296,-10.268,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.118941,0.458534,0.0647532,0.000958695,-0.00321736,-0.00262472,0.00222462,-0.00448329,-0.449395,0.00884335,1351,794,1.20757,-4.76097,36.7334,-10.4247,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.119642,0.455848,0.0681275,0.000893915,-0.0032149,-0.00292973,0.00241777,-0.00473875,-0.479624,0.0087065,1358,794,1.22319,-4.73965,36.9425,-10.5772,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.122577,0.14786,-0.0442341,0.000730483,-0.000797954,-0.0013166,0.00148859,-0.00155606,-0.522439,0.00870283,1008,801,1.14388,-1.42818,33.5255,0.57829,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.12261,0.150401,-0.0432348,0.000881451,-0.000798931,-0.00102182,0.00136415,-0.00128163,-0.441317,0.00854745,1015,801,1.14407,-1.45891,33.3871,0.394853,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.122174,0.153421,-0.0439849,0.000952023,-0.000812948,-0.00079281,0.00125585,-0.00111677,-0.365961,0.00848558,1022,801,1.13598,-1.49265,33.2436,0.22064,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.123244,0.157128,-0.0464983,0.000965414,-0.000848334,-0.000607312,0.00114998,-0.0010329,-0.295042,0.00862632,1029,801,1.13968,-1.52996,33.1996,0.0403111,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.124944,0.161226,-0.0488296,0.000942666,-0.000896481,-0.000458147,0.00105047,-0.00100429,-0.23111,0.00874898,1036,801,1.14995,-1.56679,33.2216,-0.134835,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.126327,0.165782,-0.0507922,0.000895992,-0.000957066,-0.000339755,0.000956321,-0.0010174,-0.175735,0.00862397,1043,801,1.15742,-1.60405,33.2572,-0.323199,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.126605,0.170686,-0.0514069,0.000827387,-0.00102958,-0.000250601,0.000860611,-0.0010628,-0.131811,0.00835538,1050,801,1.15614,-1.64829,33.2231,-0.527746,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.126631,0.175794,-0.050673,0.000734808,-0.00113804,-0.000176335,0.000751266,-0.0011545,-0.0930634,0.00793792,1057,801,1.15492,-1.698,33.1476,-0.732843,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.126387,0.181156,-0.0503621,0.000630907,-0.00125591,-9.55265e-05,0.000635731,-0.00126073,-0.0504565,0.00768936,1064,801,1.15005,-1.7519,33.0651,-0.933838,31.644,0.83912
-22.1216,13.4587,-2.2944,0.126321,0.186965,-0.0506095,0.000518541,-0.00138699,-2.33864e-05,0.000518828,-0.00138727,-0.0122704,0.00736668,1071,801,1.14578,-1.81083,32.9698,-1.13957,31.548,0.692364
-21.4414,13.4635,-2.27242,0.126611,0.193434,-0.0537692,0.000394757,-0.00151999,3.40787e-05,0.000395364,-0.0015206,0.0177905,0.00692321,1078,801,1.13907,-1.87382,32.8681,-1.36069,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.127032,0.199844,-0.056015,0.000250903,-0.00166857,9.93977e-05,0.000256036,-0.0016737,0.0516,0.00661834,1085,801,1.13543,-1.93583,32.7946,-1.59497,31.3535,0.355938
-20.0744,13.478,-2.25509,0.127564,0.206143,-0.0563985,9.67516e-05,-0.00182736,0.000198702,0.000117057,-0.00184766,0.101838,0.00662401,1092,801,1.13667,-1.99845,32.7881,-1.81647,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.127798,0.212702,-0.0563513,-5.05913e-05,-0.00198986,0.000349339,1.04189e-05,-0.00205087,0.172901,0.00679185,1099,801,1.13562,-2.06259,32.7842,-2.02052,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.127463,0.219657,-0.054944,-0.00018106,-0.00213947,0.000545899,-3.91725e-05,-0.00228136,0.254289,0.00709461,1106,801,1.13156,-2.13587,32.7132,-2.22397,31.267,-0.0644079
